,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
11-Apr-2024 23:00,0.188,,2.217,,872,,359.2,,2.971,,2313,,12.38,,0,,34.52,,0.04,,11.13,,2.175,,0.047,,1.029,,0.982,,22.238,,21.7,,3.3,,0.316,
12-Apr-2024 00:00,0.204,,2.645,,872,,357.3,,3.483,,57,,9.53,,0,,46.99,,0.04,,13.14,,2.576,,0.049,,1.363,,1.314,,20.478,,17.5,,3.5,,0.318,
12-Apr-2024 01:00,0.206,,2.938,,872,,350.4,,4.445,,133,,6.63,,0,,57.55,,0.04,,19.52,,2.768,,0.056,,2.244,,2.187,,15.724,,20.1,,3.7,,0.297,
12-Apr-2024 02:00,0.195,,2.532,,871,,353.8,,4.486,,233,,6.44,,0,,56.07,,0.05,,25.02,,2.29,,0.042,,1.825,,1.783,,18.117,,22.6,,3.7,,0.298,
12-Apr-2024 03:00,,AY,2.284,,871,,35.1,,3.196,,334,,7.13,,0,,52.7,,0.04,,11.16,,2.241,,0.046,,1.776,,1.73,,,AY,18.2,,3.7,,,AY
12-Apr-2024 04:00,0.156,,2.089,,871,,13.7,,3.339,,425,,6.82,,0,,52.05,,0.05,,19.03,,1.974,,0.054,,1.244,,1.189,,14.38,,18.4,,3.5,,,AY
12-Apr-2024 05:00,0.171,,2.455,,871,,348.4,,3.339,,512,,3.75,,0,,65.83,,8.75,,33.75,,2.029,,0.097,,2.076,,1.979,,10.283,,17.8,,3.4,,0.303,
12-Apr-2024 06:00,0.186,,1.776,,870,,343.7,,3.237,,603,,6.29,,0,,57.91,,189.7,,23.53,,1.626,,0.446,,1.928,,1.482,,15.536,,14,,3.4,,0.313,
12-Apr-2024 07:00,0.199,,1.302,,870,,6.5,,2.93,,722,,11.4,,0,,42.19,,426.2,,20.74,,1.217,,0.466,,1.922,,1.455,,26.801,,7.1,,3.4,,0.334,
12-Apr-2024 08:00,0.191,,2.362,,870,,159.1,,7.538,,859,,16.91,,0,,28.09,,625.6,,23.78,,2.159,,0.14,,1.012,,0.872,,36.993,,10.9,,3.3,,0.343,
12-Apr-2024 09:00,0.2,,8.1,,869,,166.5,,12.37,,943,,20.24,,0,,24.31,,783.4,,11.23,,7.945,,0.103,,1.053,,0.95,,46.965,,36.5,,4.8,,0.382,
12-Apr-2024 10:00,0.217,,8.7,,869,,160.5,,13.29,,1054,,22.34,,0,,20.15,,893,,12.95,,8.47,,0.094,,1.299,,1.204,,51.682,,45.5,,5.2,,0.376,
12-Apr-2024 11:00,0.181,,7.939,,868,,157.4,,13.21,,1109,,23.28,,0,,15.5,,854,,14.74,,7.676,,0.071,,1.235,,1.164,,55.542,,36,,4.9,,0.357,
12-Apr-2024 12:00,0.172,,7.983,,868,,165.2,,13.62,,1220,,24.25,,0,,13.48,,876,,16.87,,7.637,,0.07,,1.075,,1.004,,55.607,,41.1,,5.4,,0.33,
12-Apr-2024 13:00,0.166,,7.742,,867,,193.6,,14.26,,1321,,24.6,,0,,13.17,,928,,22.76,,7.131,,0.063,,0.992,,0.928,,55.799,,32.1,,4.9,,0.341,
12-Apr-2024 14:00,0.186,,6.741,,868,,192,,12.39,,1402,,23.85,,0,,15.42,,657.6,,16.93,,6.446,,0.064,,1.026,,0.961,,55.571,,20.9,,4.7,,0.3,
12-Apr-2024 15:00,0.187,,6.485,,868,,195.3,,10.55,,1541,,23.26,,0,,15.81,,445,,15.04,,6.261,,0.071,,1.119,,1.048,,57.187,,20.3,,5.4,,0.313,
12-Apr-2024 16:00,0.189,,5.514,,868,,198.2,,10.1,,1606,,22.83,,0,,14.93,,261.7,,15.53,,5.311,,0.059,,1.106,,1.047,,58.763,,21.4,,5.7,,0.314,
12-Apr-2024 17:00,0.181,,3.53,,868,,186.8,,7.865,,1709,,21.82,,0,,13.79,,127.7,,20.23,,3.309,,0.047,,1.078,,1.031,,58.502,,26,,5.6,,0.296,
12-Apr-2024 18:00,0.176,,3.553,,868,,138.9,,4.548,,1829,,19.08,,0,,17.98,,7.33,,16.43,,3.407,,0.034,,1.172,,1.137,,50.952,,16.6,,5,,0.317,
12-Apr-2024 19:00,0.174,,4.246,,869,,154.3,,8.11,,1959,,18.04,,0,,20.69,,0.04,,10.17,,4.179,,0.056,,1.266,,1.21,,52.619,,25.6,,5.4,,0.3,
12-Apr-2024 20:00,0.187,,6.653,,869,,155.7,,11.39,,2041,,17.79,,0,,23.35,,0.04,,8.31,,6.583,,0.052,,1.38,,1.328,,53.88,,25.4,,5.9,,0.347,
12-Apr-2024 21:00,0.189,,7.892,,870,,163,,11.88,,2143,,16.52,,0,,24.88,,0.04,,8.25,,7.81,,0.05,,1.215,,1.164,,53.162,,35.4,,5.2,,0.341,
12-Apr-2024 22:00,0.183,,9.19,,870,,166.5,,15.36,,2258,,15.99,,0,,25.45,,0.04,,8.02,,9.1,,0.037,,1.116,,1.079,,53.275,,44.4,,5.1,,0.352,
12-Apr-2024 23:00,0.18,,9.77,,870,,170.4,,14.32,,2307,,15.29,,0,,27.7,,0.03,,9.37,,9.64,,0.051,,1.129,,1.077,,53.099,,53.1,,5.7,,0.371,
13-Apr-2024 00:00,0.173,,9.3,,870,,175.1,,14.19,,21,,14.59,,0,,26.56,,0.04,,8.9,,9.18,,0.047,,1.031,,0.984,,53.354,,53.1,,4.9,,0.357,
13-Apr-2024 01:00,0.17,,8.91,,870,,180.7,,13.44,,142,,13.6,,0,,23.78,,0.04,,9.54,,8.79,,0.041,,0.918,,0.877,,54.318,,27.6,,4.4,,0.332,
13-Apr-2024 02:00,0.167,,8.58,,870,,181.2,,12.8,,214,,12.52,,0,,23.12,,0.04,,8.91,,8.48,,0.044,,0.844,,0.8,,54.546,,20.9,,4,,0.324,
13-Apr-2024 03:00,0.159,,7.301,,870,,176.1,,12.25,,309,,11.03,,0,,27.24,,0.04,,10.51,,7.178,,0.058,,0.843,,0.784,,53.465,,22.1,,3.8,,0.344,
13-Apr-2024 04:00,0.153,,6.028,,870,,165.9,,9.54,,416,,9.46,,0,,30.95,,0.05,,10.18,,5.933,,0.053,,0.844,,0.79,,51.586,,15.6,,3.7,,0.341,
13-Apr-2024 05:00,0.154,,7.718,,871,,172.2,,12.1,,524,,9.61,,0,,30.09,,8.64,,8.59,,7.631,,0.044,,0.914,,0.87,,53.199,,15.7,,4,,0.341,
13-Apr-2024 06:00,0.15,,8.82,,871,,174.1,,14.01,,628,,10.36,,0,,28.39,,206.1,,9.33,,8.7,,0.071,,0.993,,0.922,,53.775,,21.5,,4.3,,0.315,
13-Apr-2024 07:00,0.151,,9.31,,871,,180.6,,14.07,,747,,12.15,,0,,24.04,,443.7,,9.37,,9.19,,0.104,,0.964,,0.859,,53.968,,32.8,,4.6,,0.328,
13-Apr-2024 08:00,0.146,,10.72,,870,,182.5,,16.65,,844,,14.25,,0,,17.88,,643.2,,9.94,,10.56,,0.096,,0.897,,0.801,,55.027,,75,,6.1,,0.299,
13-Apr-2024 09:00,0.133,,11.94,,870,,173.8,,16.63,,914,,15.63,,0,,15.32,,798.7,,9.29,,11.78,,0.083,,0.871,,0.788,,55.724,,130,,9.5,,0.324,
13-Apr-2024 10:00,0.148,,11.73,,870,,171.7,,17.33,,1041,,17.1,,0,,16.29,,905,,9.77,,11.56,,0.088,,0.968,,0.879,,54.454,,166.1,,11.1,,0.311,
13-Apr-2024 11:00,0.152,,12.83,,869,,168.4,,18.21,,1120,,17.92,,0,,17.03,,945,,9.53,,12.65,,0.087,,1.07,,0.982,,54.576,,285.5,,17.6,,0.324,
13-Apr-2024 12:00,0.156,,14.09,,868,,170.4,,20.48,,1222,,18.12,,0,,18.3,,917,,10.36,,13.86,,0.066,,1.165,,1.098,,54.161,,496.1,,28.5,,0.332,
13-Apr-2024 13:00,0.165,,14.14,,867,,161.2,,22.24,,1344,,18.63,,0,,16.49,,851,,11.47,,13.86,,0.074,,1.119,,1.044,,53.77,,601.7,,31.6,,0.322,
13-Apr-2024 14:00,0.169,,15.93,,866,,158.6,,25.31,,1439,,17.79,,0,,22.04,,702.7,,8.86,,15.74,,0.08,,1.425,,1.344,,51.525,,1193.5,,57.7,,0.308,
13-Apr-2024 15:00,0.171,,14.88,,866,,165.2,,22.61,,1501,,15.88,,0,,28.74,,392.9,,9.49,,14.68,,0.061,,1.316,,1.255,,49.863,,615.6,,36.7,,0.315,
13-Apr-2024 16:00,0.173,,13.4,,867,,159,,21.34,,1606,,14.38,,0,,33.71,,89.5,,9.03,,13.23,,0.05,,0.924,,0.874,,48.177,,348.3,,21.7,,0.302,
13-Apr-2024 17:00,0.172,,11.52,,867,,160.4,,19.09,,1731,,13.59,,0,,36.65,,53.1,,11.82,,11.27,,0.049,,0.873,,0.823,,46.446,,348.3,,11,,0.3,
13-Apr-2024 18:00,0.191,,8.46,,868,,176.5,,14.69,,1823,,10.89,,0,,49.26,,0.79,,18.14,,8.04,,0.042,,0.847,,0.805,,45.273,,46,,4.7,,0.289,
13-Apr-2024 19:00,0.188,,7.955,,870,,147.2,,13.5,,1910,,9.37,,0,,48.52,,0.04,,14.01,,7.717,,0.054,,0.638,,0.584,,49.215,,16.8,,2,,0.283,
13-Apr-2024 20:00,0.173,,6.57,,870,,138.2,,12.35,,2057,,8.34,,0,,55.63,,0.05,,19.39,,6.194,,0.051,,0.669,,0.617,,46.726,,11,,0.9,,0.299,
13-Apr-2024 21:00,0.184,,7.129,,870,,145.2,,11.47,,2105,,8,,0,,57.18,,0.04,,14.91,,6.887,,0.049,,0.704,,0.655,,45.093,,6.6,,0.7,,0.275,
13-Apr-2024 22:00,0.189,,5.052,,871,,161.5,,9.57,,2227,,7.8,,0,,52.4,,0.05,,15.49,,4.867,,0.058,,0.666,,0.608,,45.95,,3.7,,0.5,,0.3,
13-Apr-2024 23:00,0.18,,5.998,,871,,172.9,,10.59,,2332,,6.99,,0,,49.06,,0.04,,13.01,,5.843,,0.048,,0.563,,0.515,,50.497,,5.7,,0.5,,0.285,
14-Apr-2024 00:00,0.215,,6.054,,871,,171.8,,11.16,,40,,6.17,,0,,51.16,,0.04,,11.94,,5.922,,0.05,,0.52,,0.47,,52.844,,6.3,,0.5,,0.294,
14-Apr-2024 01:00,0.27,,2.502,,872,,179.9,,6.759,,104,,5.12,,0,,53.35,,0.04,,29.16,,2.177,,,BF,,BF,,BF,50.613,,3.8,,0.4,,0.284,
14-Apr-2024 02:00,0.277,,2.14,,872,,4.5,,3.995,,240,,2.18,,0,,66.65,,0.05,,27.32,,1.897,,,BF,,BF,,BF,33.799,,5,,0.4,,0.301,
14-Apr-2024 03:00,0.278,,2.797,,873,,349.6,,3.749,,306,,-0.25,,0,,80.6,,0.05,,26.26,,2.503,,,BF,,BF,,BF,24.891,,6.4,,0.5,,0.292,
14-Apr-2024 04:00,0.276,,1.985,,874,,329.4,,3.892,,454,,-1,,0,,84.7,,0.07,,40.55,,1.488,,0.055,,0.898,,0.842,,21.971,,6.2,,0.5,,0.287,
14-Apr-2024 05:00,0.276,,2.794,,874,,329,,5.305,,539,,-1.39,,0,,87.9,,8.35,,27.16,,2.48,,0.058,,1.01,,0.952,,21.473,,7,,0.6,,0.292,
14-Apr-2024 06:00,0.277,,2.122,,874,,46.4,,3.851,,608,,1.06,,0,,77.18,,215.8,,12.74,,2.07,,0.213,,1.243,,1.03,,30.018,,5.3,,0.6,,0.289,
14-Apr-2024 07:00,0.276,,1.062,,875,,99.2,,3.257,,751,,5.93,,0,,47.75,,449.2,,40.11,,0.801,,0.087,,0.776,,0.689,,47.741,,1.6,,0.4,,0.293,
14-Apr-2024 08:00,0.262,,3.778,,875,,163.1,,8.11,,859,,8.55,,0,,33.33,,601,,22.43,,3.489,,0.061,,0.609,,0.548,,51.847,,1.4,,0.5,,0.308,
14-Apr-2024 09:00,0.25,,5.795,,875,,165,,9.48,,903,,9.56,,0,,29.21,,628.7,,13.2,,5.641,,0.078,,0.566,,0.487,,51.478,,4.3,,0.5,,0.302,
14-Apr-2024 10:00,0.244,,3.553,,874,,170.9,,6.8,,1000,,11.39,,0,,26.93,,857,,26.42,,3.175,,0.065,,0.595,,0.53,,51.85,,7.5,,0.9,,0.31,
14-Apr-2024 11:00,0.241,,4.58,,874,,184.9,,9.22,,1149,,11.99,,0,,23.98,,728.7,,21.2,,4.266,,0.065,,0.567,,0.502,,52.793,,6,,1,,0.302,
14-Apr-2024 12:00,0.249,,5.592,,874,,182.1,,10.3,,1231,,12.44,,0,,27.33,,868,,21.25,,5.207,,0.074,,0.619,,0.544,,49.018,,6.9,,0.6,,0.302,
14-Apr-2024 13:00,0.258,,7.235,,873,,169.7,,11.8,,1344,,12.85,,0,,28.5,,911,,14.62,,6.999,,0.076,,0.611,,0.534,,46.646,,6.5,,0.6,,0.302,
14-Apr-2024 14:00,0.268,,7.989,,873,,174.8,,12.35,,1410,,12.4,,0,,34.43,,749.5,,12.83,,7.789,,0.055,,0.638,,0.582,,44.956,,7.5,,0.8,,0.302,
14-Apr-2024 15:00,0.27,,7.283,,873,,168,,10.04,,1506,,12.34,,0,,35.73,,577,,11.29,,7.142,,0.076,,0.627,,0.551,,45.141,,6.3,,0.5,,0.309,
14-Apr-2024 16:00,0.272,,6.738,,873,,172,,9.83,,1619,,12.06,,0,,36.01,,298.6,,9.51,,6.645,,0.065,,0.572,,0.506,,45.493,,8.2,,0.5,,0.307,
14-Apr-2024 17:00,0.268,,6.09,,873,,173.7,,9.18,,1724,,11.51,,0,,36.85,,154.8,,9.26,,6.01,,0.059,,0.515,,0.456,,45.98,,5.4,,0.3,,0.279,
14-Apr-2024 18:00,0.275,,3.965,,873,,159.9,,8.25,,1856,,10.23,,0,,41.15,,5.71,,57.31,,1.98,,0.047,,0.501,,0.453,,43.179,,12,,0.4,,0.301,
14-Apr-2024 19:00,0.29,,2.904,,874,,349.6,,5.981,,1901,,8.76,,0,,48.84,,0.04,,27.56,,2.568,,0.062,,0.797,,0.735,,40.249,,10.7,,0.4,,0.28,
14-Apr-2024 20:00,0.284,,2.224,,874,,338.9,,3.503,,2007,,7.46,,0,,54.8,,0.04,,18.75,,2.105,,0.042,,1.041,,0.998,,33.409,,11,,0.5,,0.309,
14-Apr-2024 21:00,0.278,,2.41,,874,,352.9,,3.851,,2102,,7.72,,0,,55.36,,0.05,,22.67,,2.221,,0.054,,0.702,,0.647,,33.672,,7.1,,0.4,,0.295,
14-Apr-2024 22:00,0.282,,2.827,,874,,342.9,,4.24,,2209,,7.41,,0,,58.55,,0.04,,13.72,,2.746,,0.043,,0.68,,0.636,,33.768,,8.5,,0.4,,0.292,
14-Apr-2024 23:00,0.285,,3.017,,875,,318.2,,5.797,,2336,,7.73,,0,,58.67,,0.04,,28.79,,2.636,,0.049,,0.693,,0.643,,36.327,,4.8,,0.4,,0.297,
15-Apr-2024 00:00,0.279,,4.16,,875,,339,,11.33,,40,,7.44,,0,,57.01,,0.04,,20.53,,3.892,,0.049,,0.626,,0.576,,40.997,,7.9,,0.5,,0.292,
15-Apr-2024 01:00,0.274,,6.082,,875,,333.2,,9.46,,118,,6.94,,0,,58.83,,0.04,,11.28,,5.964,,0.042,,0.504,,0.461,,47.702,,6.3,,0.4,,0.295,
15-Apr-2024 02:00,0.277,,4.877,,875,,335.6,,8.4,,239,,6.06,,0,,63.12,,0.04,,12.52,,4.761,,0.045,,0.559,,0.514,,43.473,,4.7,,0.3,,0.295,
15-Apr-2024 03:00,,BF,4.914,,875,,306.6,,8.42,,357,,6.48,,0,,63.28,,0.05,,13.49,,4.777,,0.065,,0.636,,0.57,,,BF,6.8,,0.4,,,BF
15-Apr-2024 04:00,,BF,4.766,,876,,314.2,,8.25,,400,,7.08,,0,,58.38,,0.05,,16.25,,4.574,,0.05,,0.623,,0.572,,,BF,4.7,,0.4,,,BF
15-Apr-2024 05:00,0.011,,5.517,,877,,356.7,,8.77,,556,,8.1,,0,,49.64,,13,,16.46,,5.289,,0.053,,0.53,,0.477,,43.307,,4,,0.3,,0.294,
15-Apr-2024 06:00,0.055,,7.067,,878,,4.7,,11.16,,656,,8.7,,0,,45.63,,179.4,,15.79,,6.798,,0.073,,0.547,,0.474,,44.937,,3.9,,0.3,,0.287,
15-Apr-2024 07:00,0.077,,8.54,,878,,11.3,,12.47,,728,,10,,0,,39.97,,449,,12.19,,8.35,,0.074,,0.526,,0.452,,48.693,,5.4,,0.4,,0.294,
15-Apr-2024 08:00,0.082,,8.29,,879,,15.5,,12.02,,810,,11.04,,0,,36.25,,638.4,,12.51,,8.09,,0.063,,0.526,,0.463,,50.398,,6.1,,0.4,,0.288,
15-Apr-2024 09:00,0.09,,5.647,,879,,352.8,,10.24,,948,,12.36,,0,,31.57,,811,,21.78,,5.238,,0.079,,0.599,,0.52,,52.228,,0.8,,0.3,,0.297,
15-Apr-2024 10:00,0.101,,5.101,,879,,349.9,,8.95,,1035,,13.89,,0,,28.16,,920,,24.49,,4.634,,0.08,,0.611,,0.531,,52.492,,1.5,,0.4,,0.294,
15-Apr-2024 11:00,0.136,,4.508,,878,,332.1,,9.18,,1120,,15.48,,0,,24.92,,969,,24.15,,4.107,,0.076,,0.673,,0.596,,52.816,,1.7,,0.4,,0.298,
15-Apr-2024 12:00,0.159,,3.326,,877,,2.6,,7.558,,1246,,16.99,,0,,21.84,,960,,31.62,,2.819,,0.071,,0.656,,0.584,,52.118,,-1,,0.3,,0.296,
15-Apr-2024 13:00,0.196,,3.417,,876,,317.8,,8.44,,1338,,18.69,,0,,17.97,,889,,26.75,,3.045,,0.072,,0.653,,0.581,,52.851,,1.2,,0.3,,0.301,
15-Apr-2024 14:00,0.225,,2.232,,876,,291.9,,7.476,,1400,,19.65,,0,,14.01,,742.2,,64.62,,0.812,,0.069,,0.618,,0.548,,55.141,,0.9,,0.4,,0.306,
15-Apr-2024 15:00,0.233,,2.608,,876,,291.2,,6.514,,1522,,20.65,,0,,11.89,,547.5,,40.2,,1.965,,0.078,,0.656,,0.578,,59.177,,1.7,,0.4,,0.298,
15-Apr-2024 16:00,0.265,,2.211,,875,,284.9,,7.189,,1657,,20.61,,0,,12.75,,249.7,,50.49,,1.352,,0.107,,0.725,,0.617,,58.069,,12.5,,0.7,,0.299,
15-Apr-2024 17:00,0.236,,5.56,,876,,347.1,,8.68,,1723,,19.8,,0,,16.59,,99.5,,15.55,,5.355,,0.053,,0.758,,0.705,,53.199,,10,,0.6,,0.3,
15-Apr-2024 18:00,0.225,,5.772,,876,,352.7,,9.3,,1858,,18.21,,0,,19.57,,14.35,,17.64,,5.498,,0.057,,0.817,,0.76,,52.091,,12.1,,1.4,,0.288,
15-Apr-2024 19:00,0.221,,5.313,,877,,337.5,,9.65,,1908,,16.57,,0,,22.6,,0.04,,29.31,,4.617,,0.034,,0.705,,0.671,,52.856,,18.4,,1.7,,0.296,
15-Apr-2024 20:00,0.221,,5.287,,878,,296.9,,10.24,,2025,,15.37,,0,,28.09,,0.04,,25.09,,4.78,,0.046,,0.814,,0.767,,48.477,,8.9,,1.2,,0.289,
15-Apr-2024 21:00,0.229,,5.386,,878,,23.4,,8.97,,2128,,14.88,,0,,30.64,,0.04,,16.96,,5.15,,0.045,,0.782,,0.737,,47.837,,15.1,,1.2,,0.281,
15-Apr-2024 22:00,0.214,,3.329,,879,,319.9,,5.141,,2255,,12.57,,0,,36.72,,0.04,,22.25,,3.078,,0.078,,0.977,,0.899,,43.36,,6,,1.2,,0.288,
15-Apr-2024 23:00,0.209,,3.801,,879,,298.8,,5.756,,2319,,11.75,,0,,40.41,,0.04,,21.77,,3.527,,0.047,,0.9,,0.852,,43.378,,11.5,,1.4,,0.291,
16-Apr-2024 00:00,0.188,,1.667,,879,,254.5,,5.674,,2,,10.95,,0,,42.96,,0.04,,61.69,,0.7,,0.055,,0.999,,0.944,,40.892,,14,,1.5,,0.303,
16-Apr-2024 01:00,0.197,,2.841,,880,,295.3,,4.466,,129,,10.12,,0,,45.68,,0.05,,17.8,,2.704,,0.038,,1.05,,1.011,,38.488,,10.3,,1.6,,0.296,
16-Apr-2024 02:00,0.197,,1.743,,880,,314.2,,3.053,,246,,7.85,,0,,53.17,,0.04,,47.18,,1.152,,0.042,,1.027,,0.984,,33.766,,10.2,,1.7,,0.304,
16-Apr-2024 03:00,0.197,,1.022,,880,,81.9,,2.151,,346,,7.43,,0,,54.87,,0.04,,29.16,,0.889,,0.067,,1.366,,1.298,,27.749,,12.3,,1.8,,0.29,
16-Apr-2024 04:00,0.199,,1.79,,880,,22.8,,2.827,,437,,5.44,,0,,62,,0.08,,27.52,,1.583,,0.043,,1.287,,1.244,,20.941,,10,,1.9,,0.299,
16-Apr-2024 05:00,0.202,,1.582,,881,,4.1,,2.336,,505,,5.06,,0,,61.96,,9.24,,21.87,,1.467,,0.077,,1.49,,1.413,,16.695,,10.2,,1.8,,0.28,
16-Apr-2024 06:00,0.221,,1.698,,881,,39.8,,2.889,,648,,7,,0,,56.61,,219.7,,21.6,,1.577,,0.238,,1.808,,1.57,,28.315,,9.8,,2,,0.297,
16-Apr-2024 07:00,0.26,,2.008,,881,,338.1,,3.728,,721,,11.53,,0,,45.06,,445.5,,21.47,,1.867,,0.246,,1.524,,1.277,,37.358,,6.9,,2.3,,0.303,
16-Apr-2024 08:00,0.263,,2.483,,881,,342.6,,5.653,,830,,14.84,,0,,37.01,,647.1,,31.57,,2.106,,0.468,,1.365,,0.896,,42.767,,8.4,,2.3,,0.31,
16-Apr-2024 09:00,0.254,,2.251,,881,,349.3,,5.428,,934,,16.74,,0,,31.85,,807,,38.4,,1.745,,0.097,,1.058,,0.96,,46.02,,4.7,,2.2,,0.315,
16-Apr-2024 10:00,0.242,,1.831,,879,,120.1,,4.834,,1055,,18.28,,0,,27.4,,915,,49.72,,1.141,,0.089,,1.054,,0.965,,47.765,,3.9,,2.2,,0.313,
16-Apr-2024 11:00,0.241,,2.092,,878,,182.1,,5.797,,1148,,20.01,,0,,24.05,,954,,45.1,,1.443,,0.069,,1.03,,0.96,,47.694,,6.3,,2.2,,0.325,
16-Apr-2024 12:00,0.24,,1.882,,878,,219.8,,5.141,,1252,,21.28,,0,,20.87,,950,,68.55,,0.534,,0.086,,0.983,,0.897,,47.562,,5.5,,2.2,,0.312,
16-Apr-2024 13:00,,AY,2.048,,877,,169.2,,4.937,,1325,,22.48,,0,,17.69,,883,,54.09,,1.134,,0.074,,0.883,,0.809,,,AY,1.1,,2,,,AY
16-Apr-2024 14:00,,AY,3.44,,876,,178.5,,7.189,,1449,,23.7,,0,,15.42,,750.5,,30.82,,2.942,,0.063,,0.79,,0.726,,,AY,7,,1.7,,,AY
16-Apr-2024 15:00,,AY,3.275,,876,,173.9,,6.759,,1521,,23.94,,0,,15.52,,575.9,,35.84,,2.634,,0.071,,0.788,,0.716,,,AY,8.1,,1.9,,,AY
16-Apr-2024 16:00,0.097,,3.381,,876,,170.8,,7.722,,1649,,23.83,,0,,16.45,,341.5,,15.87,,3.252,,0.061,,0.785,,0.723,,48.337,,12.5,,1.8,,0.322,
16-Apr-2024 17:00,0.107,,4.834,,876,,169.4,,7.497,,1710,,22.53,,0,,19.99,,126.4,,8.86,,4.776,,0.057,,0.827,,0.769,,47.007,,18.6,,2,,0.319,
16-Apr-2024 18:00,0.113,,3.684,,876,,170.1,,5.592,,1844,,19.27,,0,,24.75,,5.21,,8.21,,3.646,,0.047,,0.86,,0.812,,43.032,,14.2,,2.1,,0.316,
16-Apr-2024 19:00,0.113,,3.669,,876,,169.4,,5.592,,1943,,17.67,,0,,26.64,,0.04,,5.99,,3.649,,0.054,,0.812,,0.757,,42.058,,22,,2.1,,0.297,
16-Apr-2024 20:00,0.125,,3.981,,877,,168.3,,6.677,,2033,,17.56,,0,,30.42,,0.05,,14.24,,3.858,,0.051,,0.872,,0.82,,43.647,,14.5,,2,,0.325,
16-Apr-2024 21:00,0.127,,1.867,,878,,2.3,,3.79,,2110,,14.53,,0,,37.35,,0.04,,35.32,,1.512,,0.051,,1.265,,1.214,,34.415,,17.8,,2.3,,0.328,
16-Apr-2024 22:00,0.131,,1.646,,878,,9.3,,3.483,,2217,,13.18,,0,,40.07,,0.04,,37.8,,1.288,,0.06,,1.222,,1.161,,28.545,,9.1,,2.3,,0.321,
16-Apr-2024 23:00,0.132,,2.88,,879,,3.1,,3.667,,2334,,9.77,,0,,50.72,,0.05,,14.05,,2.793,,0.036,,2.592,,2.556,,19.177,,18.5,,2.6,,0.298,
17-Apr-2024 00:00,,BD,2.69,,879,,354.2,,3.462,,54,,8.07,,0,,56.27,,0.04,,24.92,,2.436,,0.045,,2.243,,2.197,,17.851,,16.8,,2.8,,0.301,
17-Apr-2024 01:00,0.102,,2.802,,878,,10.2,,3.544,,137,,7.5,,0,,58.33,,0.05,,8.92,,2.768,,,AY,,AY,,AY,15.058,,23.5,,2.7,,0.287,
17-Apr-2024 02:00,0.107,,2.311,,878,,336.8,,4.117,,244,,6.16,,0,,62.31,,0.04,,16.61,,2.214,,0.048,,2.13,,2.081,,15.27,,9.4,,2.6,,0.297,
17-Apr-2024 03:00,0.104,,2.315,,878,,338.8,,3.216,,337,,5.48,,0,,63.59,,0.05,,23.56,,2.119,,0.052,,2.309,,2.257,,13.893,,19.2,,2.5,,0.284,
17-Apr-2024 04:00,0.107,,2.49,,878,,21.8,,3.544,,427,,7.17,,0,,55.66,,0.1,,15.7,,2.397,,0.05,,1.779,,1.729,,16.769,,13.8,,2.3,,0.291,
17-Apr-2024 05:00,0.106,,1.833,,878,,345.5,,2.807,,540,,5.71,,0,,62.23,,17.06,,13.21,,1.784,,0.107,,1.773,,1.666,,12.904,,8.8,,2.3,,0.3,
17-Apr-2024 06:00,0.111,,1.112,,878,,340.8,,2.233,,603,,6.98,,0,,61.19,,273.2,,29.47,,0.965,,0.716,,3,,2.283,,16.86,,19.1,,2.5,,0.31,
17-Apr-2024 07:00,0.118,,1.712,,878,,7.8,,2.93,,739,,12.72,,0,,41.59,,375.5,,18.12,,1.626,,0.386,,1.843,,1.457,,27.945,,6.9,,2.3,,0.309,
17-Apr-2024 08:00,0.122,,1.195,,878,,356.6,,3.339,,802,,17.11,,0,,28.14,,612.5,,41.5,,0.882,,0.153,,1.017,,0.863,,38.205,,0.4,,1.8,,0.334,
17-Apr-2024 09:00,0.121,,1.461,,878,,193.8,,3.483,,956,,19.89,,0,,23.36,,666,,39.83,,1.107,,0.084,,0.816,,0.732,,42.827,,9.4,,1.8,,0.337,
17-Apr-2024 10:00,0.12,,2.239,,877,,163.2,,4.855,,1020,,21.52,,0,,20.45,,916,,29.29,,1.947,,0.084,,0.789,,0.704,,43.042,,0.1,,1.7,,0.341,
17-Apr-2024 11:00,0.117,,2.127,,876,,138.1,,6.206,,1141,,23.26,,0,,15.95,,966,,41.89,,1.558,,0.066,,0.716,,0.65,,43.007,,2.1,,1.3,,0.327,
17-Apr-2024 12:00,0.113,,2.557,,875,,169.2,,5.428,,1255,,24.9,,0,,12.61,,926,,43.71,,1.812,,0.066,,0.662,,0.595,,44.233,,1.3,,1.3,,0.332,
17-Apr-2024 13:00,0.108,,2.527,,875,,187.8,,5.182,,1333,,25.96,,0,,10.99,,784.6,,30.68,,2.164,,0.066,,0.659,,0.592,,44.423,,6.4,,1,,0.326,
17-Apr-2024 14:00,0.104,,2.214,,874,,183.7,,6.514,,1430,,26.38,,0,,10.87,,624.8,,34.75,,1.806,,0.066,,0.685,,0.618,,43.878,,5.4,,1,,0.31,
