,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
20-Apr-2024 08:00,1.025,,228.6,,3.059,,838,,9.38,,0,,51.19,,45.04,,0.708,,,AV
20-Apr-2024 09:00,2.682,,242.5,,4.215,,921,,10.69,,0,,51.36,,13.87,,2.603,,,AV
20-Apr-2024 10:00,2.65,,235.9,,3.941,,1007,,12.21,,0,,45.65,,16.84,,2.535,,,AV
20-Apr-2024 11:00,2.384,,187.2,,3.588,,1152,,15.4,,0,,30.21,,11.95,,2.332,,,AV
20-Apr-2024 12:00,3.942,,177.8,,5.077,,1258,,17.86,,0,,18.28,,8.52,,3.898,,,AV
20-Apr-2024 13:00,4.363,,191.3,,5.352,,1359,,19.02,,0,,17.62,,9.56,,4.302,,,AV
20-Apr-2024 14:00,3.734,,197.1,,4.999,,1459,,19.6,,0,,15.5,,13.46,,3.631,,,AV
20-Apr-2024 15:00,5.286,,222,,7.057,,1539,,19.12,,0,,24.75,,12.57,,5.159,,,AV
20-Apr-2024 16:00,5.032,,248.2,,8.33,,1647,,18.9,,0,,25.28,,20.81,,4.699,,,AV
20-Apr-2024 17:00,5.349,,308.3,,8.17,,1715,,19.22,,0,,14.63,,12.75,,5.217,,,AV
20-Apr-2024 18:00,3.336,,318.1,,6.449,,1803,,16.94,,0,,20.49,,10.45,,3.28,,,AV
20-Apr-2024 19:00,2.931,,5,,4.509,,1905,,13.85,,0,,26.71,,10.37,,2.883,,,AV
20-Apr-2024 20:00,2.596,,48.5,,4.058,,2021,,11.61,,0,,29.32,,28.98,,2.264,,,AV
20-Apr-2024 21:00,2.078,,49.9,,3.294,,2134,,7.61,,0,,37.21,,11.94,,2.033,,,AV
20-Apr-2024 22:00,2.806,,59.9,,4.881,,2227,,7.02,,0,,42.53,,28.37,,2.461,,,AV
20-Apr-2024 23:00,2.623,,49.7,,3.843,,2328,,4.75,,0,,50.62,,21.07,,2.445,,,AV
21-Apr-2024 00:00,2.672,,40.4,,3.666,,38,,3.85,,0,,54.08,,8.95,,2.64,,,AV
21-Apr-2024 01:00,2.934,,42.4,,3.588,,124,,2.53,,0,,58.66,,10.86,,2.881,,,AV
21-Apr-2024 02:00,2.854,,48.8,,3.568,,234,,2.03,,0,,59.49,,6.3,,2.836,,,AV
21-Apr-2024 03:00,2.902,,43.8,,3.823,,324,,0.58,,0,,64.04,,9.21,,2.865,,,AV
21-Apr-2024 04:00,2.867,,43,,4.039,,445,,-0.12,,0,,67.01,,7.06,,2.846,,,AV
21-Apr-2024 05:00,2.872,,37.2,,3.764,,509,,-0.47,,0,,67.91,,8.4,,2.841,,,AV
21-Apr-2024 06:00,1.662,,49.1,,2.804,,615,,3.8,,0,,60.25,,10.13,,1.636,,,AV
21-Apr-2024 07:00,0.52,,185.6,,2.059,,758,,7.93,,0,,57.68,,17.02,,0.497,,,AV
21-Apr-2024 08:00,1.957,,210.4,,2.921,,826,,9.45,,0,,50.7,,14.02,,1.899,,,AV
21-Apr-2024 09:00,2.335,,201.5,,3.411,,934,,11.67,,0,,44.31,,12.42,,2.28,,,AV
21-Apr-2024 10:00,2.372,,219.4,,3.529,,1049,,14.59,,0,,33.51,,16.53,,2.273,,,AV
21-Apr-2024 11:00,1.604,,225.1,,3.098,,1100,,18.69,,0,,23.95,,19.29,,1.513,,,AV
21-Apr-2024 12:00,1.97,,248.6,,3.784,,1255,,21,,0,,12.19,,22.46,,1.819,,,AV
21-Apr-2024 13:00,3.238,,241.9,,4.803,,1337,,21.29,,0,,13.95,,13.32,,3.151,,,AV
21-Apr-2024 14:00,3.432,,223.2,,4.685,,1404,,21.37,,0,,16.4,,10.12,,3.378,,,AV
21-Apr-2024 15:00,4.047,,229.5,,6.822,,1600,,21.09,,0,,20.24,,10.61,,3.977,,,AV
21-Apr-2024 16:00,6.342,,245.1,,9.31,,1626,,19.68,,0,,31.2,,5.92,,6.308,,,AV
21-Apr-2024 17:00,3.874,,241.3,,5.842,,1701,,18.6,,0,,36.39,,7.83,,3.838,,,AV
21-Apr-2024 18:00,2.962,,250.4,,4.391,,1819,,16.92,,0,,43.42,,14.67,,2.865,,,AV
21-Apr-2024 19:00,2.136,,202.5,,3.98,,1911,,16.39,,0,,38.38,,22.94,,1.964,,,AV
21-Apr-2024 20:00,2.048,,180.5,,4.47,,2002,,14.12,,0,,49.31,,15.99,,1.968,,,AV
21-Apr-2024 21:00,0.643,,353.9,,2.921,,2133,,12.86,,0,,50.49,,38.5,,0.497,,,AV
21-Apr-2024 22:00,1.612,,58.5,,3.039,,2249,,10.63,,0,,48.15,,22.76,,1.485,,,AV
21-Apr-2024 23:00,2.911,,62.7,,4.097,,2331,,6.81,,0,,51.28,,17.56,,2.774,,,AV
22-Apr-2024 00:00,2.886,,52.2,,4.195,,5,,5.91,,0,,54.43,,10.68,,2.836,,,AV
22-Apr-2024 01:00,2.816,,39,,3.627,,152,,4.82,,0,,55.84,,12.06,,2.754,,,AV
22-Apr-2024 02:00,3.275,,45.7,,3.999,,222,,3.84,,0,,57.28,,6.55,,3.253,,,AV
22-Apr-2024 03:00,3.098,,47.1,,3.843,,328,,2.86,,0,,60.44,,8.73,,3.062,,,AV
22-Apr-2024 04:00,2.634,,43.5,,3.431,,401,,2.03,,0,,64.2,,5.92,,2.62,,,AV
22-Apr-2024 05:00,2.416,,45.6,,3.509,,557,,1.81,,0,,65.48,,11.71,,2.365,,,AV
22-Apr-2024 06:00,1.865,,62.8,,3.333,,601,,6.33,,0,,58.2,,10.12,,1.836,,,AV
22-Apr-2024 07:00,0.611,,197.8,,2.294,,747,,9.81,,0,,59.34,,15.37,,0.589,,,AV
22-Apr-2024 08:00,1.853,,212.3,,2.745,,818,,11.08,,0,,54.61,,11.42,,1.816,,,AV
22-Apr-2024 09:00,2.092,,215.5,,3,,923,,13.29,,0,,43.22,,16.72,,2.003,,,AV
22-Apr-2024 10:00,2.272,,236.4,,3.764,,1053,,16.47,,0,,33.04,,17.29,,2.168,,,AV
22-Apr-2024 11:00,3.976,,254.2,,5.822,,1149,,18.72,,0,,23.21,,11.27,,3.9,,,AV
22-Apr-2024 12:00,4.975,,243.2,,7.841,,1249,,19.68,,0,,22.88,,11.56,,4.873,,,AV
22-Apr-2024 13:00,5.55,,242.8,,7.802,,1327,,19.84,,0,,24.69,,10.15,,5.463,,,AV
22-Apr-2024 14:00,5.337,,231.6,,7.763,,1421,,19.94,,0,,23.87,,13.54,,5.188,,,AV
22-Apr-2024 15:00,5.092,,221.3,,7.175,,1519,,19.86,,0,,22.87,,11.9,,4.982,,,AV
22-Apr-2024 16:00,6.185,,214.5,,8.14,,1631,,19.03,,0,,28.42,,4.77,,6.163,,,AV
22-Apr-2024 17:00,7.172,,203.9,,8.98,,1742,,17.88,,0,,34.94,,6.8,,7.122,,,AV
22-Apr-2024 18:00,7.081,,198.3,,9.12,,1835,,16.42,,0,,42.42,,5.6,,7.047,,,AV
22-Apr-2024 19:00,4.954,,203.1,,6.881,,1945,,15.51,,0,,39.9,,17.31,,4.728,,,AV
22-Apr-2024 20:00,4.63,,187.9,,7.449,,2014,,15,,0,,38.59,,7.4,,4.592,,,AV
22-Apr-2024 21:00,4.286,,178.8,,6.567,,2107,,14.38,,0,,39.68,,8.9,,4.234,,,AV
22-Apr-2024 22:00,1.837,,253.9,,4.078,,2201,,13.2,,0,,43.09,,73.35,,0.331,,,AV
22-Apr-2024 23:00,0.587,,322.3,,2.392,,2300,,11.36,,0,,41.99,,43.3,,0.419,,,AV
23-Apr-2024 00:00,0.764,,27.1,,2.333,,27,,10.8,,0,,42.06,,7.34,,0.758,,,AV
23-Apr-2024 01:00,1.791,,74.4,,2.804,,139,,9.94,,0,,46.12,,7.21,,1.777,,,AV
23-Apr-2024 02:00,1.737,,68.9,,2.823,,230,,9.05,,0,,51.87,,7.55,,1.722,,,AV
23-Apr-2024 03:00,2.071,,47.9,,2.765,,312,,8.15,,0,,55.48,,10.29,,2.038,,,AV
23-Apr-2024 04:00,1.895,,41.4,,2.51,,436,,7.33,,0,,58.88,,9.36,,1.87,,,AV
23-Apr-2024 05:00,2.341,,52.5,,3.274,,514,,6.05,,0,,62.92,,9.67,,2.307,,,AV
23-Apr-2024 06:00,1.635,,56.4,,3.039,,618,,8.86,,0,,53.76,,8.63,,1.617,,,AV
23-Apr-2024 07:00,1.584,,193.1,,2.941,,751,,11.5,,0,,49.2,,12.81,,1.545,,,AV
23-Apr-2024 08:00,2.942,,215.6,,3.745,,821,,12.39,,0,,51.15,,9.42,,2.903,,,AV
23-Apr-2024 09:00,3.085,,222.7,,3.999,,946,,14.41,,0,,43.63,,10.47,,3.033,,,AV
23-Apr-2024 10:00,3.004,,236.3,,5.019,,1052,,15.98,,0,,32.35,,13.02,,2.927,,,AV
23-Apr-2024 11:00,3.982,,252.9,,5.273,,1137,,16.85,,0,,27.39,,10.97,,3.909,,,AV
23-Apr-2024 12:00,3.675,,246.4,,5.058,,1201,,17.82,,0,,25.18,,12.32,,3.59,,,AV
23-Apr-2024 13:00,3.139,,219.1,,7.39,,1348,,18.65,,0,,19.61,,14.5,,3.038,,,AV
23-Apr-2024 14:00,5.647,,213.3,,8.84,,1418,,18.85,,0,,18.46,,8.66,,5.582,,,AV
23-Apr-2024 15:00,6.43,,202.3,,9.31,,1549,,18.46,,0,,23.63,,6.35,,6.39,,,AV
23-Apr-2024 16:00,7.128,,199.2,,9,,1604,,17.59,,0,,29.67,,5.6,,7.094,,,AV
23-Apr-2024 17:00,6.342,,204.8,,8.86,,1736,,16.47,,0,,32.34,,25.98,,5.689,,,AV
23-Apr-2024 18:00,3.228,,322.4,,6.43,,1803,,15.71,,0,,35.11,,14.51,,3.124,,,AV
23-Apr-2024 19:00,1.904,,342.8,,4.078,,1931,,13.86,,0,,42.07,,26.62,,1.699,,,AV
23-Apr-2024 20:00,2.169,,23.8,,5.94,,2020,,12.88,,0,,46.62,,20.01,,2.037,,,AV
23-Apr-2024 21:00,1.762,,45.3,,2.902,,2142,,11.71,,0,,52.17,,13.7,,1.712,,,AV
23-Apr-2024 22:00,0.798,,46.3,,2.667,,2253,,11.03,,0,,55.36,,17.29,,0.761,,,AV
23-Apr-2024 23:00,0.319,,77.9,,1.765,,2307,,10.74,,0,,57.03,,20.45,,0.298,,,AV
24-Apr-2024 00:00,1.24,,66.5,,3.255,,58,,9.73,,0,,61.17,,10.37,,1.22,,,AV
24-Apr-2024 01:00,2.291,,31,,3.843,,113,,9.69,,0,,64.31,,15.42,,2.208,,,AV
24-Apr-2024 02:00,0.832,,60.1,,3.372,,259,,9.13,,0,,66.85,,47.85,,0.542,,,AV
24-Apr-2024 03:00,2.158,,48.9,,3.784,,303,,9.1,,0,,70.63,,16.29,,2.07,,,AV
24-Apr-2024 04:00,2.086,,52,,3.372,,450,,8.82,,0,,73.09,,18.55,,1.977,,,AV
24-Apr-2024 05:00,1.522,,2.2,,3.666,,501,,8.66,,0,,73.2,,42.98,,1.094,,,AV
24-Apr-2024 06:00,0.861,,313.7,,2.627,,656,,8.78,,0,,67,,45.21,,0.593,,,AV
24-Apr-2024 07:00,0.685,,164.3,,2.392,,738,,10.06,,0,,64.64,,29.82,,0.592,,,AV
24-Apr-2024 08:00,1.794,,197.6,,3.666,,855,,10.82,,0,,61.62,,16.64,,1.718,,,AV
24-Apr-2024 09:00,2.916,,200.7,,4.117,,953,,11.99,,0,,50.43,,14.29,,2.826,,,AV
24-Apr-2024 10:00,3.037,,194.9,,4.646,,1024,,13.34,,0,,32.55,,20.42,,2.844,,,AV
24-Apr-2024 11:00,3.193,,5.4,,6.979,,1142,,14.47,,0,,30.33,,71.78,,0.685,,,AV
24-Apr-2024 12:00,4.957,,304.7,,10.53,,1217,,14.3,,0,,28.78,,31.72,,4.197,,,AV
24-Apr-2024 13:00,5.831,,92.7,,9.96,,1358,,13.74,,0,,35.54,,35.31,,4.723,,,AV
24-Apr-2024 14:00,6.129,,75.6,,9.55,,1436,,11.88,,0,,42.47,,13.83,,5.95,,,AV
24-Apr-2024 15:00,4.626,,93.2,,7.469,,1511,,11.28,,0,,42.72,,16.01,,4.445,,,AV
24-Apr-2024 16:00,5.323,,65.5,,7.939,,1625,,10.94,,0,,44.61,,12.17,,5.203,,,AV
24-Apr-2024 17:00,5.148,,79,,8.63,,1703,,9,,0,,54.17,,10.11,,5.067,,,AV
24-Apr-2024 18:00,6.165,,45.4,,10.02,,1813,,7.37,,0,,61.04,,15.43,,5.941,,,AV
24-Apr-2024 19:00,2.868,,84.6,,4.587,,1958,,5.97,,0,,67.25,,15.11,,2.769,,,AV
24-Apr-2024 20:00,2.922,,73.4,,4.999,,2018,,5.27,,0,,70.17,,22.12,,2.704,,,AV
24-Apr-2024 21:00,0.951,,64.1,,3.215,,2120,,5.4,,0,,70.16,,20.26,,0.892,,,AV
24-Apr-2024 22:00,0.905,,43.5,,2.255,,2213,,5.28,,0,,73.36,,13.01,,0.881,,,AV
24-Apr-2024 23:00,1.832,,45.3,,2.529,,2320,,4.11,,0,,76.51,,11.59,,1.794,,,AV
25-Apr-2024 00:00,1.986,,24.8,,3.078,,100,,2.83,,0,,79.45,,8.41,,1.965,,,AV
25-Apr-2024 01:00,2.667,,52,,3.921,,157,,1.37,,0,,83.8,,14.95,,2.577,,,AV
25-Apr-2024 02:00,2.744,,56.7,,3.843,,202,,-0.59,,0,,87.8,,11.14,,2.692,,,AV
25-Apr-2024 03:00,2.56,,44.3,,3.843,,332,,-0.9,,0,,88.7,,8.63,,2.531,,,AV
25-Apr-2024 04:00,2.851,,46.7,,3.451,,446,,-1.8,,0,,90,,8.77,,2.818,,,AV
25-Apr-2024 05:00,2.99,,53.5,,4.117,,514,,-1.88,,0,,88.2,,8.67,,2.956,,,AV
25-Apr-2024 06:00,1.879,,50.4,,2.608,,600,,1.29,,0,,78.91,,8.4,,1.859,,,AV
25-Apr-2024 07:00,0.738,,176.1,,2.471,,730,,5.43,,0,,69.94,,21,,0.688,,,AV
25-Apr-2024 08:00,2.417,,181.9,,3.666,,830,,7.2,,0,,61.05,,13.63,,2.348,,,AV
25-Apr-2024 09:00,2.697,,193.9,,4.548,,956,,9.21,,0,,38.57,,14.45,,2.611,,,AV
25-Apr-2024 10:00,3.789,,182.8,,5.117,,1055,,10.87,,0,,30.14,,10.19,,3.73,,,AV
25-Apr-2024 11:00,4.466,,180.3,,6.214,,1140,,12.5,,0,,24.53,,9.22,,4.408,,,AV
25-Apr-2024 12:00,4.485,,179.4,,7.096,,1258,,13.75,,0,,19.63,,11.29,,4.398,,,AV
25-Apr-2024 13:00,7.475,,263.4,,11.84,,1348,,14.73,,0,,19.77,,35.92,,6.006,,,AV
25-Apr-2024 14:00,7.443,,289.3,,12.15,,1401,,14.62,,0,,21.58,,17.59,,7.092,,,AV
25-Apr-2024 15:00,8.21,,290,,11.8,,1558,,13.72,,0,,25.89,,18.41,,7.783,,,AV
25-Apr-2024 16:00,8.36,,303,,12.35,,1655,,12.87,,0,,27.61,,10.67,,8.22,,,AV
25-Apr-2024 17:00,9.23,,302.3,,12.76,,1706,,11.76,,0,,31.32,,8.36,,9.13,,,AV
25-Apr-2024 18:00,7.815,,296.2,,11.09,,1827,,10.1,,0,,37.63,,11.54,,7.656,,,AV
25-Apr-2024 19:00,7.047,,295.1,,10.94,,1900,,9.34,,0,,40.27,,9.72,,6.946,,,AV
25-Apr-2024 20:00,4.792,,313.3,,8.14,,2009,,8.67,,0,,42.94,,11.89,,4.689,,,AV
25-Apr-2024 21:00,5.279,,313.9,,8.59,,2113,,8.43,,0,,41.42,,13.76,,5.127,,,AV
25-Apr-2024 22:00,2.683,,300.3,,6.312,,2232,,8.12,,0,,42.49,,24.2,,2.444,,,AV
25-Apr-2024 23:00,3.085,,316.7,,4.744,,2319,,7.23,,0,,46.43,,10.34,,3.034,,,AV
26-Apr-2024 00:00,2.557,,312.3,,5.313,,41,,7.05,,0,,48.16,,12.35,,2.497,,,AV
26-Apr-2024 01:00,2.366,,230.6,,5.724,,112,,6.75,,0,,60.41,,24.77,,2.145,,,AV
26-Apr-2024 02:00,1.494,,75.7,,4.078,,242,,5.46,,0,,56.4,,46.89,,0.994,,,AV
26-Apr-2024 03:00,3.569,,310.7,,9.8,,349,,5.6,,0,,50.7,,11.8,,3.493,,,AV
26-Apr-2024 04:00,5.763,,306.2,,9.68,,404,,4.34,,0,,56.52,,13.49,,5.603,,,AV
26-Apr-2024 05:00,2.982,,264.5,,7.135,,515,,3.88,,0,,64.18,,34.99,,2.426,,,AV
26-Apr-2024 06:00,1.741,,282.9,,6.449,,636,,4.83,,0,,54.95,,29.06,,1.517,,,AV
26-Apr-2024 07:00,4.97,,325.5,,9.41,,747,,6.86,,0,,38.28,,15.01,,4.799,,,AV
26-Apr-2024 08:00,7.882,,322.1,,13.02,,853,,7.7,,0,,28.73,,21.01,,7.351,,,AV
26-Apr-2024 09:00,7.451,,327.2,,12.07,,928,,8.46,,0,,24.35,,15.84,,7.166,,,AV
26-Apr-2024 10:00,6.119,,298.8,,11.35,,1006,,9.01,,0,,22.02,,19.43,,5.767,,,AV
26-Apr-2024 11:00,6.137,,330.8,,14.07,,1149,,8.46,,0,,29.47,,48.75,,3.914,,,AV
26-Apr-2024 12:00,7.538,,350.9,,19.89,,1246,,6.93,,0,,42.55,,45.13,,5.198,,,AV
26-Apr-2024 13:00,10.31,,15.9,,16.96,,1317,,3.32,,0.002,,67.6,,11.56,,10.1,,,AV
26-Apr-2024 14:00,7.592,,10,,13.11,,1430,,4.77,,0,,60.77,,18.8,,7.183,,,AV
26-Apr-2024 15:00,6.022,,333.6,,11.66,,1547,,7.69,,0,,37.43,,17.37,,5.746,,,AV
26-Apr-2024 16:00,4.72,,327.1,,10.96,,1619,,7.6,,0,,35.62,,23.78,,4.313,,,AV
26-Apr-2024 17:00,7.996,,7.9,,12.23,,1746,,4.76,,0,,53.54,,22.09,,7.401,,,AV
26-Apr-2024 18:00,6.558,,22.3,,11.25,,1817,,2.58,,0,,74.45,,14.24,,6.355,,,AV
26-Apr-2024 19:00,5.088,,16,,8.02,,1955,,2.05,,0,,73.79,,11.7,,4.982,,,AV
26-Apr-2024 20:00,2.06,,58.2,,4.607,,2000,,1.57,,0,,71.63,,37.3,,1.623,,,AV
26-Apr-2024 21:00,2.137,,34.2,,4.47,,2152,,1.32,,0,,71.17,,14.47,,2.069,,,AV
26-Apr-2024 22:00,0.786,,45.6,,2.921,,2201,,1.5,,0,,70.09,,53.62,,0.441,,,AV
26-Apr-2024 23:00,1.185,,345.4,,3.509,,2349,,1.16,,0,,68.18,,12.01,,1.159,,,AV
27-Apr-2024 00:00,1.451,,353.6,,3.901,,10,,1.4,,0,,65.94,,47.22,,0.958,,,AV
27-Apr-2024 01:00,0.543,,308.2,,3.196,,154,,1.88,,0,,64.94,,8.93,,0.537,,,AV
27-Apr-2024 02:00,1.295,,332.6,,2.882,,206,,1.49,,0,,67.11,,19.11,,1.223,,,AV
27-Apr-2024 03:00,1.867,,307.1,,4.039,,340,,1.53,,0,,63.77,,25.6,,1.681,,,AV
27-Apr-2024 04:00,3.079,,331.2,,4.156,,419,,-0.24,,0,,66.04,,12.51,,3.006,,,AV
27-Apr-2024 05:00,2.45,,343.9,,3.882,,500,,-0.67,,0,,66.48,,12.04,,2.396,,,AV
27-Apr-2024 06:00,1.892,,299.4,,3.333,,640,,1.42,,0,,62.21,,31.22,,1.611,,,AV
27-Apr-2024 07:00,1.199,,215.5,,2.961,,738,,3.33,,0,,52.27,,30.09,,1.034,,,AV
27-Apr-2024 08:00,2.677,,187.7,,4.489,,831,,4.05,,0,,50.9,,13.18,,2.606,,,AV
27-Apr-2024 09:00,3.106,,199.1,,4.176,,951,,5.42,,0,,47.99,,13.64,,3.018,,,AV
27-Apr-2024 10:00,3.365,,191.3,,5.175,,1054,,7.68,,0,,40.48,,15.74,,3.238,,,AV
27-Apr-2024 11:00,3.889,,164.9,,8.17,,1112,,9.8,,0,,33.3,,31.39,,3.305,,,AV
27-Apr-2024 12:00,4.676,,171.4,,7.625,,1210,,11.16,,0,,30.11,,25.04,,4.229,,,AV
27-Apr-2024 13:00,3.993,,202.7,,6.371,,1313,,12.02,,0,,29.11,,22.8,,3.677,,,AV
27-Apr-2024 14:00,3.544,,204.4,,8.19,,1459,,13.24,,0,,25.08,,39.72,,2.692,,,AV
27-Apr-2024 15:00,6.265,,1,,12.53,,1533,,14.19,,0,,19.47,,18.89,,5.924,,,AV
27-Apr-2024 16:00,5.416,,337.5,,11.66,,1638,,14.12,,0,,20.77,,22.75,,4.989,,,AV
27-Apr-2024 17:00,5.482,,334.3,,10.13,,1716,,13.15,,0,,23.44,,19.37,,5.168,,,AV
27-Apr-2024 18:00,5.537,,10.6,,8.82,,1810,,11.23,,0,,29.27,,12.89,,5.397,,,AV
27-Apr-2024 19:00,3.752,,12.1,,6.391,,1930,,9.78,,0,,34.54,,15.92,,3.607,,,AV
27-Apr-2024 20:00,3.261,,39.5,,4.685,,2041,,7.73,,0,,40.13,,8.74,,3.223,,,AV
27-Apr-2024 21:00,2.514,,60.9,,3.764,,2104,,7.07,,0,,41.14,,18.85,,2.378,,,AV
27-Apr-2024 22:00,2.171,,79.4,,3.529,,2216,,5.3,,0,,44.52,,15.25,,2.094,,,AV
27-Apr-2024 23:00,1.226,,25,,2.451,,2301,,4.83,,0,,47.92,,27.59,,1.084,,,AV
28-Apr-2024 00:00,0.491,,346.6,,2.373,,45,,3.46,,0,,55.11,,30.84,,0.419,,,AV
28-Apr-2024 01:00,1.93,,67.1,,3.294,,156,,2.25,,0,,60.07,,18.94,,1.824,,,AV
28-Apr-2024 02:00,2.191,,56.8,,3.451,,258,,0.79,,0,,66.46,,12.84,,2.135,,,AV
28-Apr-2024 03:00,1.858,,38.9,,3.078,,301,,0.81,,0,,71.04,,22.26,,1.717,,,AV
28-Apr-2024 04:00,2.438,,50.5,,3.431,,447,,-0.32,,0,,77.46,,9.36,,2.405,,,AV
28-Apr-2024 05:00,1.913,,46.5,,3.215,,519,,-0.91,,0,,82.2,,22.68,,1.763,,,AV
28-Apr-2024 06:00,1.321,,64.1,,2.275,,624,,3.48,,0,,70.06,,15.78,,1.271,,,AV
28-Apr-2024 07:00,0.992,,202.7,,3.176,,758,,6.43,,0,,58.55,,21.85,,0.92,,,AV
28-Apr-2024 08:00,3.174,,207.5,,4.45,,834,,7.12,,0,,58.09,,12.22,,3.102,,,AV
28-Apr-2024 09:00,3.401,,196.2,,4.725,,946,,8.17,,0,,54.7,,10.86,,3.34,,,AV
28-Apr-2024 10:00,3.568,,183.3,,5.019,,1016,,9.74,,0,,43.02,,11.26,,3.5,,,AV
28-Apr-2024 11:00,3.706,,190.1,,5.136,,1100,,11.64,,0,,31.52,,10.73,,3.641,,,AV
28-Apr-2024 12:00,3.396,,199.5,,4.842,,1254,,13.58,,0,,24.73,,12.39,,3.316,,,AV
28-Apr-2024 13:00,4.282,,195.9,,5.332,,1353,,14.58,,0,,23.81,,13.76,,4.158,,,AV
28-Apr-2024 14:00,4.141,,203.6,,5.215,,1412,,15.5,,0,,20.21,,9.49,,4.084,,,AV
28-Apr-2024 15:00,2.889,,197.9,,4.411,,1534,,16.04,,0,,19.48,,14.61,,2.795,,,AV
28-Apr-2024 16:00,3.416,,221.7,,7.214,,1641,,16.4,,0,,18.75,,17.29,,3.261,,,AV
28-Apr-2024 17:00,5.868,,291.3,,8.84,,1709,,15.9,,0,,19.88,,15.02,,5.666,,,AV
28-Apr-2024 18:00,4.153,,311.2,,7.547,,1803,,14.03,,0,,24.68,,12.43,,4.055,,,AV
28-Apr-2024 19:00,1.921,,352.4,,4.627,,1957,,11.62,,0,,31.41,,26.69,,1.713,,,AV
28-Apr-2024 20:00,1.102,,21,,6.528,,2001,,10.14,,0,,35.73,,40.96,,0.82,,,AV
28-Apr-2024 21:00,2.63,,65.2,,4.156,,2121,,6.37,,0,,43.58,,13.48,,2.557,,,AV
28-Apr-2024 22:00,2.299,,53.8,,3.862,,2222,,4.32,,0,,49.73,,12.16,,2.248,,,AV
28-Apr-2024 23:00,2.813,,52.8,,3.96,,2348,,2.41,,0,,55.04,,7.57,,2.789,,,AV
29-Apr-2024 00:00,2.365,,38.3,,4.078,,43,,1.34,,0,,60.04,,7.16,,2.347,,,AV
29-Apr-2024 01:00,2.853,,46.4,,3.686,,116,,0.49,,0,,63.41,,8.17,,2.824,,,AV
29-Apr-2024 02:00,3.039,,53.3,,3.784,,244,,-0.41,,0,,67.84,,9.56,,2.997,,,AV
29-Apr-2024 03:00,3.173,,47.7,,4.235,,306,,-1.26,,0,,71.17,,11.05,,3.114,,,AV
29-Apr-2024 04:00,3.596,,52.6,,4.823,,447,,-2.35,,0,,74.36,,13.97,,3.489,,,AV
29-Apr-2024 05:00,3.001,,41.7,,4.548,,503,,-2.46,,0,,73.96,,8.6,,2.967,,,AV
29-Apr-2024 06:00,0.89,,52.8,,3.196,,610,,2.44,,0,,58.15,,7.94,,0.882,,,AV
29-Apr-2024 07:00,0.833,,202.4,,2.431,,745,,7.03,,0,,48.43,,25.69,,0.749,,,AV
29-Apr-2024 08:00,2.376,,217.6,,3.686,,844,,8.32,,0,,45.72,,13.82,,2.307,,,AV
29-Apr-2024 09:00,3.891,,186.8,,4.96,,933,,9.81,,0,,40.17,,8.76,,3.845,,,AV
29-Apr-2024 10:00,4.168,,185,,5.548,,1039,,12.16,,0,,22.46,,8.63,,4.12,,,AV
29-Apr-2024 11:00,4.334,,181.5,,6.234,,1159,,13.94,,0,,14.61,,9.15,,4.278,,,AV
29-Apr-2024 12:00,5.19,,187.4,,7.684,,1232,,15.19,,0,,14.52,,9.85,,5.114,,,AV
29-Apr-2024 13:00,6.079,,240,,11.76,,1349,,16.58,,0,,10.91,,48.67,,3.883,,,AV
29-Apr-2024 14:00,7.614,,301.2,,13.13,,1457,,17.65,,0,,6.1,,14.6,,7.366,,,AV
29-Apr-2024 15:00,7.191,,287.5,,11.64,,1548,,17.15,,0,,8.77,,18.08,,6.832,,,AV
29-Apr-2024 16:00,7.224,,292.4,,11.72,,1616,,16.63,,0,,9.58,,12.05,,7.064,,,AV
29-Apr-2024 17:00,7.249,,295.4,,10.96,,1703,,15.71,,0,,11.36,,10.4,,7.129,,,AV
29-Apr-2024 18:00,5.07,,315.4,,7.018,,1803,,13.96,,0,,13.76,,10.62,,4.983,,,AV
29-Apr-2024 19:00,5.009,,312.6,,6.587,,1902,,11.83,,0,,18.61,,9.75,,4.937,,,AV
29-Apr-2024 20:00,4.602,,326.1,,6.469,,2020,,8.95,,0,,26.97,,13.74,,4.469,,,AV
29-Apr-2024 21:00,3.366,,352.1,,5.352,,2108,,7.18,,0,,28.62,,45.39,,2.309,,,AV
29-Apr-2024 22:00,3.158,,98.5,,4.45,,2213,,6.61,,0,,26.59,,17.37,,3.013,,,AV
29-Apr-2024 23:00,2.282,,63.9,,4.176,,2315,,1.38,,0,,35.15,,13.65,,2.217,,,AV
30-Apr-2024 00:00,2.68,,62.8,,4.078,,36,,0.47,,0,,35.7,,8.56,,2.65,,,AV
30-Apr-2024 01:00,2.449,,45.2,,4.587,,125,,-0.7,,0,,39.85,,16.09,,2.352,,,AV
30-Apr-2024 02:00,2.797,,63.4,,4.097,,228,,-1.08,,0,,42.45,,8.47,,2.766,,,AV
30-Apr-2024 03:00,2.494,,57,,3.411,,320,,-3.35,,0,,49.69,,7.72,,2.471,,,AV
30-Apr-2024 04:00,2.556,,66.6,,3.451,,441,,-4,,0,,54.99,,7.08,,2.536,,,AV
