,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Apr-2024 08:00,1.736,,178.1,,2.99,,815,,17.84,,0,,16.93,,1.66,,11.6,,5.9,
20-Apr-2024 09:00,2.205,,179.2,,3.48,,917,,19.35,,0,,15.21,,2.128,,10.7,,3.9,
20-Apr-2024 10:00,1.857,,200.4,,3.627,,1059,,21.74,,0,,22.13,,1.718,,11.4,,2.3,
20-Apr-2024 11:00,2.109,,213.6,,3.774,,1110,,23.58,,0,,18.12,,2.003,,9.3,,1.9,
20-Apr-2024 12:00,1.826,,229.7,,3.725,,1300,,25.37,,0,,21.38,,1.698,,7.1,,5,
20-Apr-2024 13:00,2.304,,246.9,,4.019,,1328,,26.1,,0,,17.5,,2.197,,9.1,,5.6,
20-Apr-2024 14:00,2.437,,235.4,,4.558,,1412,,26.86,,0,,18.68,,2.308,,7.9,,3.3,
20-Apr-2024 15:00,2.091,,241.5,,4.117,,1557,,27.53,,0,,22.13,,1.935,,7.5,,1.3,
20-Apr-2024 16:00,4.928,,209.4,,8.13,,1621,,26.84,,0,,18.51,,4.671,,13.3,,5.9,
20-Apr-2024 17:00,4.467,,195.6,,7.6,,1721,,25.8,,0,,11.11,,4.383,,12.3,,5.8,
20-Apr-2024 18:00,1.447,,185.5,,4.313,,1800,,24.19,,0,,40.32,,1.088,,13.6,,7.9,
20-Apr-2024 19:00,0.96,,84.6,,2.647,,1930,,24.14,,0,,35.34,,0.777,,51.2,,9.9,
20-Apr-2024 20:00,1.012,,54.2,,3.333,,2013,,22.84,,0,,22.03,,0.937,,40.1,,10.3,
20-Apr-2024 21:00,1.05,,52.7,,2.304,,2147,,22.6,,0,,13.98,,1.018,,13.2,,7.7,
20-Apr-2024 22:00,0.314,,213.1,,1.863,,2226,,20.26,,0,,59.39,,0.145,,15.5,,6.2,
20-Apr-2024 23:00,0.136,,57.4,,1.079,,2355,,19.26,,0,,40.08,,0.103,,15.5,,5.3,
21-Apr-2024 00:00,0.815,,10.5,,2.892,,49,,19.21,,0,,56.99,,0.412,,12.2,,7.8,
21-Apr-2024 01:00,0.976,,11.9,,2.892,,159,,17.93,,0,,43.11,,0.7,,15.5,,7.1,
21-Apr-2024 02:00,1.156,,116,,2.647,,200,,15.11,,0,,43.99,,0.815,,15.3,,5.9,
21-Apr-2024 03:00,0.359,,100.7,,2.206,,303,,17.07,,0,,11.05,,0.352,,12.3,,5.7,
21-Apr-2024 04:00,1.213,,117.1,,3.431,,430,,15.86,,0,,13.62,,1.179,,12.4,,5.9,
21-Apr-2024 05:00,0.809,,77,,2.402,,531,,14.57,,0,,35.23,,0.656,,13.6,,7.3,
21-Apr-2024 06:00,1.333,,153.6,,4.95,,659,,16.26,,0,,20.77,,1.245,,11.3,,8.5,
21-Apr-2024 07:00,2.979,,145.3,,5.293,,721,,17.12,,0,,13.71,,2.894,,13.4,,6,
21-Apr-2024 08:00,2.212,,158,,4.068,,844,,19.32,,0,,17.68,,2.106,,9.2,,2.2,
21-Apr-2024 09:00,2.343,,172.3,,3.97,,909,,20.58,,0,,14.53,,2.268,,10.1,,3,
21-Apr-2024 10:00,2.079,,185.1,,3.774,,1023,,22.89,,0,,16.38,,1.994,,9,,5.2,
21-Apr-2024 11:00,1.908,,216.3,,3.284,,1128,,24.74,,0,,20.95,,1.78,,8.6,,5.2,
21-Apr-2024 12:00,1.582,,220,,4.117,,1244,,27.1,,0,,29.96,,1.366,,5.5,,3.4,
21-Apr-2024 13:00,1.731,,157.8,,5.391,,1359,,28.42,,0,,45.48,,1.185,,5.3,,4.8,
21-Apr-2024 14:00,2.543,,204.8,,6.861,,1451,,28.95,,0,,31.88,,2.149,,5.7,,4.8,
21-Apr-2024 15:00,4.65,,219,,7.55,,1557,,28.77,,0,,14.53,,4.5,,6.6,,2.7,
21-Apr-2024 16:00,5.289,,200.7,,8.63,,1618,,28.49,,0,,11.67,,5.179,,9.4,,3.1,
21-Apr-2024 17:00,4.954,,203.5,,8.04,,1732,,27.45,,0,,12.97,,4.827,,12.2,,4.4,
21-Apr-2024 18:00,3.398,,197.9,,7.01,,1804,,25.03,,0,,11.25,,3.332,,14.4,,6.6,
21-Apr-2024 19:00,2.202,,130,,4.117,,1900,,23.77,,0,,24.53,,2,,13.3,,8.9,
21-Apr-2024 20:00,1.138,,92.6,,3.382,,2100,,23.49,,0,,16.78,,1.09,,14,,6.8,
21-Apr-2024 21:00,1.232,,85.8,,3.578,,2100,,23.12,,0,,21.9,,1.142,,12.8,,5.5,
21-Apr-2024 22:00,1.251,,53.2,,3.823,,2236,,22.53,,0,,15.96,,1.202,,13.2,,8.4,
21-Apr-2024 23:00,0.78,,53.7,,2.304,,2321,,21.43,,0,,42.44,,0.566,,13.4,,6.7,
22-Apr-2024 00:00,0.82,,111.9,,2.647,,4,,20.36,,0,,60.14,,0.368,,11.7,,7,
22-Apr-2024 01:00,0.888,,300.4,,5.44,,145,,19.18,,0,,40.59,,0.665,,13.5,,8,
22-Apr-2024 02:00,1.485,,0.6,,3.284,,211,,17.61,,0,,48.41,,0.954,,14.7,,5.5,
22-Apr-2024 03:00,2.228,,126.8,,4.656,,326,,16.23,,0,,12.4,,2.176,,14.1,,7.1,
22-Apr-2024 04:00,1.179,,103.8,,2.5,,423,,16.52,,0,,21.98,,1.092,,14.1,,8.2,
22-Apr-2024 05:00,1.459,,39.7,,2.843,,526,,14.86,,0,,65.45,,0.507,,21.1,,6.7,
22-Apr-2024 06:00,0.544,,234.6,,1.667,,653,,16.01,,0,,60.1,,0.244,,14.9,,8.1,
22-Apr-2024 07:00,1.63,,154.4,,3.872,,742,,18.04,,0,,24.54,,1.481,,15.3,,7.6,
22-Apr-2024 08:00,1.875,,180,,4.117,,809,,19.07,,0,,17.25,,1.79,,15.6,,7.7,
22-Apr-2024 09:00,2.155,,183,,3.529,,944,,21.29,,0,,16.04,,2.07,,13.3,,5.7,
22-Apr-2024 10:00,1.983,,207.8,,3.627,,1001,,23.07,,0,,22.53,,1.829,,12.8,,9.1,
22-Apr-2024 11:00,2.161,,236.5,,4.166,,1112,,25.06,,0,,17.27,,2.063,,12.2,,4.6,
22-Apr-2024 12:00,1.86,,211.6,,5.293,,1249,,27.13,,0,,30.28,,1.6,,11.2,,7.3,
22-Apr-2024 13:00,5.538,,202.9,,9.65,,1316,,28.08,,0,,14.81,,5.353,,14.5,,6.7,
22-Apr-2024 14:00,6.093,,203.6,,9.7,,1454,,28.37,,0,,12.05,,5.958,,11.1,,6.3,
22-Apr-2024 15:00,6.104,,194.8,,10.34,,1547,,28.4,,0,,13.49,,5.935,,11.1,,4.3,
22-Apr-2024 16:00,6.32,,191.4,,10.39,,1612,,27.93,,0,,12.9,,6.159,,10,,2.7,
22-Apr-2024 17:00,7.27,,168.3,,11.42,,1758,,26.75,,0,,10.98,,7.13,,19.2,,7,
22-Apr-2024 18:00,7.07,,161.3,,11.61,,1830,,24.58,,0,,8.63,,6.992,,20.7,,2.7,
22-Apr-2024 19:00,3.214,,137.4,,6.322,,1903,,22.87,,0,,15.73,,3.093,,18.2,,8.6,
22-Apr-2024 20:00,3.261,,139,,6.91,,2023,,22.73,,0,,17.97,,3.1,,16.1,,7.7,
22-Apr-2024 21:00,1.341,,112.8,,3.431,,2112,,22.08,,0,,20.98,,1.251,,12.3,,5.9,
22-Apr-2024 22:00,1.289,,93.8,,3.382,,2254,,20.35,,0,,27.51,,1.14,,12.3,,5.7,
22-Apr-2024 23:00,1.013,,80,,2.941,,2344,,20.18,,0,,31.67,,0.858,,7.7,,6,
23-Apr-2024 00:00,1.02,,125.4,,3.284,,3,,19.28,,0,,44.96,,0.706,,6,,3,
23-Apr-2024 01:00,1.273,,23.3,,3.578,,119,,17.52,,0,,68.68,,0.358,,12.7,,3.6,
23-Apr-2024 02:00,1.641,,349.2,,3.676,,209,,16.09,,0,,45.18,,1.131,,13.5,,5,
23-Apr-2024 03:00,3.255,,352.1,,4.313,,318,,14.99,,0,,9.9,,3.206,,15,,9.1,
23-Apr-2024 04:00,3.106,,349.4,,4.166,,440,,14.74,,0,,15.01,,2.999,,20.7,,6.6,
23-Apr-2024 05:00,1.874,,11.7,,3.333,,514,,15.13,,0,,27.63,,1.656,,21.7,,6.9,
23-Apr-2024 06:00,0.388,,282.5,,1.912,,654,,15.7,,0,,31.09,,0.331,,26.5,,9.1,
23-Apr-2024 07:00,1.962,,282.3,,3.431,,733,,16.99,,0,,36.91,,1.555,,20.3,,9.3,
23-Apr-2024 08:00,1.7,,223.7,,3.284,,859,,17.75,,0,,19.2,,1.605,,19.5,,10.4,
23-Apr-2024 09:00,1.82,,229.1,,3.48,,937,,19.45,,0,,21.02,,1.698,,17.6,,5.4,
23-Apr-2024 10:00,2.173,,214,,4.117,,1033,,21.15,,0,,20.54,,2.034,,16.1,,8.6,
23-Apr-2024 11:00,1.824,,240.9,,4.166,,1120,,22.42,,0,,24.67,,1.655,,12.9,,6.5,
23-Apr-2024 12:00,3.431,,225.4,,10.14,,1259,,23.76,,0,,22.26,,3.172,,21.1,,10,
23-Apr-2024 13:00,4.893,,176.6,,10.63,,1358,,25.09,,0,,30.64,,4.193,,19.2,,11.9,
23-Apr-2024 14:00,4.763,,152.4,,9.51,,1416,,25.47,,0,,18.8,,4.507,,16.1,,6.4,
23-Apr-2024 15:00,5.017,,163.7,,9.41,,1554,,25.92,,0,,27.98,,4.419,,17.2,,8.6,
23-Apr-2024 16:00,5.012,,179.9,,8.48,,1631,,25.87,,0,,22.65,,4.62,,16.2,,5,
23-Apr-2024 17:00,5.967,,183.4,,8.97,,1708,,24.83,,0,,11.14,,5.854,,11.1,,6.1,
23-Apr-2024 18:00,5.45,,136.8,,9.65,,1819,,23.25,,0,,17.32,,5.201,,15.2,,4.1,
23-Apr-2024 19:00,3.901,,138.7,,8.87,,1906,,21.36,,0,,10.13,,3.84,,10.7,,5,
23-Apr-2024 20:00,2.423,,133.8,,5.538,,2012,,20.17,,0,,16.31,,2.325,,9.2,,4.7,
23-Apr-2024 21:00,0.799,,356.7,,2.647,,2100,,18.74,,0,,64.4,,0.294,,10.1,,3.6,
23-Apr-2024 22:00,1.887,,4,,3.872,,2254,,17.13,,0,,36.64,,1.501,,13.8,,4,
23-Apr-2024 23:00,2.71,,0.4,,4.264,,2304,,15.73,,0,,33.41,,2.249,,13.6,,5.1,
24-Apr-2024 00:00,2.272,,339.7,,3.725,,21,,14.9,,0,,24.83,,2.058,,14.5,,7.4,
24-Apr-2024 01:00,3.216,,356.5,,5.097,,146,,13.92,,0,,21.69,,2.985,,13.5,,5.9,
24-Apr-2024 02:00,1.835,,331.1,,3.872,,221,,12.61,,0,,26.66,,1.636,,15.5,,5,
24-Apr-2024 03:00,2.412,,351.1,,3.921,,315,,12.96,,0,,19.72,,2.269,,13,,7.3,
24-Apr-2024 04:00,1.091,,4.1,,3.48,,424,,12.78,,0,,23.83,,0.996,,14.2,,5.4,
24-Apr-2024 05:00,1.41,,23.1,,2.304,,505,,12.69,,0,,25.84,,1.267,,19.5,,5.7,
24-Apr-2024 06:00,0.555,,296.3,,2.794,,607,,12.73,,0,,53.87,,0.309,,19.3,,6.2,
24-Apr-2024 07:00,1.69,,241.9,,2.99,,721,,14.42,,0,,30.03,,1.458,,14.4,,5.5,
24-Apr-2024 08:00,1.56,,230.4,,2.794,,816,,15.72,,0,,17.56,,1.486,,12.1,,6.1,
24-Apr-2024 09:00,1.93,,217,,3.676,,955,,17.55,,0,,18.5,,1.83,,9.5,,4.5,
24-Apr-2024 10:00,2.007,,212.5,,3.676,,1051,,18.99,,0,,20.19,,1.882,,11,,8.8,
24-Apr-2024 11:00,1.42,,216.6,,3.676,,1107,,20.78,,0,,26.98,,1.262,,9.8,,4.4,
24-Apr-2024 12:00,3.649,,223.8,,10.44,,1245,,22.06,,0,,22.19,,3.375,,20.4,,6,
24-Apr-2024 13:00,7.72,,225.6,,11.27,,1322,,22.31,,0,,9.08,,7.62,,21.2,,5.1,
24-Apr-2024 14:00,6.222,,245.9,,9.6,,1406,,22.26,,0,,15.24,,6.002,,13.4,,6.4,
24-Apr-2024 15:00,6.252,,305.5,,12.69,,1526,,22.27,,0,,20.29,,5.86,,20.1,,4.6,
24-Apr-2024 16:00,4.802,,295.4,,12.45,,1651,,20.12,,0.04,,21.23,,4.472,,30.9,,7.3,
24-Apr-2024 17:00,5.552,,21.9,,15.44,,1758,,16.83,,0.02,,28.62,,4.859,,18.2,,4.6,
24-Apr-2024 18:00,9.43,,33.5,,17.35,,1815,,15.49,,0.01,,13.24,,9.18,,1,,5.5,
24-Apr-2024 19:00,3.776,,300.7,,11.56,,1900,,16.88,,0,,56.64,,1.93,,12.8,,-0.2,
24-Apr-2024 20:00,1.144,,37.8,,3.039,,2005,,16.07,,0,,20.38,,1.072,,7.2,,3.1,
24-Apr-2024 21:00,0.646,,296.8,,2.059,,2158,,15.02,,0,,60.16,,0.29,,10.4,,5,
24-Apr-2024 22:00,2.607,,337.1,,6.126,,2223,,14.1,,0,,30.29,,2.242,,8,,2.9,
24-Apr-2024 23:00,1.261,,90.5,,2.549,,2332,,13.21,,0,,56.54,,0.647,,7.6,,3.4,
25-Apr-2024 00:00,0.747,,56.3,,2.157,,41,,13.2,,0,,27.88,,0.658,,6.2,,3.2,
25-Apr-2024 01:00,0.597,,114.7,,2.745,,146,,12.4,,0,,42.97,,0.429,,7.8,,4.2,
25-Apr-2024 02:00,0.871,,82.8,,2.99,,245,,11.82,,0,,45.29,,0.598,,7.6,,2.5,
25-Apr-2024 03:00,0.848,,78.5,,2.157,,306,,12.01,,0,,24.06,,0.773,,8.5,,4.6,
25-Apr-2024 04:00,0.5,,87.2,,1.961,,402,,11.66,,0,,20.52,,0.468,,8.4,,4.1,
25-Apr-2024 05:00,0.927,,110.5,,2.647,,537,,10.85,,0,,40.56,,0.695,,8.9,,4,
25-Apr-2024 06:00,1.244,,112.6,,3.529,,651,,13.06,,0,,20.14,,1.167,,9.9,,3.1,
25-Apr-2024 07:00,2.026,,181,,3.333,,719,,14.03,,0,,14.51,,1.961,,9.7,,2.1,
25-Apr-2024 08:00,1.515,,198.5,,2.99,,826,,15.04,,0,,27.38,,1.342,,8.1,,5.8,
25-Apr-2024 09:00,1.476,,206.6,,3.088,,931,,16.47,,0,,30.66,,1.264,,7.1,,4.9,
25-Apr-2024 10:00,1.965,,189.4,,4.215,,1048,,17.89,,0,,22.81,,1.809,,5.4,,6.6,
25-Apr-2024 11:00,2.3,,206,,4.705,,1149,,19.19,,0,,27.52,,2.034,,3.7,,4.9,
25-Apr-2024 12:00,2.568,,217.6,,6.518,,1258,,20.25,,0,,23,,2.361,,5.8,,4.9,
25-Apr-2024 13:00,3.366,,216.1,,6.175,,1341,,21.19,,0,,18.13,,3.197,,4.3,,5.5,
25-Apr-2024 14:00,3.896,,219.7,,7.84,,1457,,21.83,,0,,17.98,,3.704,,11.4,,6.9,
25-Apr-2024 15:00,4.708,,225.7,,7.45,,1543,,21.9,,0,,11.92,,4.606,,11.6,,6.7,
25-Apr-2024 16:00,4.426,,227.9,,7.5,,1625,,21.9,,0,,10.71,,4.349,,11.3,,6.8,
25-Apr-2024 17:00,3.621,,223.1,,5.734,,1753,,21.64,,0,,22.67,,3.337,,11.6,,6.4,
25-Apr-2024 18:00,3.92,,168.2,,7.2,,1859,,20.24,,0,,14.25,,3.799,,12.3,,6.6,
25-Apr-2024 19:00,2.936,,137,,6.175,,1922,,19.14,,0,,22.13,,2.717,,14.3,,8.1,
25-Apr-2024 20:00,1.677,,118.7,,5.195,,2045,,18.15,,0,,27.76,,1.48,,11.5,,3.2,
25-Apr-2024 21:00,1.484,,26.9,,3.088,,2128,,17.41,,0,,49.3,,0.934,,12.5,,4.8,
25-Apr-2024 22:00,1.743,,300.3,,4.068,,2218,,16.26,,0,,46.39,,1.172,,16.4,,7.6,
25-Apr-2024 23:00,1.481,,166.1,,3.676,,2353,,15.82,,0,,76.7,,0.154,,14.2,,5.5,
26-Apr-2024 00:00,2.253,,147.1,,3.578,,52,,15.12,,0,,26.59,,2.01,,12.1,,8.1,
26-Apr-2024 01:00,1.873,,122.6,,4.411,,117,,14.13,,0,,17.33,,1.787,,13.2,,9.1,
26-Apr-2024 02:00,0.919,,47.3,,2.451,,219,,13.12,,0,,42.62,,0.664,,13.7,,6.5,
26-Apr-2024 03:00,0.924,,21.6,,3.039,,344,,12.52,,0,,65.15,,0.326,,11,,4.6,
26-Apr-2024 04:00,1.07,,79,,3.137,,422,,12.24,,0,,54.86,,0.579,,9.3,,7.4,
26-Apr-2024 05:00,1.635,,83.6,,3.333,,541,,11.57,,0,,54.22,,0.903,,13.3,,5.2,
26-Apr-2024 06:00,1.31,,315,,4.852,,642,,13.52,,0,,49.36,,0.824,,14.6,,4.5,
26-Apr-2024 07:00,2.091,,135.2,,5.391,,726,,15.41,,0,,36.11,,1.675,,8.2,,6.3,
26-Apr-2024 08:00,6.298,,327.6,,12.59,,818,,17.54,,0,,21.57,,5.852,,9.7,,3.3,
26-Apr-2024 09:00,7.99,,327.6,,13.48,,956,,18.22,,0,,13.97,,7.75,,33.6,,5.4,
26-Apr-2024 10:00,8.77,,325.8,,14.55,,1047,,18.82,,0,,14.78,,8.48,,76.5,,8.2,
26-Apr-2024 11:00,8.43,,322.7,,17.05,,1110,,19.13,,0,,15.91,,8.11,,48,,9.2,
26-Apr-2024 12:00,7.78,,315.4,,13.48,,1209,,19.74,,0,,14.82,,7.52,,28.1,,5.2,
26-Apr-2024 13:00,7.5,,311.7,,15.29,,1345,,19.97,,0,,19.74,,7.06,,27.1,,6,
26-Apr-2024 14:00,8.85,,319.1,,16.12,,1410,,19.77,,0,,13.82,,8.59,,68.8,,12.8,
26-Apr-2024 15:00,10.25,,319.6,,20.34,,1539,,18.84,,0,,12.05,,10.02,,313.7,,44.2,
26-Apr-2024 16:00,8.07,,349.7,,18.28,,1602,,17.19,,0,,26.01,,7.24,,163.9,,32.4,
26-Apr-2024 17:00,8.12,,318.2,,13.87,,1721,,16.77,,0,,14.65,,7.85,,27.5,,6.1,
26-Apr-2024 18:00,7.16,,307.9,,11.76,,1806,,15.35,,0,,13.14,,6.973,,15.6,,4.1,
26-Apr-2024 19:00,5.658,,314,,10.78,,1913,,14.38,,0,,16.78,,5.415,,7.2,,1.6,
26-Apr-2024 20:00,6.117,,320,,12.99,,2041,,13.88,,0,,13.52,,5.947,,28.4,,2,
26-Apr-2024 21:00,6.255,,316.9,,12.25,,2102,,12.35,,0,,15.05,,6.039,,22.1,,5.3,
26-Apr-2024 22:00,7.54,,312.8,,12.84,,2257,,11.05,,0,,10.46,,7.41,,17.4,,4.1,
26-Apr-2024 23:00,7.17,,314.4,,11.76,,2341,,10.36,,0,,9.7,,7.07,,10.9,,2.9,
27-Apr-2024 00:00,7.42,,317.9,,12.45,,58,,10.11,,0,,11.22,,7.28,,8.6,,2.1,
27-Apr-2024 01:00,8.56,,313,,13.28,,150,,10.18,,0,,9,,8.45,,22.3,,3.2,
27-Apr-2024 02:00,7.95,,314.1,,13.23,,200,,10.02,,0,,8.77,,7.86,,15.8,,3.9,
27-Apr-2024 03:00,6.782,,322.3,,11.96,,316,,9.83,,0,,13.64,,6.59,,14.4,,3.6,
27-Apr-2024 04:00,4.337,,342.5,,9.36,,419,,9.48,,0,,19.22,,4.093,,6,,2.5,
27-Apr-2024 05:00,2.689,,354.3,,8.09,,501,,9.41,,0,,29.63,,2.329,,7.2,,1.3,
27-Apr-2024 06:00,3.388,,331.8,,6.91,,640,,10.8,,0,,20.41,,3.173,,3.5,,2.9,
27-Apr-2024 07:00,3.179,,327.2,,7.06,,716,,11.94,,0,,22.49,,2.934,,4.6,,1.8,
27-Apr-2024 08:00,3.286,,315.6,,7.74,,820,,13.63,,0,,23.31,,3.014,,3.6,,-0.4,
27-Apr-2024 09:00,1.901,,327.4,,5.195,,912,,15.05,,0,,49.21,,1.199,,4.2,,0.5,
27-Apr-2024 10:00,1.945,,276.4,,5.146,,1038,,16.28,,0,,57.11,,0.978,,3.8,,3,
27-Apr-2024 11:00,1.877,,225.8,,4.411,,1157,,17.17,,0,,33.77,,1.55,,2.2,,1.7,
27-Apr-2024 12:00,2.807,,190.1,,6.42,,1245,,18.41,,0,,28.62,,2.456,,2,,2,
27-Apr-2024 13:00,3.054,,213.8,,5.538,,1325,,19.79,,0,,33.51,,2.531,,2.9,,0.3,
27-Apr-2024 14:00,3.442,,221.5,,6.42,,1415,,20.25,,0,,18.12,,3.27,,2.9,,3.1,
27-Apr-2024 15:00,2.798,,214.1,,5.489,,1508,,20.8,,0,,18.88,,2.646,,5.3,,1.4,
27-Apr-2024 16:00,2.055,,213.2,,4.166,,1657,,21.25,,0,,26.26,,1.839,,4.8,,1.8,
27-Apr-2024 17:00,1.001,,232.5,,3.284,,1700,,21.46,,0,,27.47,,0.886,,6.2,,2.9,
27-Apr-2024 18:00,0.291,,253.3,,1.863,,1859,,19.88,,0,,40.4,,0.219,,9.9,,2.7,
27-Apr-2024 19:00,1.089,,258.9,,4.264,,1955,,18.2,,0,,64.35,,0.402,,16.9,,2.2,
27-Apr-2024 20:00,1.815,,283.5,,4.999,,2051,,16.79,,0,,65.34,,0.634,,12.1,,4.6,
27-Apr-2024 21:00,0.683,,104.4,,2.941,,2143,,15.86,,0,,50.2,,0.42,,9.1,,2.7,
27-Apr-2024 22:00,3.024,,24.2,,4.46,,2248,,15.59,,0,,10.6,,2.972,,6.8,,4.7,
27-Apr-2024 23:00,2.435,,15.1,,4.411,,2359,,14.64,,0,,42.85,,1.754,,12,,2.5,
28-Apr-2024 00:00,2.521,,9.4,,4.313,,0,,13.8,,0,,25.82,,2.265,,7.5,,3,
28-Apr-2024 01:00,0.985,,12.4,,2.157,,100,,12.79,,0,,49.98,,0.61,,7.7,,5.1,
28-Apr-2024 02:00,2.132,,9.8,,2.99,,230,,13.29,,0,,15.84,,2.051,,9.7,,1.8,
28-Apr-2024 03:00,1.284,,91,,2.794,,341,,11.51,,0,,45.59,,0.877,,9,,1.9,
28-Apr-2024 04:00,1.237,,130.3,,2.941,,448,,11.35,,0,,22.17,,1.144,,8.6,,3.4,
28-Apr-2024 05:00,0.725,,116.6,,2.255,,517,,11.1,,0,,37.76,,0.568,,9.7,,3,
28-Apr-2024 06:00,1.098,,145.9,,2.402,,604,,12.38,,0,,28.15,,0.965,,9.6,,2.6,
28-Apr-2024 07:00,1.303,,195.9,,2.647,,724,,14.05,,0,,26.29,,1.166,,10.5,,3.4,
28-Apr-2024 08:00,1.538,,202.6,,3.186,,850,,15.45,,0,,24.82,,1.394,,7.3,,3.5,
28-Apr-2024 09:00,1.982,,200.8,,3.676,,952,,17.2,,0,,21.95,,1.837,,8.3,,4.1,
28-Apr-2024 10:00,1.807,,233.3,,4.411,,1048,,18.84,,0,,24.53,,1.642,,2.9,,1.9,
28-Apr-2024 11:00,2.363,,241.8,,4.509,,1153,,20.09,,0,,24.61,,2.145,,3.7,,2.5,
28-Apr-2024 12:00,3.143,,235.4,,6.126,,1205,,21.06,,0,,19.43,,2.962,,4.9,,3.7,
28-Apr-2024 13:00,2.4,,237.6,,6.077,,1302,,21.95,,0,,21.93,,2.225,,4,,3.9,
28-Apr-2024 14:00,2.377,,243.8,,6.077,,1459,,22.85,,0,,25.64,,2.139,,6.6,,5.8,
28-Apr-2024 15:00,4.137,,232.6,,8.63,,1556,,22.99,,0,,17.94,,3.934,,7.8,,4.1,
28-Apr-2024 16:00,5.677,,215.3,,8.82,,1629,,22.86,,0,,15.59,,5.467,,8.7,,4.5,
28-Apr-2024 17:00,5.529,,198.8,,9.21,,1732,,22.56,,0,,12.11,,5.405,,15.9,,4.2,
28-Apr-2024 18:00,3.853,,193.8,,7.25,,1804,,21.01,,0,,14.34,,3.732,,10.1,,3.1,
28-Apr-2024 19:00,1.626,,123.1,,4.754,,1947,,20.18,,0,,15.76,,1.564,,9.3,,3.9,
28-Apr-2024 20:00,1.747,,117,,3.627,,2000,,18.66,,0,,52.77,,1.006,,12,,6,
28-Apr-2024 21:00,2.128,,30.5,,4.068,,2141,,18.06,,0,,11.33,,2.086,,9.5,,4.1,
28-Apr-2024 22:00,1.348,,35,,4.166,,2213,,16.95,,0,,49.89,,0.837,,10,,4.9,
28-Apr-2024 23:00,0.678,,25.1,,2.059,,2352,,16.4,,0,,28.23,,0.596,,14.4,,4.1,
29-Apr-2024 00:00,1.24,,36.7,,3.039,,6,,15.27,,0,,38.99,,0.953,,10.6,,4.1,
29-Apr-2024 01:00,0.978,,98.4,,2.843,,103,,14.9,,0,,28.62,,0.856,,7,,4.4,
29-Apr-2024 02:00,0.897,,12.5,,2.304,,249,,15.12,,0,,19.67,,0.844,,11.6,,4.2,
29-Apr-2024 03:00,2.512,,359.5,,3.725,,320,,13.71,,0,,9.98,,2.474,,12.2,,6.5,
29-Apr-2024 04:00,2.54,,10,,3.333,,426,,13.38,,0,,13.27,,2.472,,13.1,,5.9,
29-Apr-2024 05:00,2.964,,339.1,,4.509,,524,,12.36,,0,,17.48,,2.826,,19.7,,5,
29-Apr-2024 06:00,2.094,,299.9,,4.068,,630,,13.92,,0,,23.13,,1.923,,15.5,,4.9,
29-Apr-2024 07:00,1.243,,228.9,,2.255,,747,,15.29,,0,,18.79,,1.176,,10.9,,4,
29-Apr-2024 08:00,1.188,,192,,3.235,,848,,16.72,,0,,33.83,,0.981,,12.2,,7.2,
29-Apr-2024 09:00,2.318,,176.2,,4.362,,915,,17.95,,0,,21.42,,2.155,,11.8,,5.9,
29-Apr-2024 10:00,2.163,,214.7,,4.754,,1036,,19.35,,0,,20.45,,2.025,,11.5,,6,
29-Apr-2024 11:00,2.359,,219.7,,4.362,,1156,,21.03,,0,,22.25,,2.181,,8.8,,4.3,
29-Apr-2024 12:00,2.161,,222.1,,4.264,,1217,,22.3,,0,,23,,1.987,,,AX,,AX
29-Apr-2024 13:00,3.019,,206.5,,5.538,,1349,,23.51,,0,,20.78,,2.821,,,AX,9.3,
29-Apr-2024 14:00,2.853,,230.2,,5.44,,1402,,24.23,,0,,21.26,,2.657,,11.1,,4.9,
29-Apr-2024 15:00,3.024,,242.2,,6.028,,1531,,24.87,,0,,17.55,,2.882,,9.2,,5.3,
29-Apr-2024 16:00,3.823,,229,,6.126,,1657,,24.68,,0,,11,,3.752,,16.7,,8.6,
29-Apr-2024 17:00,5.37,,217.9,,8.53,,1738,,23.79,,0,,10.89,,5.273,,14.8,,5.9,
29-Apr-2024 18:00,4.716,,192.5,,9.26,,1808,,22.85,,0,,22.55,,4.351,,9.5,,6.5,
29-Apr-2024 19:00,2.404,,184,,4.558,,1907,,21.27,,0,,17.17,,2.296,,16.8,,5.6,
29-Apr-2024 20:00,1.29,,23.9,,3.578,,2000,,20.53,,0,,44.79,,0.896,,11.4,,3.9,
29-Apr-2024 21:00,1.845,,19.3,,3.529,,2159,,19.64,,0,,11.56,,1.807,,13.1,,6.3,
29-Apr-2024 22:00,2.746,,355.9,,4.117,,2221,,18.88,,0,,16.15,,2.637,,13,,7.4,
29-Apr-2024 23:00,1.878,,329.3,,3.48,,2339,,17.71,,0,,25.19,,1.697,,17.4,,6.8,
30-Apr-2024 00:00,1.364,,125.4,,3.039,,54,,15.75,,0,,19.07,,1.288,,15.5,,5.7,
30-Apr-2024 01:00,1.664,,110.3,,3.235,,105,,15.71,,0,,12.87,,1.622,,12.9,,6.4,
30-Apr-2024 02:00,0.661,,356.4,,1.912,,206,,14.72,,0,,57.12,,0.332,,14.8,,6.9,
