,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Apr-2024 21:00,1.428,,55.4,,3.392,,2100,,16.14,,1.371,
28-Apr-2024 22:00,1.505,,208.9,,2.98,,2252,,53.83,,0.841,
28-Apr-2024 23:00,1.591,,210.3,,3.176,,2307,,48.64,,1.017,
29-Apr-2024 00:00,0.995,,90.9,,2.647,,52,,61.22,,0.427,
29-Apr-2024 01:00,1.411,,124.8,,2.784,,146,,56.2,,0.732,
29-Apr-2024 02:00,1.782,,171.5,,3.431,,213,,40.56,,1.335,
29-Apr-2024 03:00,1.94,,104.9,,2.804,,331,,51.56,,1.154,
29-Apr-2024 04:00,1.904,,335.6,,3.215,,414,,15.31,,1.836,
29-Apr-2024 05:00,1.031,,336.7,,2.784,,508,,43.33,,0.736,
29-Apr-2024 06:00,2.835,,293.4,,4.646,,629,,27.34,,2.512,
29-Apr-2024 07:00,0.327,,95.5,,1.667,,703,,77.38,,0.029,
29-Apr-2024 08:00,0.944,,144.5,,2.373,,853,,50.87,,0.571,
29-Apr-2024 09:00,2.558,,169.8,,4.411,,942,,25.84,,2.298,
29-Apr-2024 10:00,2.102,,197.1,,3.294,,1026,,20.92,,1.962,
29-Apr-2024 11:00,1.824,,234.6,,3.862,,1153,,22,,1.689,
29-Apr-2024 12:00,1.418,,278.2,,3.157,,1215,,24.08,,1.293,
29-Apr-2024 13:00,2.311,,217.4,,5.077,,1345,,24.33,,2.103,
29-Apr-2024 14:00,3.879,,238.7,,5.724,,1453,,12.84,,3.781,
29-Apr-2024 15:00,4.298,,238.1,,6.567,,1528,,10.58,,4.225,
29-Apr-2024 16:00,5.597,,220.6,,8.45,,1632,,12.22,,5.47,
29-Apr-2024 17:00,7.42,,210.3,,9.68,,1726,,6.74,,7.368,
29-Apr-2024 18:00,5.392,,185,,11.19,,1811,,20.1,,5.06,
29-Apr-2024 19:00,4.316,,197.1,,6.214,,1915,,13.04,,4.204,
29-Apr-2024 20:00,3.435,,183,,5.665,,2015,,9.53,,3.388,
29-Apr-2024 21:00,1.894,,277.4,,3.333,,2100,,60.85,,0.825,
29-Apr-2024 22:00,2.614,,309.3,,4.568,,2240,,23.87,,2.387,
29-Apr-2024 23:00,2.143,,313.4,,3.686,,2339,,18.07,,2.036,
30-Apr-2024 00:00,2.448,,126.2,,3.921,,50,,51.01,,1.477,
30-Apr-2024 01:00,2.468,,338.4,,5.94,,155,,76.84,,0.247,
30-Apr-2024 02:00,4.894,,329.7,,8.12,,213,,8.91,,4.834,
30-Apr-2024 03:00,2.65,,340.1,,4.646,,301,,26.1,,2.375,
30-Apr-2024 04:00,2.491,,112.3,,3.862,,453,,17.52,,2.374,
30-Apr-2024 05:00,3.382,,111.6,,4.529,,503,,22.23,,3.127,
30-Apr-2024 06:00,2.066,,55.1,,3.999,,614,,23.83,,1.887,
30-Apr-2024 07:00,1.976,,89.5,,2.921,,731,,14.79,,1.911,
30-Apr-2024 08:00,1.774,,61.1,,2.98,,853,,30.69,,1.519,
30-Apr-2024 09:00,1.853,,130.7,,3.196,,934,,20.68,,1.732,
30-Apr-2024 10:00,1.104,,174.4,,2.529,,1037,,46.8,,0.735,
30-Apr-2024 11:00,1.279,,322.4,,2.314,,1154,,29.73,,1.106,
30-Apr-2024 12:00,1.88,,316.7,,3.745,,1219,,24.87,,1.703,
30-Apr-2024 13:00,1.709,,310.6,,5.273,,1347,,49.28,,1.077,
30-Apr-2024 14:00,2.66,,299.2,,7.625,,1431,,32.39,,2.235,
30-Apr-2024 15:00,4.122,,244,,7.469,,1527,,61.67,,1.733,
30-Apr-2024 16:00,3.337,,252.7,,6.175,,1601,,13.43,,3.245,
30-Apr-2024 17:00,3.44,,281.5,,5.352,,1759,,10.91,,3.377,
30-Apr-2024 18:00,4.22,,264.8,,8.53,,1854,,20.52,,3.949,
30-Apr-2024 19:00,5.087,,257,,10.96,,1906,,21.12,,4.742,
30-Apr-2024 20:00,5.641,,343.5,,8.64,,2030,,37.59,,4.427,
30-Apr-2024 21:00,5.742,,335.5,,12.49,,2134,,46.24,,3.87,
30-Apr-2024 22:00,8.39,,324.4,,13.05,,2201,,13.34,,8.17,
30-Apr-2024 23:00,8.49,,316.4,,12.17,,2336,,11.72,,8.31,
