,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Apr-2024 09:00,2.453,,217,,3.97,,944,,18.92,,0,,31.93,,17.19,,2.343,,12,
20-Apr-2024 10:00,1.941,,229.9,,3.627,,1013,,21.64,,0,,24.47,,23.83,,1.773,,10.7,
20-Apr-2024 11:00,2.179,,247.7,,4.019,,1103,,23.73,,0,,18.39,,17.43,,2.078,,8.8,
20-Apr-2024 12:00,2.269,,260.1,,4.166,,1253,,25.13,,0,,16.16,,21.74,,2.106,,8.8,
20-Apr-2024 13:00,2.75,,270,,4.705,,1356,,25.88,,0,,18.55,,18.34,,2.609,,9.8,
20-Apr-2024 14:00,2.901,,284,,4.754,,1458,,26.81,,0,,14.51,,19.24,,2.738,,6.5,
20-Apr-2024 15:00,2.719,,274.4,,4.852,,1559,,27.44,,0,,17.48,,19.08,,2.568,,9.1,
20-Apr-2024 16:00,5.968,,219.9,,9.65,,1632,,26.85,,0,,19.97,,15.41,,5.752,,13,
20-Apr-2024 17:00,6.384,,210.8,,8.92,,1720,,25.99,,0,,24.57,,6.58,,6.342,,12.6,
20-Apr-2024 18:00,2.421,,186.9,,5.489,,1801,,24.04,,0,,23.39,,16.06,,2.326,,10.6,
20-Apr-2024 19:00,0.821,,99.4,,2.157,,1904,,23.7,,0,,19.83,,47.3,,0.541,,11.3,
20-Apr-2024 20:00,2.078,,69.3,,3.774,,2045,,23.79,,0,,19.86,,13.17,,2.023,,12.7,
20-Apr-2024 21:00,3.805,,61.3,,4.901,,2133,,22.71,,0,,22.42,,4.53,,3.794,,12.2,
20-Apr-2024 22:00,1.974,,52,,4.852,,2201,,21.05,,0,,28.03,,52.47,,1.146,,12.3,
20-Apr-2024 23:00,0.87,,334.8,,2.598,,2305,,19.25,,0,,34.2,,32.32,,0.732,,15.5,
21-Apr-2024 00:00,1.053,,140.5,,2.843,,59,,19.16,,0,,30.9,,44.88,,0.73,,12.4,
21-Apr-2024 01:00,1.958,,359.9,,4.166,,106,,17.63,,0,,48.38,,36.37,,1.563,,15.7,
21-Apr-2024 02:00,1.757,,114.8,,2.5,,233,,17.13,,0,,39.84,,18.85,,1.662,,12.7,
21-Apr-2024 03:00,1.94,,123.1,,4.362,,347,,16.66,,0,,41.05,,16.24,,1.862,,11.2,
21-Apr-2024 04:00,2.664,,150.7,,3.823,,404,,15.04,,0,,53.79,,11.14,,2.613,,11.9,
21-Apr-2024 05:00,2.115,,124.3,,3.284,,520,,14.81,,0,,46.98,,17.25,,2.019,,13.9,
21-Apr-2024 06:00,2.739,,138.9,,4.656,,653,,16.15,,0,,57.84,,28.03,,2.411,,14.8,
21-Apr-2024 07:00,2.392,,185.2,,4.509,,702,,16.7,,0,,40.72,,11.96,,2.34,,10.8,
21-Apr-2024 08:00,2.438,,188.3,,3.97,,842,,18.28,,0,,42.91,,14.43,,2.36,,11.7,
21-Apr-2024 09:00,2.255,,208.7,,3.725,,901,,20.15,,0,,28.44,,14.58,,2.182,,9,
21-Apr-2024 10:00,2.268,,209,,4.019,,1011,,22.41,,0,,24.91,,15.97,,2.18,,10.1,
21-Apr-2024 11:00,2.028,,248.9,,3.872,,1121,,24.84,,0,,19.85,,24.65,,1.84,,9.7,
21-Apr-2024 12:00,1.879,,274.1,,4.215,,1239,,27.01,,0,,14.77,,30.88,,1.606,,8.4,
21-Apr-2024 13:00,1.691,,264.2,,4.705,,1323,,28.45,,0,,12.11,,47.95,,1.099,,5.4,
21-Apr-2024 14:00,3.15,,235.5,,8.82,,1440,,28.94,,0,,12.39,,27.04,,2.799,,6.9,
21-Apr-2024 15:00,4.973,,216.8,,9.16,,1529,,28.94,,0,,12.82,,13.07,,4.844,,6.8,
21-Apr-2024 16:00,5.805,,215.4,,8.53,,1642,,28.52,,0,,14.01,,8.95,,5.734,,7.4,
21-Apr-2024 17:00,5.763,,205.9,,7.939,,1721,,27.79,,0,,19.56,,9.8,,5.679,,11.2,
21-Apr-2024 18:00,4.483,,186.1,,7.547,,1804,,25.34,,0,,18.38,,17.14,,4.282,,12.2,
21-Apr-2024 19:00,4.201,,161.8,,6.028,,1914,,24.14,,0,,20.9,,12.59,,4.099,,14.8,
21-Apr-2024 20:00,2.655,,126.3,,3.921,,2008,,24.3,,0,,20.89,,15.05,,2.563,,14.6,
21-Apr-2024 21:00,2.584,,113.9,,3.774,,2131,,23.88,,0,,23.01,,17.99,,2.456,,12.1,
21-Apr-2024 22:00,3.512,,62.4,,5.048,,2210,,22.95,,0,,24.67,,9.32,,3.465,,12.6,
21-Apr-2024 23:00,3.417,,65.1,,5.538,,2344,,22.12,,0,,24.49,,21.69,,3.172,,13.1,
22-Apr-2024 00:00,0.998,,87.6,,2.353,,22,,20.9,,0,,25.78,,39.27,,0.763,,12,
22-Apr-2024 01:00,1.426,,129,,4.901,,159,,20.11,,0,,37.22,,54.47,,0.781,,12.5,
22-Apr-2024 02:00,2.588,,353.6,,5.489,,203,,17.95,,0,,45.97,,32.18,,2.18,,16.3,
22-Apr-2024 03:00,2.311,,135,,3.284,,356,,17.58,,0,,37.52,,14.52,,2.236,,13.4,
22-Apr-2024 04:00,2.726,,145.8,,4.264,,452,,17.17,,0,,38.81,,10.2,,2.683,,11.7,
22-Apr-2024 05:00,3.329,,137.1,,4.313,,517,,16.05,,0,,47.76,,8.18,,3.295,,15.9,
22-Apr-2024 06:00,1.925,,138,,3.774,,644,,16.74,,0,,52.07,,17.15,,1.839,,14.1,
22-Apr-2024 07:00,1.69,,167.2,,4.068,,714,,17.41,,0,,49.98,,27.4,,1.497,,15.3,
22-Apr-2024 08:00,2.172,,208,,3.529,,815,,18.94,,0,,36.01,,12.76,,2.118,,12.4,
22-Apr-2024 09:00,2.35,,208.8,,3.529,,932,,21.18,,0,,29.37,,13.13,,2.288,,13.2,
22-Apr-2024 10:00,2.151,,244.6,,4.264,,1059,,23.26,,0,,26.09,,23.12,,1.976,,11.8,
22-Apr-2024 11:00,2.834,,272.2,,4.803,,1117,,24.75,,0,,19.17,,16.92,,2.711,,11.3,
22-Apr-2024 12:00,2.557,,244.9,,9.31,,1259,,27.14,,0,,14.6,,24.08,,2.331,,11.4,
22-Apr-2024 13:00,5.713,,185.9,,10.88,,1332,,28.1,,0,,14.22,,25.91,,5.129,,13.7,
22-Apr-2024 14:00,5.946,,196.9,,12.3,,1417,,28.28,,0,,12.08,,14.72,,5.75,,9.4,
22-Apr-2024 15:00,6.093,,185.2,,11.17,,1501,,28.47,,0,,11.65,,21.04,,5.682,,12.3,
22-Apr-2024 16:00,7.089,,178.6,,11.47,,1653,,28.14,,0,,10.92,,13.73,,6.886,,10.1,
22-Apr-2024 17:00,9.01,,169.9,,13.62,,1732,,26.78,,0,,11.98,,7.56,,8.94,,23.6,
22-Apr-2024 18:00,6.729,,167.2,,12.4,,1812,,24.59,,0,,23.47,,6.39,,6.687,,16,
22-Apr-2024 19:00,4.006,,158.4,,6.518,,1908,,23.25,,0,,22.53,,16.57,,3.838,,19.5,
22-Apr-2024 20:00,4.008,,161.3,,7.449,,2001,,23.13,,0,,22.46,,14.47,,3.88,,15.2,
22-Apr-2024 21:00,2.829,,129.2,,5.146,,2128,,22.25,,0,,24.93,,30.63,,2.424,,13.8,
22-Apr-2024 22:00,3.305,,118.2,,6.42,,2245,,21.21,,0,,18.15,,23.56,,3.026,,14.2,
22-Apr-2024 23:00,3.01,,92.8,,4.754,,2304,,20.87,,0,,16.82,,20.76,,2.812,,6,
23-Apr-2024 00:00,2.838,,121.6,,4.803,,49,,19.19,,0,,19.67,,20.69,,2.653,,8.3,
23-Apr-2024 01:00,3.004,,179.8,,5.832,,134,,17.63,,0,,26.98,,61.76,,1.258,,12,
23-Apr-2024 02:00,2.329,,349.1,,4.019,,216,,16.79,,0,,30.53,,26.62,,2.077,,9.2,
23-Apr-2024 03:00,4.346,,346.6,,6.518,,319,,15.54,,0,,41.92,,11.72,,4.255,,14.9,
23-Apr-2024 04:00,4.053,,349.2,,5.048,,459,,15.15,,0,,43.48,,7.21,,4.021,,19.3,
23-Apr-2024 05:00,2.76,,358.7,,4.656,,505,,15.38,,0,,43.12,,17.65,,2.629,,20.9,
23-Apr-2024 06:00,1.03,,325.6,,2.843,,659,,16.33,,0,,45.22,,50.53,,0.629,,22.9,
23-Apr-2024 07:00,1.616,,282.5,,2.696,,717,,16.78,,0,,42.48,,18.2,,1.534,,19.3,
23-Apr-2024 08:00,2.001,,277.8,,3.872,,856,,18.19,,0,,38.6,,15.41,,1.929,,18.5,
23-Apr-2024 09:00,2.602,,258.1,,4.264,,940,,19.48,,0,,31.62,,14.09,,2.524,,18.2,
23-Apr-2024 10:00,2.276,,245.5,,4.705,,1043,,21.22,,0,,29.28,,27.47,,2.014,,17.8,
23-Apr-2024 11:00,2.79,,273.5,,6.077,,1106,,22.53,,0,,29.28,,21.45,,2.594,,15.4,
23-Apr-2024 12:00,3.207,,243.7,,8.77,,1215,,23.96,,0,,24.65,,34.56,,2.623,,20.4,
23-Apr-2024 13:00,6.097,,150.3,,12.25,,1334,,25.04,,0,,22.04,,28.17,,5.36,,18.5,
23-Apr-2024 14:00,5.734,,128.6,,10.63,,1433,,25.11,,0,,19.12,,17.44,,5.468,,13,
23-Apr-2024 15:00,5.753,,135.2,,12.55,,1515,,26,,0,,17.28,,34.93,,4.683,,65.2,
23-Apr-2024 16:00,4.002,,158.3,,8.72,,1602,,26.16,,0,,16.52,,38.56,,3.095,,12.9,
23-Apr-2024 17:00,4.875,,180.6,,9.41,,1758,,25.05,,0,,14.37,,20.68,,4.557,,10.4,
23-Apr-2024 18:00,7.46,,133.9,,11.42,,1827,,23.39,,0,,15.6,,10.66,,7.331,,7.1,
23-Apr-2024 19:00,4.56,,145.2,,8.97,,1910,,21.57,,0,,18.16,,11.61,,4.466,,13.2,
23-Apr-2024 20:00,4.122,,105.3,,8.97,,2055,,20.77,,0,,17.76,,35.5,,3.33,,11.1,
23-Apr-2024 21:00,4.413,,85.2,,9.85,,2100,,20.18,,0,,18.78,,24.67,,4.004,,12.1,
23-Apr-2024 22:00,2.123,,64.6,,6.518,,2235,,19.04,,0,,28.48,,59.72,,0.969,,12.2,
23-Apr-2024 23:00,2.047,,349.8,,4.509,,2327,,17.15,,0,,31.07,,40.36,,1.539,,13.9,
24-Apr-2024 00:00,3.716,,352.7,,5.538,,24,,15.45,,0,,36.1,,13.3,,3.616,,11.6,
24-Apr-2024 01:00,2.372,,40.5,,4.411,,100,,14.78,,0,,33.74,,40.54,,1.778,,12,
24-Apr-2024 02:00,2.252,,3.9,,5.979,,254,,13.49,,0,,40.49,,25.56,,2.028,,14.4,
24-Apr-2024 03:00,3.959,,357,,6.371,,313,,13.35,,0,,36.17,,12.98,,3.858,,13.6,
24-Apr-2024 04:00,1.545,,2.7,,3.578,,407,,13.16,,0,,48.52,,29.91,,1.334,,14.9,
24-Apr-2024 05:00,1.03,,79.5,,1.765,,518,,12.19,,0,,39.34,,42.2,,0.75,,14.3,
24-Apr-2024 06:00,0.982,,322.4,,2.5,,657,,14.04,,0,,39.44,,56.53,,0.504,,14.5,
24-Apr-2024 07:00,1.78,,266,,2.745,,736,,14.44,,0,,39.34,,23.23,,1.634,,16.2,
24-Apr-2024 08:00,1.86,,271.9,,3.039,,844,,15.78,,0,,35.75,,13.94,,1.805,,13.2,
24-Apr-2024 09:00,1.928,,264.1,,3.431,,932,,17.62,,0,,23.64,,25.13,,1.743,,10.1,
24-Apr-2024 10:00,2.446,,252.9,,4.754,,1037,,19.22,,0,,21.32,,19.87,,2.298,,8.3,
24-Apr-2024 11:00,2.07,,272.1,,4.117,,1117,,20.67,,0,,23.17,,27.11,,1.838,,10.1,
24-Apr-2024 12:00,5.681,,232.4,,14.02,,1248,,22.26,,0,,17.43,,23.28,,5.212,,32.1,
24-Apr-2024 13:00,5.128,,214.5,,11.96,,1340,,23.21,,0,,18.49,,33.1,,4.272,,11.4,
24-Apr-2024 14:00,5.985,,257.7,,10.83,,1425,,23.11,,0,,19.5,,31.91,,5.056,,17.3,
24-Apr-2024 15:00,8.03,,303.1,,12.35,,1546,,21.74,,0,,32.32,,11.28,,7.873,,40.5,
24-Apr-2024 16:00,5.094,,345.3,,15.04,,1630,,19.03,,0.03,,28.57,,49.54,,3.188,,65.5,
24-Apr-2024 17:00,9.03,,23.8,,16.12,,1759,,17.44,,0,,45.91,,18.41,,8.56,,14.5,
24-Apr-2024 18:00,13.7,,27.8,,20.29,,1820,,15.47,,0,,31.28,,9.65,,13.5,,14.2,
24-Apr-2024 19:00,5.263,,319.3,,15.34,,1904,,17.28,,0,,42.08,,44.44,,3.678,,11.4,
24-Apr-2024 20:00,2.794,,123,,7.89,,2008,,16.76,,0,,40.19,,38.26,,2.17,,10.2,
24-Apr-2024 21:00,0.945,,146.6,,3.284,,2109,,15.69,,0,,47.28,,69.52,,0.249,,7.4,
24-Apr-2024 22:00,2.282,,336.4,,5.44,,2234,,14.45,,0,,44.93,,29.24,,1.985,,7.7,
24-Apr-2024 23:00,2.411,,113.2,,4.117,,2359,,13.53,,0,,46.41,,8.84,,2.382,,8.9,
25-Apr-2024 00:00,2.474,,102.2,,4.509,,4,,13.09,,0,,46.48,,31.07,,2.11,,9,
25-Apr-2024 01:00,2.56,,104.3,,3.872,,140,,13.07,,0,,48.18,,21.25,,2.384,,7.6,
25-Apr-2024 02:00,3.721,,126,,5.391,,235,,12.06,,0,,52.62,,15.18,,3.59,,9.3,
25-Apr-2024 03:00,2.976,,118.2,,5.195,,323,,11.9,,0,,52.69,,23.03,,2.736,,9.6,
25-Apr-2024 04:00,1.505,,120.4,,3.137,,446,,11.63,,0,,55.41,,25.68,,1.354,,6,
25-Apr-2024 05:00,2.637,,136.3,,3.921,,510,,10.96,,0,,57.19,,26.94,,2.345,,11.5,
25-Apr-2024 06:00,2.322,,122.9,,3.529,,639,,12.79,,0,,50.79,,14.32,,2.249,,10.7,
25-Apr-2024 07:00,2.431,,194.4,,3.823,,742,,14.05,,0,,54.29,,36.1,,1.948,,12.1,
25-Apr-2024 08:00,2.192,,230.2,,3.627,,833,,14.74,,0,,48.48,,19.24,,2.068,,9.2,
25-Apr-2024 09:00,1.517,,218.6,,3.333,,919,,16.47,,0,,42.49,,32.48,,1.273,,7.5,
25-Apr-2024 10:00,2.094,,234,,4.901,,1053,,17.87,,0,,33.42,,31.31,,1.782,,6.3,
25-Apr-2024 11:00,2.451,,253.1,,5.44,,1156,,19.26,,0,,21.94,,34.01,,2.019,,3.2,
25-Apr-2024 12:00,3.389,,251,,6.126,,1241,,20.21,,0,,23.05,,33.98,,2.793,,7.2,
25-Apr-2024 13:00,3.317,,231.2,,6.322,,1339,,21.22,,0,,22.15,,24.97,,3.002,,8.2,
25-Apr-2024 14:00,5.117,,225,,8.67,,1418,,21.74,,0,,23.17,,15.63,,4.927,,10.9,
25-Apr-2024 15:00,3.787,,206.7,,8.38,,1516,,22.51,,0,,22.87,,32.21,,3.188,,12.2,
25-Apr-2024 16:00,3.921,,209.4,,7.302,,1609,,22.39,,0,,23.09,,23.02,,3.605,,11.8,
25-Apr-2024 17:00,2.745,,176.7,,8.23,,1712,,22.18,,0,,22.32,,53.98,,1.526,,14.3,
25-Apr-2024 18:00,3.469,,156.6,,6.91,,1835,,20.52,,0,,26.15,,30.65,,2.973,,12.3,
25-Apr-2024 19:00,2.798,,154.9,,6.224,,1938,,18.2,,0,,31.19,,22.89,,2.574,,14.9,
25-Apr-2024 20:00,0.998,,127.3,,2.892,,2031,,17.37,,0,,30.77,,46.75,,0.666,,15.2,
25-Apr-2024 21:00,2.119,,29,,4.607,,2112,,16.96,,0,,32.3,,63.23,,0.828,,12.6,
25-Apr-2024 22:00,1.548,,58.6,,2.99,,2237,,15.95,,0,,38.48,,65.5,,0.536,,17.2,
25-Apr-2024 23:00,1.229,,248.4,,3.823,,2344,,15.52,,0,,40.53,,49.86,,0.763,,15.4,
26-Apr-2024 00:00,2.261,,133.7,,4.264,,56,,14.96,,0,,38.06,,25.94,,2.029,,14,
26-Apr-2024 01:00,3.809,,139.7,,4.901,,131,,14.15,,0,,38.86,,8.04,,3.771,,15.2,
26-Apr-2024 02:00,2.805,,112.3,,3.921,,219,,13.95,,0,,37.34,,13.87,,2.723,,10.1,
26-Apr-2024 03:00,2.921,,141.1,,4.019,,338,,13.36,,0,,45.61,,14.91,,2.822,,9.7,
26-Apr-2024 04:00,3.744,,137.1,,5.783,,439,,12.65,,0,,43.51,,10.67,,3.679,,11.1,
26-Apr-2024 05:00,2.789,,141.3,,4.803,,500,,12.39,,0,,37.17,,23,,2.564,,12.3,
26-Apr-2024 06:00,1.307,,245.9,,3.627,,648,,13.58,,0,,41.33,,56.45,,0.672,,14,
26-Apr-2024 07:00,2.01,,126.4,,3.774,,757,,14.85,,0,,31.56,,61.74,,0.842,,7.2,
26-Apr-2024 08:00,6.299,,331.3,,11.81,,845,,17.48,,0,,15.66,,21.12,,5.871,,3.2,
26-Apr-2024 09:00,8.16,,323.8,,14.65,,953,,18.23,,0,,18.38,,13.21,,7.947,,14,
26-Apr-2024 10:00,10.04,,318.5,,15.98,,1033,,18.65,,0,,13.66,,10.54,,9.87,,25.7,
26-Apr-2024 11:00,8.81,,320.1,,14.31,,1117,,19.13,,0,,13.37,,11.8,,8.62,,16.2,
26-Apr-2024 12:00,8.64,,310.7,,13.67,,1244,,19.5,,0,,11.54,,13.94,,8.38,,12.3,
26-Apr-2024 13:00,7.783,,308.5,,13.72,,1303,,19.64,,0,,20.88,,34.32,,6.386,,16.9,
26-Apr-2024 14:00,8.56,,312.5,,16.46,,1417,,19.51,,0,,11.93,,26.42,,7.653,,12.3,
26-Apr-2024 15:00,11.23,,315.3,,19.89,,1556,,18.85,,0,,19.68,,11.2,,11.02,,137.4,
26-Apr-2024 16:00,9.6,,12,,20.09,,1600,,17.06,,0,,25.18,,31.55,,8.14,,59.4,
26-Apr-2024 17:00,8.41,,323.4,,14.02,,1747,,16.56,,0,,24.81,,17.75,,8,,15.5,
26-Apr-2024 18:00,9.14,,292.1,,12.3,,1813,,14.86,,0,,34.74,,6.8,,9.07,,12.8,
26-Apr-2024 19:00,6.212,,295.8,,11.22,,1919,,13.62,,0,,26.56,,18.39,,5.892,,9.3,
26-Apr-2024 20:00,5.714,,316.8,,13.72,,2050,,13.15,,0,,39.14,,10.93,,5.61,,15.8,
26-Apr-2024 21:00,8.06,,309.7,,13.62,,2110,,11.82,,0,,42.59,,7.89,,7.98,,20.1,
26-Apr-2024 22:00,8.44,,311.7,,13.23,,2200,,10.88,,0,,42.66,,8.78,,8.34,,8.7,
26-Apr-2024 23:00,8.46,,318.5,,12.69,,2312,,10.17,,0,,44.06,,8.25,,8.37,,8.8,
27-Apr-2024 00:00,7.579,,319.6,,13.38,,38,,9.87,,0,,42.67,,9.15,,7.482,,5.1,
27-Apr-2024 01:00,8.6,,318.2,,12.89,,106,,9.7,,0,,44.14,,7.57,,8.53,,7.8,
27-Apr-2024 02:00,7.448,,326.4,,12.79,,221,,9.66,,0,,42.27,,10.05,,7.333,,6.6,
27-Apr-2024 03:00,7.343,,330.1,,11.71,,348,,9.61,,0,,42.41,,8.02,,7.271,,7.2,
27-Apr-2024 04:00,4.613,,333.5,,8.63,,424,,9.48,,0,,41.42,,15.16,,4.452,,4.7,
27-Apr-2024 05:00,3.51,,327.9,,8.97,,516,,9.68,,0,,38.85,,29.68,,3.039,,8.3,
27-Apr-2024 06:00,2.085,,319.7,,5.587,,630,,10.81,,0,,35.87,,51.88,,1.229,,5.4,
27-Apr-2024 07:00,3.788,,309.9,,6.959,,748,,11.86,,0,,32.47,,13.4,,3.685,,5,
27-Apr-2024 08:00,4.005,,308.8,,7.449,,835,,13.44,,0,,27.12,,16.19,,3.845,,4.3,
27-Apr-2024 09:00,2.455,,308.5,,6.126,,912,,14.9,,0,,22.63,,35.2,,1.991,,2.2,
27-Apr-2024 10:00,1.902,,258,,5.489,,1041,,16.45,,0,,21.83,,69.45,,0.504,,2.1,
27-Apr-2024 11:00,2.432,,241.5,,5.048,,1111,,17.22,,0,,19.15,,31.69,,2.06,,3.1,
27-Apr-2024 12:00,2.703,,206.4,,6.714,,1225,,18.67,,0,,17.01,,39.11,,2.073,,3.2,
27-Apr-2024 13:00,2.567,,222.2,,7.939,,1334,,19.74,,0,,14.87,,52.68,,1.481,,3.3,
27-Apr-2024 14:00,3.081,,246.6,,9.31,,1434,,20.23,,0,,14.26,,31.32,,2.62,,3,
27-Apr-2024 15:00,3.148,,262.2,,8.58,,1501,,20.87,,0,,13.06,,21.59,,2.924,,5.3,
27-Apr-2024 16:00,2.316,,211.1,,4.264,,1613,,21.33,,0,,13.33,,28.24,,2.035,,3.6,
27-Apr-2024 17:00,1.612,,232,,3.431,,1716,,21.31,,0,,14.56,,47.01,,1.069,,5.9,
27-Apr-2024 18:00,1.959,,259.9,,4.901,,1856,,20.03,,0,,24.9,,51.4,,1.17,,8.1,
27-Apr-2024 19:00,1.499,,156.5,,5.391,,1903,,18.68,,0,,16.5,,56,,0.783,,6.2,
27-Apr-2024 20:00,2.325,,57.6,,6.322,,2009,,17.51,,0,,37.49,,38.48,,1.8,,18.6,
27-Apr-2024 21:00,1.194,,5.8,,2.892,,2115,,16.12,,0,,37.76,,51.57,,0.71,,10,
27-Apr-2024 22:00,3.072,,23,,4.754,,2247,,15.79,,0,,28.28,,12.06,,3.004,,6.3,
27-Apr-2024 23:00,2.187,,115.8,,5.097,,2309,,15.07,,0,,29.49,,29.93,,1.889,,8.2,
28-Apr-2024 00:00,2.525,,349.6,,4.46,,0,,13.35,,0,,40.36,,40.26,,1.901,,10.6,
28-Apr-2024 01:00,0.764,,18.1,,1.667,,111,,13.24,,0,,37.8,,49.19,,0.482,,6.5,
28-Apr-2024 02:00,0.874,,319.1,,2.843,,218,,12.21,,0,,38.22,,52.17,,0.511,,4.9,
28-Apr-2024 03:00,1.792,,116.8,,2.598,,335,,11.94,,0,,39.55,,12.86,,1.747,,9.3,
28-Apr-2024 04:00,1.965,,114.1,,2.843,,451,,12.17,,0,,42.63,,16.95,,1.879,,8.9,
28-Apr-2024 05:00,1.113,,151.8,,2.157,,529,,11,,0,,44.2,,43.52,,0.792,,10.8,
28-Apr-2024 06:00,1.125,,160.9,,2.01,,632,,12.07,,0,,50.78,,31.17,,0.958,,12.4,
28-Apr-2024 07:00,1.779,,189.3,,3.48,,751,,13.31,,0,,44.29,,16.87,,1.702,,11.5,
28-Apr-2024 08:00,1.35,,216.2,,2.941,,802,,15.22,,0,,33.94,,32.56,,1.132,,7.4,
28-Apr-2024 09:00,1.621,,223.8,,3.823,,918,,17.22,,0,,32.71,,29.89,,1.401,,9,
28-Apr-2024 10:00,2.475,,284.7,,4.999,,1031,,18.9,,0,,21.1,,23.3,,2.27,,2.8,
28-Apr-2024 11:00,2.965,,269.7,,5.146,,1136,,19.86,,0,,21.32,,22.12,,2.743,,3.7,
28-Apr-2024 12:00,3.415,,264.3,,6.175,,1232,,20.84,,0,,20.2,,21.55,,3.173,,5.6,
28-Apr-2024 13:00,2.845,,288.8,,7.988,,1313,,21.88,,0,,19.03,,40.67,,2.128,,5.1,
28-Apr-2024 14:00,3.215,,286.3,,7.155,,1440,,22.86,,0,,18.87,,36.59,,2.559,,5.2,
28-Apr-2024 15:00,3.799,,258.5,,7.351,,1554,,23.16,,0,,17.38,,25.3,,3.429,,7.9,
28-Apr-2024 16:00,7.306,,218.4,,11.61,,1655,,23.15,,0,,17.07,,11.72,,7.153,,8,
28-Apr-2024 17:00,6.696,,203.5,,9.9,,1725,,22.59,,0,,19.31,,12.18,,6.545,,11.4,
28-Apr-2024 18:00,4.4,,196.1,,8.23,,1810,,21.46,,0,,18.78,,23.44,,4.031,,8.1,
28-Apr-2024 19:00,3.123,,165.2,,5.195,,1954,,20.4,,0,,27.54,,21.49,,2.903,,11.3,
28-Apr-2024 20:00,1.956,,157.1,,4.901,,2002,,19.09,,0,,24.39,,63.08,,0.77,,12.6,
28-Apr-2024 21:00,1.159,,45.9,,2.941,,2101,,19.12,,0,,24.5,,28.89,,1.012,,11.3,
28-Apr-2024 22:00,0.811,,1.8,,2.108,,2205,,17.72,,0,,29.23,,57.07,,0.408,,10.2,
28-Apr-2024 23:00,1.352,,26.4,,3.823,,2359,,16.27,,0,,33.35,,24.89,,1.225,,11.2,
29-Apr-2024 00:00,2.229,,67.5,,4.264,,3,,15.81,,0,,30.11,,53.07,,1.272,,6.9,
29-Apr-2024 01:00,1.395,,93.3,,2.598,,114,,15.75,,0,,32.63,,42.68,,1.008,,8,
29-Apr-2024 02:00,1.481,,16.8,,3.137,,252,,14.78,,0,,32.73,,23.53,,1.356,,8.5,
29-Apr-2024 03:00,1.727,,23.9,,3.235,,301,,13.52,,0,,36.5,,58.06,,0.84,,8.4,
29-Apr-2024 04:00,2.707,,352.7,,4.166,,415,,14.09,,0,,39,,14.56,,2.62,,13,
29-Apr-2024 05:00,1.183,,1.2,,3.97,,557,,12.58,,0,,57.88,,67.53,,0.361,,17,
29-Apr-2024 06:00,3.091,,322.5,,5.244,,624,,13.51,,0,,53.57,,21.24,,2.878,,20.1,
29-Apr-2024 07:00,1.371,,265,,2.549,,701,,14.8,,0,,42.73,,23.31,,1.257,,11.4,
29-Apr-2024 08:00,1.512,,255.2,,3.137,,835,,16.41,,0,,37.34,,31.95,,1.276,,11.5,
29-Apr-2024 09:00,2.211,,202.7,,4.166,,929,,17.95,,0,,30.55,,21.24,,2.059,,0,
29-Apr-2024 10:00,2.309,,207,,4.264,,1035,,19.7,,0,,26.77,,29.54,,2.002,,0,
29-Apr-2024 11:00,2.374,,252.1,,4.803,,1101,,20.93,,0,,24.09,,27.85,,2.093,,8.1,
29-Apr-2024 12:00,2.252,,278.9,,4.754,,1259,,22.4,,0,,21.88,,32.94,,1.879,,8.1,
29-Apr-2024 13:00,3.167,,250.9,,6.224,,1305,,23.33,,0,,20.17,,32.22,,2.666,,10.1,
29-Apr-2024 14:00,3.709,,242.1,,6.028,,1451,,24.23,,0,,18,,24.22,,3.377,,13.2,
29-Apr-2024 15:00,4.707,,227.9,,7.743,,1558,,25.1,,0,,22.42,,17.86,,4.478,,11.4,
29-Apr-2024 16:00,6.065,,231.9,,9.75,,1658,,24.79,,0,,23.01,,12.4,,5.923,,17.1,
29-Apr-2024 17:00,6.465,,208.5,,11.42,,1725,,24.4,,0,,19.82,,27.89,,5.699,,14.2,
29-Apr-2024 18:00,4.227,,133.8,,6.616,,1805,,23.58,,0,,19.59,,19.38,,3.985,,11.1,
29-Apr-2024 19:00,2.701,,89.7,,5.734,,1929,,22.41,,0,,20.58,,32.52,,2.266,,12.8,
29-Apr-2024 20:00,1.595,,93.7,,4.852,,2019,,21.09,,0,,29.46,,65.88,,0.54,,15.9,
29-Apr-2024 21:00,1.718,,337.5,,3.137,,2114,,19.55,,0,,26.88,,30.94,,1.467,,14.8,
29-Apr-2024 22:00,2.409,,319.6,,4.754,,2239,,18.2,,0,,41.05,,17.7,,2.294,,19.2,
29-Apr-2024 23:00,0.859,,161.5,,1.618,,2343,,16.83,,0,,49.28,,69.06,,0.235,,16.4,
30-Apr-2024 00:00,2.543,,128.2,,4.215,,50,,16.45,,0,,42.48,,21.33,,2.367,,12.3,
30-Apr-2024 01:00,2.457,,135.2,,4.509,,123,,15.9,,0,,32.82,,24.99,,2.223,,11.5,
30-Apr-2024 02:00,2.474,,112.9,,4.46,,231,,14.82,,0,,27.32,,12.1,,2.419,,8.7,
30-Apr-2024 03:00,3.672,,135.1,,5.734,,330,,12.9,,0,,32.37,,9.91,,3.617,,11.8,
