,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Apr-2024 00:00,0.96,,270.6,,3.774,,35,,7.31,,27.01,,0.854,,10.6,
23-Apr-2024 01:00,1.19,,281.4,,3.676,,117,,6.54,,21.94,,1.103,,8.7,
23-Apr-2024 02:00,1.334,,289.9,,4.411,,224,,5.44,,13.67,,1.296,,7.4,
23-Apr-2024 03:00,0.902,,261.4,,4.215,,306,,5.27,,30.3,,0.776,,9.7,
23-Apr-2024 04:00,1.098,,265,,4.166,,412,,6.01,,27.98,,0.967,,11.2,
23-Apr-2024 05:00,1.145,,281.5,,3.627,,540,,5.77,,24.68,,1.039,,15.2,
23-Apr-2024 06:00,1.092,,247.9,,3.627,,621,,8.62,,34.13,,0.898,,16.2,
23-Apr-2024 07:00,1.062,,215.3,,3.676,,709,,11.08,,40.6,,0.795,,16,
23-Apr-2024 08:00,1.272,,25.4,,3.872,,840,,12.11,,67.1,,0.399,,17.4,
23-Apr-2024 09:00,1.138,,249.5,,3.921,,955,,13.71,,69.62,,0.297,,15.8,
23-Apr-2024 10:00,1.935,,232.8,,5.489,,1039,,14.09,,39.69,,1.47,,17.5,
23-Apr-2024 11:00,1.849,,244.3,,6.028,,1159,,14.62,,36.89,,1.466,,20.6,
23-Apr-2024 12:00,2.343,,228.4,,6.616,,1231,,13.92,,30.44,,2.012,,28.6,
23-Apr-2024 13:00,2.418,,231.1,,8.33,,1344,,13.32,,34.56,,1.978,,25.1,
23-Apr-2024 14:00,2.559,,232.3,,7.988,,1454,,12.7,,33.27,,2.127,,29.6,
23-Apr-2024 15:00,2.621,,234.9,,9.8,,1508,,12.02,,33.63,,2.169,,34.2,
23-Apr-2024 16:00,2.744,,247.2,,9.65,,1629,,11.34,,34.68,,2.241,,37.9,
23-Apr-2024 17:00,2.846,,247.8,,9.41,,1726,,9.46,,36.36,,2.272,,31.7,
23-Apr-2024 18:00,2.728,,245.1,,8.72,,1820,,7.43,,32.76,,2.281,,30.3,
23-Apr-2024 19:00,2.469,,248.3,,7.645,,1901,,6.86,,32.51,,2.071,,19.9,
23-Apr-2024 20:00,2.012,,238.5,,7.743,,2039,,7.17,,29.95,,1.737,,18.8,
23-Apr-2024 21:00,1,,255.3,,5.93,,2105,,7.18,,44.6,,0.697,,14.7,
23-Apr-2024 22:00,1.515,,277.3,,4.411,,2245,,6.76,,31.62,,1.284,,14.4,
23-Apr-2024 23:00,1.462,,279.3,,4.607,,2356,,6.22,,35.06,,1.188,,14.3,
24-Apr-2024 00:00,1.416,,265.8,,6.175,,0,,4.48,,31.49,,1.202,,16.2,
24-Apr-2024 01:00,1.169,,252.6,,3.48,,107,,3.94,,27.96,,1.03,,10.8,
24-Apr-2024 02:00,1.389,,258.5,,3.725,,232,,3.36,,28.85,,1.213,,11.8,
24-Apr-2024 03:00,1.698,,285.8,,4.999,,348,,3.22,,30.29,,1.461,,13.3,
24-Apr-2024 04:00,1.049,,281.2,,3.333,,450,,3.03,,29.21,,0.913,,7.8,
24-Apr-2024 05:00,1.152,,289.3,,3.431,,517,,2.02,,22.35,,1.065,,11.5,
24-Apr-2024 06:00,1.362,,298.9,,3.235,,619,,4.72,,21.63,,1.265,,23.8,
24-Apr-2024 07:00,1.557,,314.2,,5.342,,704,,8.06,,43.94,,1.099,,14.2,
24-Apr-2024 08:00,1.139,,288.3,,2.99,,858,,9.89,,46.65,,0.761,,92.9,
24-Apr-2024 09:00,1.472,,247.2,,5.244,,950,,11.23,,42.76,,1.062,,6.1,
24-Apr-2024 10:00,2.018,,230.6,,6.371,,1038,,11.58,,34.57,,1.651,,40.1,
24-Apr-2024 11:00,2.736,,227.5,,8.53,,1109,,11.13,,30.94,,2.337,,26.8,
24-Apr-2024 12:00,2.305,,232.9,,9.36,,1216,,11.08,,32.57,,1.932,,20.2,
24-Apr-2024 13:00,2.047,,230.2,,6.172,,1343,,9.81,,34,,1.686,,21.5,
24-Apr-2024 14:00,1.936,,227.3,,7.351,,1445,,9.43,,31.5,,1.643,,20.1,
24-Apr-2024 15:00,2.205,,228.1,,7.253,,1554,,8.81,,34.6,,1.803,,17.8,
24-Apr-2024 16:00,2.145,,244.7,,6.959,,1606,,7.7,,37.81,,1.678,,17,
24-Apr-2024 17:00,1.963,,247.9,,7.4,,1707,,6.54,,31.09,,1.674,,16.4,
24-Apr-2024 18:00,1.841,,240.2,,7.547,,1856,,5.41,,26.6,,1.642,,14.4,
24-Apr-2024 19:00,1.568,,268.3,,5.293,,1921,,5.23,,29.17,,1.364,,14.5,
24-Apr-2024 20:00,1.555,,281.3,,7.204,,2022,,4.87,,28.88,,1.357,,12.5,
24-Apr-2024 21:00,1.787,,267.8,,5.195,,2142,,4.25,,27.18,,1.585,,13.9,
24-Apr-2024 22:00,1.651,,276.8,,4.656,,2227,,4.11,,27.75,,1.457,,6.8,
24-Apr-2024 23:00,1.62,,265.6,,6.028,,2344,,4.46,,29.5,,1.405,,5.5,
25-Apr-2024 00:00,1.891,,269.1,,7.106,,23,,4.16,,28.45,,1.658,,1.8,
25-Apr-2024 01:00,1.675,,277.3,,6.126,,106,,3.63,,28.3,,1.471,,5.3,
25-Apr-2024 02:00,1.993,,278.7,,5.881,,213,,3.13,,30.08,,1.718,,8.4,
25-Apr-2024 03:00,1.522,,283.6,,5.048,,347,,2.67,,25.54,,1.371,,6.6,
25-Apr-2024 04:00,1.267,,287.2,,4.803,,415,,2.32,,27,,1.126,,6.2,
25-Apr-2024 05:00,1.145,,284.1,,3.529,,513,,2.07,,22.81,,1.054,,11.2,
25-Apr-2024 06:00,1.075,,271.3,,3.235,,657,,4.74,,36.98,,0.851,,24,
25-Apr-2024 07:00,1.45,,229.8,,5.146,,750,,6.85,,34.04,,1.194,,34.6,
25-Apr-2024 08:00,1.698,,234.2,,6.469,,900,,7.87,,32.71,,1.421,,14.8,
25-Apr-2024 09:00,2.199,,229,,7.351,,928,,8.63,,34.52,,1.799,,14.7,
25-Apr-2024 10:00,2.366,,232.1,,7.302,,1044,,8.99,,33.71,,1.957,,19.7,
25-Apr-2024 11:00,2.647,,231.8,,7.792,,1153,,8.89,,32.16,,2.23,,25.7,
25-Apr-2024 12:00,2.738,,231,,8.09,,1206,,9.4,,32.88,,2.287,,25.6,
25-Apr-2024 13:00,2.937,,239.5,,10.1,,1312,,8.76,,34.38,,2.407,,27,
25-Apr-2024 14:00,2.549,,241.2,,8.58,,1422,,8.69,,37.56,,2.001,,24.6,
25-Apr-2024 15:00,2.988,,232.1,,9.51,,1510,,7.38,,33.65,,2.473,,31,
25-Apr-2024 16:00,2.311,,244.7,,7.792,,1620,,6.24,,35.22,,1.874,,17.1,
25-Apr-2024 17:00,2.688,,251,,8.97,,1721,,5.34,,32.43,,2.257,,16.6,
25-Apr-2024 18:00,2.107,,248,,7.743,,1816,,4.14,,42.4,,1.53,,16.6,
25-Apr-2024 19:00,2.359,,282.1,,8.18,,1909,,3.54,,32.64,,1.976,,15.5,
25-Apr-2024 20:00,2.211,,243.8,,8.09,,2023,,3.23,,33.65,,1.83,,10.4,
25-Apr-2024 21:00,2.493,,240.5,,8.38,,2152,,3.24,,30.4,,2.142,,13,
25-Apr-2024 22:00,1.633,,254.7,,6.077,,2224,,2.87,,39.04,,1.254,,9,
25-Apr-2024 23:00,1.198,,285.5,,4.313,,2347,,2.66,,43.29,,0.856,,5,
26-Apr-2024 00:00,2.075,,263.7,,8.14,,16,,2.08,,43.55,,1.475,,12.2,
26-Apr-2024 01:00,2.362,,262.9,,9.26,,138,,1.26,,41.03,,1.756,,11.7,
26-Apr-2024 02:00,2.46,,244.4,,9.12,,237,,0.54,,33.49,,2.04,,5.7,
26-Apr-2024 03:00,2.399,,252.7,,9.31,,313,,0.45,,33.53,,1.988,,2.3,
26-Apr-2024 04:00,1.877,,257.2,,5.979,,429,,0.27,,34.64,,1.534,,4.8,
26-Apr-2024 05:00,1.914,,241.2,,8.48,,556,,0.23,,37.27,,1.509,,1.1,
26-Apr-2024 06:00,1.802,,272.5,,9.16,,604,,0.52,,49.23,,1.137,,8.9,
26-Apr-2024 07:00,2.703,,217.3,,9.7,,754,,1.73,,30.91,,2.31,,4.2,
26-Apr-2024 08:00,2.551,,220.5,,9.26,,837,,2.7,,35.34,,2.066,,5.7,
26-Apr-2024 09:00,2.591,,231.7,,8.43,,928,,3.48,,33.58,,2.146,,4.8,
26-Apr-2024 10:00,2.845,,231.6,,9.46,,1016,,4.33,,35,,2.314,,9.3,
26-Apr-2024 11:00,2.181,,229.8,,8.23,,1101,,3.23,,36.56,,1.736,,14.9,
26-Apr-2024 12:00,2.365,,220.6,,8.82,,1252,,2.16,,30.36,,2.033,,15,
26-Apr-2024 13:00,2.218,,220.1,,7.792,,1326,,1.69,,36.38,,1.771,,6.9,
26-Apr-2024 14:00,2.446,,222.2,,8.38,,1433,,1.6,,32.36,,2.056,,7.5,
26-Apr-2024 15:00,2.446,,227,,7.547,,1506,,3.02,,31.88,,2.067,,3.4,
26-Apr-2024 16:00,2.191,,238.9,,7.449,,1602,,2.86,,33.01,,1.827,,7.3,
26-Apr-2024 17:00,2.136,,226.9,,7.204,,1722,,2.26,,28.98,,1.862,,5.4,
26-Apr-2024 18:00,1.4,,231.1,,5.587,,1804,,0.6,,29.54,,1.214,,9.9,
26-Apr-2024 19:00,0.939,,316.4,,4.117,,1955,,0.16,,47.77,,0.612,,9.6,
26-Apr-2024 20:00,0.764,,350.6,,2.598,,2057,,0.01,,56.38,,0.394,,9.4,
26-Apr-2024 21:00,0.634,,29.3,,2.99,,2123,,-0.23,,24.65,,0.575,,4.7,
26-Apr-2024 22:00,0.16,,78,,1.177,,2213,,-0.41,,42.02,,0.117,,6.3,
26-Apr-2024 23:00,0.47,,88.6,,1.814,,2314,,-0.13,,30.52,,0.404,,5.2,
27-Apr-2024 00:00,0.337,,118.4,,1.863,,30,,-0.52,,27.58,,0.298,,4.3,
27-Apr-2024 01:00,0.353,,134.8,,1.961,,120,,-0.75,,50.42,,0.216,,3.2,
27-Apr-2024 02:00,0.454,,124.6,,2.843,,202,,-1.1,,54.97,,0.245,,4.2,
27-Apr-2024 03:00,0.258,,303.7,,0.981,,358,,-2.63,,17.96,,0.246,,5.4,
27-Apr-2024 04:00,0.528,,282,,1.373,,446,,-3.23,,3.91,,0.527,,5.7,
27-Apr-2024 05:00,0.349,,270.2,,1.618,,502,,-2.82,,6.45,,0.347,,9.4,
27-Apr-2024 06:00,0.257,,321.8,,1.373,,608,,0.54,,52.16,,0.151,,13.1,
27-Apr-2024 07:00,0.697,,98,,2.451,,715,,3.09,,44.96,,0.482,,9.6,
27-Apr-2024 08:00,1.138,,82.7,,3.48,,859,,5.51,,39.24,,0.871,,7.9,
27-Apr-2024 09:00,1.635,,72.5,,4.803,,953,,6.97,,49.05,,1.036,,4.6,
27-Apr-2024 10:00,2.061,,354.1,,7.498,,1047,,8.15,,65.04,,0.732,,3.8,
27-Apr-2024 11:00,1.87,,30.3,,7.008,,1124,,9.43,,53.3,,1.06,,6.2,
27-Apr-2024 12:00,1.997,,21.4,,5.734,,1245,,10.44,,56.05,,1.041,,8.3,
27-Apr-2024 13:00,1.915,,201.6,,5.489,,1348,,11.25,,51.04,,1.154,,11.6,
27-Apr-2024 14:00,2.336,,216.1,,7.057,,1449,,11.34,,30.21,,2.011,,12.9,
27-Apr-2024 15:00,1.924,,219.5,,6.126,,1548,,11.47,,32.68,,1.611,,11.8,
27-Apr-2024 16:00,2.097,,230,,6.469,,1635,,10.21,,33.85,,1.731,,11.4,
27-Apr-2024 17:00,2.2,,232.3,,6.42,,1723,,7.77,,29.84,,1.901,,19.2,
27-Apr-2024 18:00,1.308,,260,,5.293,,1824,,6.64,,32.46,,1.098,,13,
27-Apr-2024 19:00,1.448,,296.5,,5.048,,1900,,5.77,,22.81,,1.334,,12,
27-Apr-2024 20:00,0.839,,265.9,,2.108,,2037,,4.38,,20.42,,0.786,,10.2,
27-Apr-2024 21:00,1.06,,271.2,,2.5,,2109,,2.63,,13.68,,1.03,,12,
27-Apr-2024 22:00,1.263,,277.7,,2.451,,2229,,1.59,,11.08,,1.239,,8.4,
27-Apr-2024 23:00,1.2,,263.5,,2.5,,2337,,0.96,,16.8,,1.149,,7.7,
28-Apr-2024 00:00,1.006,,282.4,,1.814,,9,,-0.18,,11.17,,0.987,,11.1,
28-Apr-2024 01:00,1.074,,263.3,,2.402,,159,,-0.07,,10.92,,1.054,,6.6,
28-Apr-2024 02:00,1.126,,256.9,,2.646,,201,,-0.2,,15.99,,1.082,,6.1,
28-Apr-2024 03:00,1.203,,272.2,,1.961,,302,,-0.78,,21.04,,1.122,,5.9,
28-Apr-2024 04:00,1.174,,281,,2.206,,449,,-1.5,,10.2,,1.155,,6.2,
28-Apr-2024 05:00,0.709,,258.7,,2.451,,502,,-0.67,,14.97,,0.684,,10.4,
28-Apr-2024 06:00,0.473,,113.2,,2.941,,652,,3.81,,60.64,,0.208,,17.6,
28-Apr-2024 07:00,1.382,,45.8,,3.529,,709,,5.43,,61.26,,0.591,,9.8,
28-Apr-2024 08:00,1.198,,176.8,,3.235,,853,,7.1,,45.78,,0.815,,9.8,
28-Apr-2024 09:00,1.103,,222.3,,3.039,,902,,9.04,,55.56,,0.584,,2.4,
28-Apr-2024 10:00,1.683,,324.7,,5.538,,1020,,10.63,,53.61,,0.946,,5.2,
28-Apr-2024 11:00,1.859,,267.2,,6.959,,1159,,11.78,,42.37,,1.351,,7.4,
28-Apr-2024 12:00,1.898,,241.4,,5.734,,1211,,12.6,,39.9,,1.438,,9.6,
28-Apr-2024 13:00,1.868,,226.3,,5.44,,1357,,13.08,,34.82,,1.523,,12,
28-Apr-2024 14:00,2.433,,224.8,,6.959,,1413,,12.56,,31.76,,2.059,,11.9,
28-Apr-2024 15:00,2.101,,240.4,,7.351,,1504,,12.31,,38.8,,1.619,,14.2,
28-Apr-2024 16:00,2.426,,250.2,,7.449,,1613,,11.05,,34.99,,1.973,,14.3,
28-Apr-2024 17:00,2.284,,260.9,,7.841,,1708,,9.14,,34.06,,1.88,,13,
28-Apr-2024 18:00,2.23,,248.9,,8.33,,1845,,7.43,,32.5,,1.871,,14.5,
28-Apr-2024 19:00,1.975,,257.3,,7.445,,1915,,6.6,,32.19,,1.663,,10.1,
28-Apr-2024 20:00,1.31,,271.3,,5.097,,2037,,6.1,,31.32,,1.114,,9,
28-Apr-2024 21:00,1.215,,287.2,,4.901,,2151,,5.84,,31.87,,1.027,,8.3,
28-Apr-2024 22:00,1.387,,275.4,,4.95,,2253,,5.57,,23.95,,1.266,,8.8,
28-Apr-2024 23:00,1.877,,279.6,,7.645,,2347,,5.75,,26.36,,1.678,,5.9,
29-Apr-2024 00:00,1.642,,253.1,,5.538,,54,,5.42,,30.03,,1.416,,6.1,
29-Apr-2024 01:00,1.857,,253.5,,6.518,,139,,5.07,,31.92,,1.569,,6.4,
29-Apr-2024 02:00,2.166,,256.6,,7.596,,219,,4.6,,29.94,,1.87,,7.5,
29-Apr-2024 03:00,2.301,,259.1,,7.253,,318,,3.87,,27.8,,2.03,,9.1,
29-Apr-2024 04:00,1.98,,268.5,,7.302,,409,,3.92,,27.63,,1.749,,0.3,
29-Apr-2024 05:00,1.674,,266.8,,4.803,,509,,4.78,,27.57,,1.48,,2.4,
29-Apr-2024 06:00,1.6,,263.8,,5.734,,635,,7.15,,34.36,,1.312,,1.5,
29-Apr-2024 07:00,1.638,,250.7,,5.002,,730,,9.19,,39.29,,1.252,,6,
29-Apr-2024 08:00,1.768,,251.3,,4.901,,852,,10.48,,38.6,,1.366,,12.5,
29-Apr-2024 09:00,2.104,,237.1,,6.91,,914,,11.25,,35.44,,1.701,,10.9,
29-Apr-2024 10:00,1.526,,227.4,,4.607,,1049,,12.45,,40.72,,1.141,,10,
29-Apr-2024 11:00,1.974,,243.1,,6.126,,1154,,13.24,,36.98,,1.563,,7.8,
29-Apr-2024 12:00,2.297,,269.1,,6.812,,1229,,13.38,,40.81,,1.714,,12.2,
29-Apr-2024 13:00,2.137,,252.9,,6.861,,1348,,14.1,,37.05,,1.69,,13,
29-Apr-2024 14:00,2.327,,268.1,,7.253,,1412,,14.33,,39.38,,1.777,,,AX
29-Apr-2024 15:00,2.198,,258.1,,6.371,,1500,,14.01,,38.6,,1.699,,17.3,
29-Apr-2024 16:00,2.043,,267.1,,6.665,,1609,,13.23,,33.32,,1.698,,16.9,
29-Apr-2024 17:00,1.66,,257.2,,5.979,,1722,,12.14,,34.58,,1.357,,13.5,
29-Apr-2024 18:00,1.083,,254.4,,3.382,,1828,,9.75,,31.05,,0.924,,18.3,
29-Apr-2024 19:00,1.38,,281.4,,4.705,,1953,,7.6,,28.38,,1.21,,20.5,
29-Apr-2024 20:00,1.345,,294.5,,4.264,,2002,,6.52,,28.44,,1.179,,13.6,
29-Apr-2024 21:00,1.238,,288,,3.333,,2133,,5.57,,23.03,,1.138,,8.7,
29-Apr-2024 22:00,0.967,,261.5,,2.402,,2236,,4.36,,17.55,,0.922,,8.2,
29-Apr-2024 23:00,1.239,,283.7,,3.039,,2335,,4.03,,18.86,,1.172,,5,
30-Apr-2024 00:00,1.25,,297.8,,2.647,,39,,3.61,,13.53,,1.216,,6.3,
30-Apr-2024 01:00,0.924,,290.8,,2.157,,159,,2.11,,21.46,,0.859,,12.4,
30-Apr-2024 02:00,1.396,,278.8,,2.892,,243,,0.02,,14.56,,1.351,,9.7,
30-Apr-2024 03:00,1.766,,280.3,,2.696,,332,,1.03,,6.09,,1.756,,6.9,
30-Apr-2024 04:00,1.539,,271.2,,2.892,,442,,1.21,,9.69,,1.517,,11.5,
30-Apr-2024 05:00,1.665,,272,,3.284,,513,,0.93,,8.66,,1.646,,11.5,
30-Apr-2024 06:00,1.232,,261.9,,3.235,,658,,6.15,,20.44,,1.154,,30.3,
30-Apr-2024 07:00,1.342,,251.6,,6.665,,759,,10.76,,40.09,,1.013,,10.4,
30-Apr-2024 08:00,1.789,,247.3,,6.126,,848,,11.51,,38.12,,1.392,,14.3,
30-Apr-2024 09:00,1.892,,231.3,,5.437,,910,,12.45,,38.11,,1.473,,11.9,
30-Apr-2024 10:00,1.952,,255,,6.077,,1042,,12.85,,39.74,,1.482,,15.4,
30-Apr-2024 11:00,2.111,,267.3,,6.273,,1115,,13.35,,41.9,,1.546,,12.9,
30-Apr-2024 12:00,1.928,,245.2,,8.09,,1241,,13.67,,46.18,,1.301,,16.1,
30-Apr-2024 13:00,1.665,,237,,6.616,,1305,,13.8,,51.21,,1,,18.4,
30-Apr-2024 14:00,1.88,,243.9,,6.224,,1436,,13.48,,44.24,,1.319,,17.7,
30-Apr-2024 15:00,2.232,,265.9,,6.861,,1509,,12.89,,38.36,,1.732,,23.4,
30-Apr-2024 16:00,1.648,,267.9,,6.521,,1622,,12.28,,45.79,,1.121,,22.5,
30-Apr-2024 17:00,1.342,,250.2,,4.95,,1741,,10.71,,42.96,,0.964,,23.4,
30-Apr-2024 18:00,1.404,,231,,4.607,,1836,,8.26,,29.06,,1.223,,24.8,
30-Apr-2024 19:00,1.338,,264.4,,4.215,,1922,,6.91,,24,,1.22,,20.7,
30-Apr-2024 20:00,1.398,,259.5,,3.921,,2049,,6.52,,27.88,,1.232,,15.5,
30-Apr-2024 21:00,1.487,,292.1,,5.342,,2108,,6.04,,27.24,,1.319,,16.5,
30-Apr-2024 22:00,0.853,,262.9,,3.825,,2205,,4.97,,22.33,,0.788,,10.8,
30-Apr-2024 23:00,1.34,,271,,2.745,,2315,,3.54,,30.03,,1.156,,13.1,
