,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Apr-2024 00:00,2.14,,214.1,,7.248,,36,,3.2,,0,,70.9,,0.501,
24-Apr-2024 01:00,0.849,,357.2,,3.083,,106,,0.41,,0,,30.77,,0.726,
24-Apr-2024 02:00,0.573,,357.5,,2.333,,245,,-0.57,,0,,49.32,,0.361,
24-Apr-2024 03:00,0.814,,171.9,,2.417,,325,,-0.31,,0,,27.04,,0.723,
24-Apr-2024 04:00,0.402,,161.9,,1.667,,409,,-0.97,,0,,18.81,,0.38,
24-Apr-2024 05:00,0.374,,165.9,,2.25,,514,,-1.49,,0,,61.64,,0.157,
24-Apr-2024 06:00,0.306,,157.1,,1.251,,630,,-0.26,,0,,17.72,,0.292,
24-Apr-2024 07:00,0.269,,162.5,,1.084,,709,,3.02,,0,,26.27,,0.241,
24-Apr-2024 08:00,0.539,,40.8,,2.333,,855,,6.11,,0,,58.42,,0.258,
24-Apr-2024 09:00,1.383,,240.6,,4.083,,958,,6.7,,0,,43.84,,0.978,
24-Apr-2024 10:00,1.337,,234.4,,4.499,,1036,,7.01,,0,,57.59,,0.661,
24-Apr-2024 11:00,1.358,,155.5,,3.999,,1150,,7.45,,0,,68.1,,0.398,
24-Apr-2024 12:00,1.961,,180.4,,6.165,,1249,,7.55,,0,,54.86,,1.061,
24-Apr-2024 13:00,1.742,,329.2,,5.499,,1337,,7.01,,0,,62.82,,0.694,
24-Apr-2024 14:00,1.6,,340.6,,4.916,,1421,,5.49,,0,,29.68,,1.385,
24-Apr-2024 15:00,1.129,,357.1,,3.416,,1505,,5.56,,0,,31.93,,0.954,
24-Apr-2024 16:00,1.134,,349.3,,4.333,,1636,,5.27,,0,,33.1,,0.944,
24-Apr-2024 17:00,1.248,,351.7,,3.75,,1705,,4.31,,0,,22.76,,1.149,
24-Apr-2024 18:00,0.643,,346.3,,2.5,,1805,,3.27,,0,,22.27,,0.594,
24-Apr-2024 19:00,0.25,,260.6,,1.667,,1900,,1.93,,0,,66.45,,0.082,
24-Apr-2024 20:00,0.456,,220.8,,1.334,,2011,,0.86,,0,,32.66,,0.382,
24-Apr-2024 21:00,0.477,,140.4,,1.5,,2125,,0.35,,0,,39.35,,0.365,
24-Apr-2024 22:00,0.456,,183.3,,1.5,,2207,,-0.99,,0,,34.77,,0.372,
24-Apr-2024 23:00,0.371,,184.2,,1.5,,2304,,-1.63,,0,,39.49,,0.283,
25-Apr-2024 00:00,0.335,,165.9,,1.167,,30,,-1.76,,0,,41.35,,0.248,
25-Apr-2024 01:00,0.514,,172.5,,1.167,,106,,-2.16,,0,,24.57,,0.467,
25-Apr-2024 02:00,0.404,,167,,1.334,,245,,-2.52,,0,,28.64,,0.353,
25-Apr-2024 03:00,0.368,,173.9,,1.334,,331,,-2.97,,0,,34.49,,0.301,
25-Apr-2024 04:00,0.286,,197.8,,1.334,,418,,-3.24,,0,,38.24,,0.223,
25-Apr-2024 05:00,0.043,,188.8,,0.751,,500,,-3.95,,0,,40.92,,0.032,
25-Apr-2024 06:00,0.161,,182.9,,1.001,,610,,-2.98,,0,,20.54,,0.151,
25-Apr-2024 07:00,1.168,,312.2,,5.832,,740,,1.41,,0,,39.46,,0.891,
25-Apr-2024 08:00,0.978,,328.1,,3.999,,806,,3.38,,0,,60.71,,0.429,
25-Apr-2024 09:00,1.415,,258.7,,4.333,,951,,4.16,,0,,64.33,,0.522,
25-Apr-2024 10:00,1.66,,212.9,,5.166,,1057,,4.75,,0,,62.75,,0.663,
25-Apr-2024 11:00,1.872,,230.8,,6.915,,1158,,5.03,,0,,54.92,,1.011,
25-Apr-2024 12:00,1.827,,169.7,,7.831,,1217,,5.14,,0,,52.09,,1.071,
25-Apr-2024 13:00,1.297,,53.1,,6.332,,1300,,4.36,,0,,71.15,,0.296,
25-Apr-2024 14:00,1.703,,292.7,,5.915,,1454,,3.69,,0,,65.57,,0.587,
25-Apr-2024 15:00,1.695,,331.6,,7.665,,1518,,3.06,,0,,52.83,,0.974,
25-Apr-2024 16:00,1.709,,138.8,,6.832,,1612,,2.59,,0,,79.82,,0.049,
25-Apr-2024 17:00,2.088,,158.1,,7.165,,1738,,1.92,,0,,40.86,,1.556,
25-Apr-2024 18:00,1.994,,170.8,,7.248,,1826,,1.33,,0.079,,40.47,,1.496,
25-Apr-2024 19:00,2.778,,187.6,,7.415,,1933,,0.87,,0,,33.96,,2.29,
25-Apr-2024 20:00,2.371,,175,,6.332,,2016,,0.84,,0.004,,29.72,,2.052,
25-Apr-2024 21:00,2.374,,189.6,,8.16,,2157,,0.86,,0.004,,35.91,,1.907,
25-Apr-2024 22:00,2.631,,161,,8.66,,2200,,0.87,,0,,37.78,,2.058,
25-Apr-2024 23:00,2.953,,186.8,,9.5,,2335,,0.74,,0,,44.26,,2.071,
26-Apr-2024 00:00,2.552,,189.1,,9.75,,57,,0.13,,0,,45.13,,1.76,
26-Apr-2024 01:00,2.378,,138.4,,10.08,,100,,0.02,,0.004,,57.73,,1.17,
26-Apr-2024 02:00,1.831,,1.2,,7.915,,237,,-0.12,,0.02,,48.07,,1.186,
26-Apr-2024 03:00,1.932,,311.9,,8.16,,321,,-0.85,,0.016,,50.43,,1.183,
26-Apr-2024 04:00,1.988,,284.9,,7.415,,414,,-0.86,,0.012,,59.57,,0.913,
26-Apr-2024 05:00,2.178,,273.1,,7.415,,528,,-0.93,,0.035,,49.93,,1.35,
26-Apr-2024 06:00,1.593,,301.7,,5.915,,631,,-1.31,,0.008,,48.26,,1.027,
26-Apr-2024 07:00,2.194,,254.5,,8.16,,716,,-1.12,,0.012,,57.2,,1.1,
26-Apr-2024 08:00,0.924,,358.6,,3.25,,814,,-1.05,,0.047,,33.79,,0.764,
26-Apr-2024 09:00,1.735,,321.8,,5.832,,950,,-0.68,,0.016,,60.15,,0.778,
26-Apr-2024 10:00,1.273,,349.7,,4.832,,1001,,-0.68,,0.02,,46.44,,0.855,
26-Apr-2024 11:00,1.795,,350.2,,6.498,,1125,,-1.49,,0.106,,38.59,,1.387,
26-Apr-2024 12:00,1.577,,343.7,,5.665,,1253,,-0.77,,0.016,,32.31,,1.326,
26-Apr-2024 13:00,1.239,,352.2,,6.498,,1357,,-0.56,,0.004,,48.66,,0.792,
26-Apr-2024 14:00,1.46,,353.2,,4.499,,1407,,-0.29,,0,,43,,1.048,
26-Apr-2024 15:00,1.218,,333.2,,4.083,,1513,,-0.69,,0.024,,35.02,,0.99,
26-Apr-2024 16:00,1.399,,333.9,,5.499,,1619,,-1.04,,0.032,,33.21,,1.164,
26-Apr-2024 17:00,1.19,,279.9,,3.583,,1702,,-0.85,,0.004,,38.22,,0.925,
26-Apr-2024 18:00,0.633,,336.6,,2.917,,1813,,-1.33,,0,,35.4,,0.512,
26-Apr-2024 19:00,0.604,,207.3,,1.917,,1958,,-2.67,,0,,33.58,,0.5,
26-Apr-2024 20:00,1.01,,217.7,,2.5,,2056,,-3.25,,0,,38.08,,0.786,
26-Apr-2024 21:00,1.078,,202.3,,7.915,,2123,,-2.43,,0,,60.44,,0.478,
26-Apr-2024 22:00,1.249,,188.1,,3.083,,2206,,-4.11,,0,,32.96,,1.042,
26-Apr-2024 23:00,1.128,,202.5,,2.75,,2356,,-4.52,,0,,34.02,,0.929,
27-Apr-2024 00:00,1.367,,207.1,,2.75,,11,,-4.12,,0,,35.46,,1.105,
27-Apr-2024 01:00,1.001,,182.5,,2.333,,111,,-4.32,,0,,46.13,,0.676,
27-Apr-2024 02:00,1.146,,176.4,,2.333,,228,,-4.76,,0,,37.03,,0.906,
27-Apr-2024 03:00,1.198,,159.3,,2.167,,300,,-5.68,,0,,22.86,,1.103,
27-Apr-2024 04:00,1.086,,154,,2,,413,,-6.43,,0,,15.48,,1.046,
27-Apr-2024 05:00,0.976,,158.2,,1.75,,516,,-6.39,,0,,15.87,,0.938,
27-Apr-2024 06:00,0.284,,155.1,,1.084,,604,,-5.71,,0,,12.37,,0.277,
27-Apr-2024 07:00,0.144,,142.3,,0.751,,716,,-1.66,,0,,10.95,,0.142,
27-Apr-2024 08:00,0.254,,18.3,,1.334,,845,,1.78,,0,,22.67,,0.234,
27-Apr-2024 09:00,0.741,,19.2,,2.333,,953,,3.18,,0,,23.04,,0.681,
27-Apr-2024 10:00,0.813,,0.4,,3.666,,1022,,3.59,,0,,31.49,,0.69,
27-Apr-2024 11:00,1.104,,252.1,,4.083,,1141,,4.22,,0,,61.16,,0.475,
27-Apr-2024 12:00,1.304,,210.1,,4.333,,1208,,4.84,,0,,52.73,,0.751,
27-Apr-2024 13:00,1.298,,293.4,,4.416,,1330,,5.45,,0,,56.91,,0.657,
27-Apr-2024 14:00,1.459,,319,,4.749,,1410,,5.56,,0,,55.83,,0.766,
27-Apr-2024 15:00,1.532,,267.7,,4.999,,1522,,5.26,,0,,49.4,,0.962,
27-Apr-2024 16:00,1.379,,310.5,,5.166,,1620,,4.44,,0,,41.89,,1.01,
27-Apr-2024 17:00,0.847,,261.5,,4.249,,1704,,3.63,,0,,47.51,,0.556,
27-Apr-2024 18:00,0.52,,297.1,,1.834,,1850,,3.08,,0,,45.09,,0.359,
27-Apr-2024 19:00,0.24,,232.4,,1.167,,1932,,2.03,,0,,23.22,,0.22,
27-Apr-2024 20:00,0.47,,233.6,,1.5,,2031,,1,,0,,18.34,,0.446,
27-Apr-2024 21:00,0.362,,210.4,,1.667,,2136,,0.57,,0,,51.47,,0.216,
27-Apr-2024 22:00,0.291,,194.6,,1.167,,2204,,-0.15,,0,,29.79,,0.252,
27-Apr-2024 23:00,0.437,,186.1,,1.584,,2324,,-0.39,,0,,37.29,,0.345,
28-Apr-2024 00:00,0.523,,176.5,,1.334,,28,,-0.75,,0,,17.02,,0.5,
28-Apr-2024 01:00,0.667,,166.3,,1.417,,141,,-1.09,,0,,24.35,,0.607,
28-Apr-2024 02:00,0.562,,164.6,,1.417,,222,,-1.51,,0,,16.79,,0.538,
28-Apr-2024 03:00,0.411,,167.8,,1.001,,307,,-1.81,,0,,21.52,,0.382,
28-Apr-2024 04:00,0.355,,164.7,,1.084,,439,,-2.44,,0,,11.99,,0.348,
28-Apr-2024 05:00,0.392,,159.3,,0.917,,501,,-2.49,,0,,12.55,,0.383,
28-Apr-2024 06:00,0.034,,179.9,,0.751,,607,,-2.06,,0,,8.28,,0.034,
28-Apr-2024 07:00,0.178,,102.7,,1.75,,752,,1.89,,0,,30.11,,0.153,
28-Apr-2024 08:00,1.095,,127.4,,4.749,,859,,4.78,,0,,61.93,,0.455,
28-Apr-2024 09:00,1.401,,199.8,,5.499,,900,,5.76,,0,,63.59,,0.538,
28-Apr-2024 10:00,1.991,,233.4,,5.915,,1042,,6.4,,0,,41.57,,1.466,
28-Apr-2024 11:00,1.685,,185.5,,5.582,,1141,,6.81,,0,,62.26,,0.689,
28-Apr-2024 12:00,1.579,,282.3,,5.582,,1244,,7.14,,0,,69.79,,0.407,
28-Apr-2024 13:00,1.204,,53.5,,4.832,,1322,,7.22,,0,,77.61,,0.099,
28-Apr-2024 14:00,1.681,,218.1,,5.915,,1417,,6.96,,0,,69.03,,0.46,
28-Apr-2024 15:00,1.823,,291.8,,5.499,,1501,,6.99,,0,,59.54,,0.838,
28-Apr-2024 16:00,1.229,,285.7,,5.582,,1642,,6.62,,0,,73.01,,0.23,
28-Apr-2024 17:00,1.273,,312.3,,5.082,,1758,,5.62,,0,,41.21,,0.944,
28-Apr-2024 18:00,0.9,,330.5,,3.333,,1800,,4.31,,0,,35.76,,0.724,
28-Apr-2024 19:00,0.662,,355.6,,3.25,,1914,,3.09,,0,,26.71,,0.59,
28-Apr-2024 20:00,0.226,,304.3,,1.167,,2036,,1.35,,0,,56.51,,0.116,
28-Apr-2024 21:00,0.67,,187.9,,4.999,,2139,,1.16,,0,,58.79,,0.317,
28-Apr-2024 22:00,1.999,,175.8,,4.832,,2200,,3.42,,0,,23.81,,1.826,
28-Apr-2024 23:00,1.35,,160,,5.082,,2314,,2.07,,0,,31.32,,1.148,
29-Apr-2024 00:00,0.512,,153.4,,2.833,,6,,0.91,,0,,58.91,,0.241,
29-Apr-2024 01:00,0.664,,94.4,,3.083,,113,,-0.37,,0,,74.03,,0.109,
29-Apr-2024 02:00,0.817,,147.3,,3.25,,217,,0.97,,0,,58.83,,0.386,
29-Apr-2024 03:00,0.565,,255.7,,2.084,,336,,-0.84,,0,,61.58,,0.239,
29-Apr-2024 04:00,0.193,,216.9,,1.334,,407,,-1.83,,0,,61.85,,0.08,
29-Apr-2024 05:00,0.384,,168.5,,2.75,,555,,-2.55,,0,,61.7,,0.161,
29-Apr-2024 06:00,0.397,,62.1,,2,,657,,-1.47,,0,,61.14,,0.171,
29-Apr-2024 07:00,1.049,,296.9,,4.832,,731,,3.09,,0,,62.13,,0.432,
29-Apr-2024 08:00,1.073,,273,,3.833,,843,,4.87,,0,,61.02,,0.464,
29-Apr-2024 09:00,1.283,,262.1,,4.832,,949,,5.83,,0,,44.48,,0.896,
29-Apr-2024 10:00,1.896,,261.1,,6.082,,1043,,6.32,,0,,46.4,,1.274,
29-Apr-2024 11:00,1.368,,325.7,,5.915,,1118,,7.12,,0,,71.86,,0.291,
29-Apr-2024 12:00,1.775,,334.6,,6.665,,1247,,7.45,,0,,60.27,,0.792,
29-Apr-2024 13:00,1.84,,334.7,,6.748,,1351,,7.62,,0,,56.95,,0.931,
29-Apr-2024 14:00,1.619,,343.8,,5.832,,1428,,7.6,,0,,54.42,,0.888,
29-Apr-2024 15:00,1.639,,268.1,,5.332,,1537,,6.75,,0,,59.25,,0.762,
29-Apr-2024 16:00,1.428,,262.7,,4.583,,1620,,6.5,,0,,53.87,,0.796,
29-Apr-2024 17:00,0.725,,293.3,,3.416,,1732,,5.75,,0,,51.35,,0.434,
29-Apr-2024 18:00,0.504,,287.9,,2.084,,1814,,3.34,,0,,35.56,,0.407,
29-Apr-2024 19:00,0.632,,200.5,,1.251,,1919,,0.87,,0,,20.92,,0.59,
29-Apr-2024 20:00,0.654,,183.3,,1.334,,2011,,-0.58,,0,,19.04,,0.618,
29-Apr-2024 21:00,0.619,,165.7,,1.334,,2121,,-1.46,,0,,14.21,,0.6,
29-Apr-2024 22:00,0.565,,164.7,,1.084,,2255,,-1.88,,0,,11.68,,0.553,
29-Apr-2024 23:00,0.537,,167.4,,1.001,,2320,,-2.45,,0,,8.09,,0.532,
30-Apr-2024 00:00,0.372,,166.9,,0.917,,23,,-2.55,,0,,12.19,,0.363,
30-Apr-2024 01:00,0.326,,170.8,,1.001,,113,,-2.9,,0,,20.39,,0.306,
30-Apr-2024 02:00,0.264,,175.3,,1.334,,255,,-3.49,,0,,24.65,,0.24,
30-Apr-2024 03:00,0.142,,162,,1.417,,348,,-4.2,,0,,33.23,,0.118,
30-Apr-2024 04:00,0.146,,142.6,,1.667,,413,,-4.71,,0,,40.64,,0.109,
30-Apr-2024 05:00,0.224,,168.6,,1.334,,512,,-4.8,,0,,35.51,,0.181,
30-Apr-2024 06:00,0.324,,97.8,,1.75,,654,,-3.08,,0,,69.26,,0.087,
30-Apr-2024 07:00,1.746,,171.2,,6.498,,756,,5.07,,0,,35.91,,1.403,
30-Apr-2024 08:00,1.295,,150.4,,5.582,,806,,6.38,,0,,52.49,,0.751,
30-Apr-2024 09:00,2.144,,170.5,,7.082,,900,,6.97,,0,,58.35,,1.031,
30-Apr-2024 10:00,2.502,,173.8,,8.66,,1047,,7.48,,0,,30.33,,2.152,
30-Apr-2024 11:00,2.191,,154.1,,7.915,,1113,,7.84,,0,,42,,1.602,
30-Apr-2024 12:00,2.666,,164.7,,7.748,,1257,,7.78,,0,,39.35,,2.036,
30-Apr-2024 13:00,2.862,,174,,8.33,,1315,,8,,0,,56.78,,1.456,
30-Apr-2024 14:00,1.969,,347.4,,6.748,,1400,,8.03,,0,,43.82,,1.393,
30-Apr-2024 15:00,1.806,,356.2,,7.082,,1508,,7.7,,0,,46.16,,1.22,
30-Apr-2024 16:00,1.377,,0.1,,5.416,,1603,,7.03,,0,,40.9,,1.026,
30-Apr-2024 17:00,1.235,,345.2,,5.249,,1715,,6.06,,0,,33.6,,1.022,
30-Apr-2024 18:00,0.505,,295.7,,2.25,,1839,,4.28,,0,,43.83,,0.357,
30-Apr-2024 19:00,0.545,,211,,1.917,,1902,,1.65,,0,,34.95,,0.443,
30-Apr-2024 20:00,0.621,,179,,1.334,,2011,,0.15,,0,,21.22,,0.578,
30-Apr-2024 21:00,0.367,,174.2,,1.334,,2104,,-1.28,,0,,24.42,,0.333,
30-Apr-2024 22:00,0.719,,164.2,,1.334,,2216,,-1.72,,0,,13.47,,0.699,
30-Apr-2024 23:00,0.628,,166.6,,1.5,,2309,,-2.23,,0,,12.61,,0.612,
