,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Apr-2024 22:00,2.625,,155.4,,5.273,,2228,,16.38,,49.39,,1.649,
25-Apr-2024 23:00,4.162,,145.3,,7.763,,2354,,15.33,,22.47,,3.842,
26-Apr-2024 00:00,4.435,,139.2,,7.233,,3,,14.93,,10.25,,4.364,
26-Apr-2024 01:00,3.705,,157.2,,5.626,,104,,14.55,,24.34,,3.37,
26-Apr-2024 02:00,3.03,,177.4,,5.195,,238,,14.61,,28.93,,2.643,
26-Apr-2024 03:00,3.392,,189.6,,5.097,,333,,14.2,,10.7,,3.332,
26-Apr-2024 04:00,4.062,,157.5,,6.136,,432,,13.45,,15,,3.922,
26-Apr-2024 05:00,3.506,,155.4,,6.43,,532,,13.15,,17.49,,3.343,
26-Apr-2024 06:00,1.977,,236.1,,3.745,,654,,14.13,,28.36,,1.734,
26-Apr-2024 07:00,1.654,,291.8,,4.274,,750,,14.7,,44.21,,1.161,
26-Apr-2024 08:00,6.642,,330,,11.55,,833,,16.94,,13.85,,6.447,
26-Apr-2024 09:00,7.948,,330.4,,13.64,,959,,17.93,,12.95,,7.745,
26-Apr-2024 10:00,10.24,,325.8,,15.09,,1025,,18.38,,10.54,,10.07,
26-Apr-2024 11:00,8.46,,330.3,,12.76,,1153,,18.72,,10.39,,8.32,
26-Apr-2024 12:00,8.94,,320.8,,13.96,,1232,,19.25,,12.1,,8.74,
26-Apr-2024 13:00,7.67,,318.6,,12.78,,1312,,19.36,,10.13,,7.55,
26-Apr-2024 14:00,8.54,,324.7,,14.29,,1447,,19.37,,23.29,,7.833,
26-Apr-2024 15:00,10.85,,323.5,,19.8,,1559,,18.82,,10.48,,10.67,
26-Apr-2024 16:00,9.9,,1.2,,20.25,,1600,,16.88,,30.94,,8.45,
26-Apr-2024 17:00,9.09,,330.8,,14.9,,1718,,16.45,,17.15,,8.69,
26-Apr-2024 18:00,9.28,,292.5,,12.19,,1814,,15,,9.27,,9.16,
26-Apr-2024 19:00,7.464,,303.4,,11.02,,1926,,13.97,,11.61,,7.31,
26-Apr-2024 20:00,8.3,,314.1,,13.27,,2054,,13.26,,11.39,,8.14,
26-Apr-2024 21:00,9.22,,313.1,,13.98,,2109,,12.18,,10.47,,9.07,
26-Apr-2024 22:00,7.805,,314.9,,14.21,,2212,,11.29,,9.7,,7.693,
26-Apr-2024 23:00,8.82,,322.6,,14.15,,2311,,10.58,,6.34,,8.77,
27-Apr-2024 00:00,8.04,,324.6,,13.39,,37,,10.24,,8.13,,7.954,
27-Apr-2024 01:00,7.288,,329.1,,12.62,,106,,9.93,,7.66,,7.223,
27-Apr-2024 02:00,4.88,,343.1,,10.6,,212,,9.63,,14.99,,4.713,
27-Apr-2024 03:00,4.901,,343.7,,11.08,,359,,9.36,,14.3,,4.748,
27-Apr-2024 04:00,6.131,,332.3,,10.21,,436,,9.51,,13.74,,5.955,
27-Apr-2024 05:00,5.086,,326.6,,8.17,,502,,9.53,,9.7,,5.013,
27-Apr-2024 06:00,5.949,,321.2,,10.23,,632,,10.54,,8.43,,5.885,
27-Apr-2024 07:00,5.6,,318.3,,8.57,,714,,11.46,,8.04,,5.545,
27-Apr-2024 08:00,6.309,,320.2,,9.7,,856,,13.07,,9.41,,6.224,
27-Apr-2024 09:00,5.116,,316,,10.43,,903,,14.33,,15.95,,4.918,
27-Apr-2024 10:00,1.906,,278.9,,5.371,,1040,,15.95,,50.53,,1.164,
27-Apr-2024 11:00,2.935,,236.5,,6.195,,1139,,17.03,,30.24,,2.526,
27-Apr-2024 12:00,2.647,,250.7,,7.292,,1216,,18.16,,32.83,,2.212,
27-Apr-2024 13:00,2.49,,266.8,,7.429,,1346,,19.58,,33.12,,2.074,
27-Apr-2024 14:00,4.021,,270.7,,6.685,,1444,,20.12,,17.63,,3.83,
27-Apr-2024 15:00,3.598,,261,,5.999,,1519,,20.66,,22.16,,3.328,
27-Apr-2024 16:00,2.673,,271.6,,4.842,,1649,,21.13,,22.72,,2.463,
27-Apr-2024 17:00,3.117,,272.9,,4.764,,1704,,21.07,,15.38,,3.004,
27-Apr-2024 18:00,2.237,,267.5,,4.293,,1859,,20.19,,40.62,,1.674,
27-Apr-2024 19:00,2.507,,165.1,,7.096,,1959,,19.01,,61.25,,1.074,
27-Apr-2024 20:00,4.635,,132.4,,8.04,,2053,,18.21,,10.08,,4.564,
27-Apr-2024 21:00,3.007,,159.9,,6.234,,2116,,16.96,,49.64,,1.877,
27-Apr-2024 22:00,2.69,,91.3,,6.861,,2259,,15.97,,64.05,,1.008,
27-Apr-2024 23:00,5.367,,144.4,,7.233,,2311,,14.69,,10.01,,5.285,
28-Apr-2024 00:00,2.187,,81.7,,5.744,,2,,13.75,,46.43,,1.469,
28-Apr-2024 01:00,2.911,,113.1,,3.529,,116,,13.9,,14.63,,2.816,
28-Apr-2024 02:00,2.572,,110.1,,5.175,,232,,13.23,,25.19,,2.324,
28-Apr-2024 03:00,1.039,,121.3,,3.019,,358,,12.36,,34.34,,0.852,
28-Apr-2024 04:00,3.068,,140.5,,4.627,,422,,12.24,,15.69,,2.953,
28-Apr-2024 05:00,4.25,,136.2,,5.763,,509,,11.94,,16.54,,4.073,
28-Apr-2024 06:00,1.096,,297.3,,4.548,,603,,12.19,,59.39,,0.507,
28-Apr-2024 07:00,0.986,,285,,3.039,,755,,13.42,,25.53,,0.888,
28-Apr-2024 08:00,1.443,,252.2,,2.608,,836,,14.82,,31.05,,1.231,
28-Apr-2024 09:00,1.735,,266.2,,4.019,,957,,17.21,,37.5,,1.363,
28-Apr-2024 10:00,2.742,,292.4,,5.293,,1016,,18.66,,29.56,,2.377,
28-Apr-2024 11:00,3.194,,294,,5.881,,1144,,19.95,,28.62,,2.795,
28-Apr-2024 12:00,3.742,,278.7,,6.822,,1254,,20.73,,21.06,,3.489,
28-Apr-2024 13:00,2.995,,298.9,,5.607,,1306,,22.1,,44.64,,2.086,
28-Apr-2024 14:00,3.534,,316.7,,6.332,,1458,,22.78,,28.98,,3.082,
28-Apr-2024 15:00,3.34,,304.6,,6.841,,1538,,23.17,,70.19,,0.832,
28-Apr-2024 16:00,5.064,,182.7,,11,,1610,,23.6,,57.44,,2.517,
28-Apr-2024 17:00,5.195,,205.3,,8.92,,1704,,22.92,,37.19,,4.1,
28-Apr-2024 18:00,4.603,,169.1,,7.155,,1851,,22.18,,20.88,,4.297,
28-Apr-2024 19:00,3.684,,146,,6.234,,1905,,20.97,,12.95,,3.59,
28-Apr-2024 20:00,2.965,,130.4,,6.097,,2056,,20.02,,24.95,,2.684,
28-Apr-2024 21:00,4.114,,123.3,,6.351,,2107,,19.44,,8.92,,4.064,
28-Apr-2024 22:00,3.635,,152.2,,6.41,,2239,,18.37,,32.91,,3.035,
28-Apr-2024 23:00,1.087,,98.6,,3.274,,2359,,16.57,,46.28,,0.732,
29-Apr-2024 00:00,4.105,,141.4,,6.038,,46,,16.43,,23.33,,3.764,
29-Apr-2024 01:00,3.743,,128.6,,6.606,,106,,15.94,,11.11,,3.672,
29-Apr-2024 02:00,5.309,,123.1,,9.45,,254,,15.1,,10.26,,5.224,
29-Apr-2024 03:00,5.677,,111.6,,9.43,,301,,14.78,,14.03,,5.507,
29-Apr-2024 04:00,1.741,,82.8,,3.451,,411,,14.29,,18.42,,1.651,
29-Apr-2024 05:00,2.402,,127.7,,4.47,,513,,13.55,,20.18,,2.253,
29-Apr-2024 06:00,2.471,,13.9,,4.979,,646,,14.1,,36.29,,1.976,
29-Apr-2024 07:00,1.686,,338.2,,3.137,,741,,14.29,,23.09,,1.549,
29-Apr-2024 08:00,1.637,,308,,3.607,,803,,15.9,,21.98,,1.516,
29-Apr-2024 09:00,1.491,,273.2,,3.607,,933,,18,,37.2,,1.176,
29-Apr-2024 10:00,1.987,,270.1,,5.234,,1026,,19.64,,38.87,,1.53,
29-Apr-2024 11:00,3.336,,307.2,,6.057,,1150,,20.86,,20.5,,3.122,
29-Apr-2024 12:00,2.469,,310.3,,5.352,,1205,,22.4,,32.79,,2.065,
29-Apr-2024 13:00,3.731,,272.1,,7.469,,1357,,23.46,,25.48,,3.362,
29-Apr-2024 14:00,4.566,,232.3,,9.61,,1455,,24.67,,39.63,,3.474,
29-Apr-2024 15:00,4.755,,240.9,,8.98,,1546,,25.18,,33.58,,3.938,
29-Apr-2024 16:00,4.646,,204.3,,10.31,,1605,,25.38,,41.77,,3.41,
29-Apr-2024 17:00,4.908,,133.1,,8.06,,1750,,24.89,,19.49,,4.623,
29-Apr-2024 18:00,4.61,,114.3,,7.214,,1833,,23.71,,10.83,,4.528,
29-Apr-2024 19:00,2.939,,127,,4.568,,1903,,22.69,,20.18,,2.756,
29-Apr-2024 20:00,4.228,,151.1,,5.979,,2046,,21.4,,5.86,,4.205,
29-Apr-2024 21:00,3.169,,117.4,,6.253,,2106,,20.15,,28.82,,2.768,
29-Apr-2024 22:00,1.929,,53.7,,3.705,,2254,,19.62,,39.55,,1.469,
29-Apr-2024 23:00,1.417,,64.9,,2.706,,2302,,17.3,,46.55,,0.949,
30-Apr-2024 00:00,2.892,,141.3,,5.195,,45,,16.97,,12.32,,2.825,
30-Apr-2024 01:00,3.062,,156.3,,5.901,,123,,17.38,,48.47,,1.966,
30-Apr-2024 02:00,2.801,,232.6,,5.626,,237,,16.09,,20.46,,2.622,
30-Apr-2024 03:00,3.99,,185,,6.234,,400,,14.51,,21.09,,3.719,
30-Apr-2024 04:00,5.272,,151.2,,6.704,,416,,13.8,,5.09,,5.251,
30-Apr-2024 05:00,4.225,,154.2,,6.312,,540,,14.31,,10.67,,4.152,
30-Apr-2024 06:00,4.163,,189,,7.077,,601,,14.73,,25.31,,3.756,
30-Apr-2024 07:00,4.281,,205.8,,5.509,,712,,15.6,,10.31,,4.212,
30-Apr-2024 08:00,3.404,,232.7,,5.215,,854,,16.69,,15.67,,3.277,
30-Apr-2024 09:00,1.965,,248.3,,4.117,,917,,18.18,,27.19,,1.744,
30-Apr-2024 10:00,1.752,,257.3,,3.47,,1056,,20.41,,35.79,,1.41,
30-Apr-2024 11:00,2.346,,294,,4.725,,1125,,22.01,,35.94,,1.884,
30-Apr-2024 12:00,2.948,,305.6,,5.959,,1225,,23.75,,26.11,,2.641,
30-Apr-2024 13:00,3.118,,340,,8.02,,1342,,25.7,,44.88,,2.16,
30-Apr-2024 14:00,3.612,,349,,6.841,,1413,,26.43,,37.34,,2.844,
30-Apr-2024 15:00,3.086,,61.1,,7.527,,1518,,27.03,,50.47,,1.888,
30-Apr-2024 16:00,4.506,,259.6,,10.41,,1624,,27.21,,27.4,,3.99,
30-Apr-2024 17:00,4.092,,303.8,,5.842,,1735,,26.65,,21.06,,3.815,
30-Apr-2024 18:00,3.095,,210.8,,5.979,,1823,,25.6,,51.25,,1.856,
30-Apr-2024 19:00,2.936,,199.8,,6.038,,1946,,23.98,,62.97,,1.162,
30-Apr-2024 20:00,4.489,,201,,6.508,,2058,,21.94,,14.79,,4.339,
30-Apr-2024 21:00,4.177,,152.3,,9.41,,2157,,21.13,,47.95,,2.713,
30-Apr-2024 22:00,3.431,,331.4,,11.66,,2205,,18.92,,60.22,,1.534,
30-Apr-2024 23:00,4.158,,352.4,,9.57,,2357,,17.76,,36.74,,3.303,
