,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2024 16:00,7.108,,184.1,,9.95,,1644,,10.63,,6.986,
28-Apr-2024 17:00,7.146,,187,,10.34,,1703,,7.65,,7.082,
28-Apr-2024 18:00,5.578,,175.5,,8.43,,1805,,7.22,,5.534,
28-Apr-2024 19:00,5.45,,159.4,,7.89,,1952,,7.1,,5.408,
28-Apr-2024 20:00,5.693,,170.7,,8.63,,2024,,5.99,,5.662,
28-Apr-2024 21:00,4.607,,155.5,,7.057,,2131,,14.65,,4.456,
28-Apr-2024 22:00,5.359,,140.1,,7.498,,2232,,7.09,,5.318,
28-Apr-2024 23:00,4.281,,155.5,,6.812,,2349,,15.18,,4.131,
29-Apr-2024 00:00,4.067,,177.9,,7.204,,7,,22.14,,3.763,
29-Apr-2024 01:00,5.082,,163.3,,7.253,,157,,11.78,,4.975,
29-Apr-2024 02:00,3.762,,194.3,,7.106,,200,,25.02,,3.403,
29-Apr-2024 03:00,4.283,,189.8,,6.91,,339,,16.2,,4.112,
29-Apr-2024 04:00,2.356,,303.5,,4.901,,457,,44.93,,1.631,
29-Apr-2024 05:00,3.581,,341.5,,6.224,,514,,12.87,,3.491,
29-Apr-2024 06:00,4.197,,347.2,,7.204,,620,,9.9,,4.135,
29-Apr-2024 07:00,3.608,,359.2,,5.244,,742,,14.81,,3.487,
29-Apr-2024 08:00,2.739,,60.4,,4.558,,859,,43.56,,1.947,
29-Apr-2024 09:00,3.041,,134.1,,4.362,,957,,11.58,,2.979,
29-Apr-2024 10:00,3.303,,145,,4.46,,1050,,9.45,,3.258,
29-Apr-2024 11:00,2.927,,144.7,,4.411,,1100,,10.82,,2.875,
29-Apr-2024 12:00,2.769,,146.8,,4.803,,1209,,13.42,,2.693,
29-Apr-2024 13:00,2.906,,151.5,,4.656,,1339,,13.05,,2.83,
29-Apr-2024 14:00,2.511,,145.8,,4.215,,1404,,13.96,,2.437,
29-Apr-2024 15:00,3.738,,148.5,,7.204,,1556,,10.71,,3.673,
29-Apr-2024 16:00,5.41,,158.9,,8.09,,1653,,8.25,,5.354,
29-Apr-2024 17:00,6.748,,167.4,,9.31,,1739,,6.52,,6.705,
29-Apr-2024 18:00,5.593,,173.3,,8.33,,1805,,6.07,,5.561,
29-Apr-2024 19:00,3.944,,174.7,,6.763,,1955,,14.84,,3.811,
29-Apr-2024 20:00,5.143,,152.2,,7.253,,2009,,9.44,,5.074,
29-Apr-2024 21:00,2.162,,258,,5.538,,2157,,39.47,,1.649,
29-Apr-2024 22:00,1.926,,321.5,,3.823,,2200,,20.82,,1.799,
29-Apr-2024 23:00,2.889,,345,,5.391,,2358,,14.56,,2.795,
30-Apr-2024 00:00,4.088,,6.5,,5.881,,43,,11.27,,4.009,
30-Apr-2024 01:00,3.558,,329,,6.861,,135,,19.87,,3.344,
30-Apr-2024 02:00,3.512,,347.8,,5.881,,202,,21.47,,3.265,
30-Apr-2024 03:00,2.744,,331.4,,4.313,,303,,15.48,,2.644,
30-Apr-2024 04:00,3.24,,324.5,,5.097,,406,,11.12,,3.179,
30-Apr-2024 05:00,2.091,,324,,3.284,,503,,11.27,,2.05,
30-Apr-2024 06:00,2.672,,353.6,,4.705,,659,,12.18,,2.611,
30-Apr-2024 07:00,4.244,,341,,5.832,,732,,6.38,,4.217,
30-Apr-2024 08:00,3.185,,343.7,,5.489,,800,,14.14,,3.088,
30-Apr-2024 09:00,1.415,,111,,3.039,,956,,44.15,,0.994,
30-Apr-2024 10:00,1.811,,128.5,,3.186,,1000,,18.59,,1.716,
30-Apr-2024 11:00,2.101,,107.1,,4.656,,1152,,16.37,,2.015,
30-Apr-2024 12:00,3.576,,122.8,,6.273,,1231,,14.14,,3.467,
30-Apr-2024 13:00,3.084,,104.6,,6.959,,1342,,21.53,,2.866,
30-Apr-2024 14:00,4.784,,162.7,,7.596,,1422,,11.98,,4.68,
30-Apr-2024 15:00,3.702,,152.4,,6.665,,1501,,12.74,,3.61,
30-Apr-2024 16:00,1.713,,127.8,,3.774,,1607,,21.19,,1.596,
30-Apr-2024 17:00,0.767,,195.8,,3.186,,1759,,43.52,,0.546,
30-Apr-2024 18:00,2.485,,277.3,,7.253,,1843,,50.08,,1.535,
30-Apr-2024 19:00,3.709,,294.8,,7.792,,1929,,20.03,,3.482,
30-Apr-2024 20:00,4.083,,8,,7.057,,2049,,24.47,,3.711,
30-Apr-2024 21:00,6.59,,318.9,,10.63,,2127,,19.45,,6.21,
30-Apr-2024 22:00,6.501,,329,,10.88,,2213,,17.28,,6.205,
30-Apr-2024 23:00,9.81,,303.9,,14.51,,2341,,6.48,,9.75,
