,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Apr-2024 08:00,2.195,,240.6,,3.568,,848,,17.53,,16.05,,2.109,,19.8,
23-Apr-2024 09:00,2.321,,207,,5.097,,955,,19.58,,30,,2.002,,15.6,
23-Apr-2024 10:00,3.531,,178.7,,5.371,,1038,,21.04,,15.54,,3.401,,13.5,
23-Apr-2024 11:00,3.178,,176.4,,5.273,,1100,,22.57,,20.27,,2.979,,6.9,
23-Apr-2024 12:00,4.483,,170,,9,,1249,,23.49,,23.17,,4.116,,22.4,
23-Apr-2024 13:00,8.07,,195.1,,11.57,,1358,,23.93,,9.98,,7.949,,26,
23-Apr-2024 14:00,8.15,,187.2,,10.94,,1408,,24.47,,10.33,,8.02,,18.2,
23-Apr-2024 15:00,6.535,,182.2,,9.74,,1500,,25.08,,10.68,,6.421,,14.7,
23-Apr-2024 16:00,7.12,,185.4,,9.7,,1612,,25.36,,7.65,,7.057,,13.2,
23-Apr-2024 17:00,7.45,,179.4,,10.11,,1728,,24.53,,10.36,,7.328,,10.6,
23-Apr-2024 18:00,6.713,,154.9,,10.57,,1809,,22.74,,13.08,,6.538,,9.2,
23-Apr-2024 19:00,5.272,,138.2,,9.55,,1900,,21.46,,19.83,,4.956,,10.2,
23-Apr-2024 20:00,3.275,,134.4,,8.94,,2007,,20.18,,16.21,,3.144,,11,
23-Apr-2024 21:00,2.043,,168.6,,5.156,,2158,,18.52,,20.72,,1.909,,8.7,
23-Apr-2024 22:00,2.621,,135.1,,5.92,,2253,,17.46,,48.1,,1.697,,13.7,
23-Apr-2024 23:00,2.078,,150.1,,5.273,,2308,,16.98,,30.37,,1.786,,14.8,
24-Apr-2024 00:00,2.335,,140.1,,3.862,,37,,15.67,,20.2,,2.189,,14.8,
24-Apr-2024 01:00,1.027,,115.6,,2.51,,115,,14.64,,37.14,,0.811,,10.9,
24-Apr-2024 02:00,1.71,,66,,3.333,,211,,14.65,,35.64,,1.379,,13.2,
24-Apr-2024 03:00,2.41,,27.9,,4.842,,353,,14.22,,40.57,,1.805,,12.2,
24-Apr-2024 04:00,1.474,,354.5,,3.823,,405,,10.36,,36.82,,1.17,,13.4,
24-Apr-2024 05:00,1.555,,341,,4.293,,532,,10.86,,44.93,,1.077,,15.2,
24-Apr-2024 06:00,0.465,,12.4,,1.589,,603,,11.76,,72.11,,0.096,,15.5,
24-Apr-2024 07:00,0.863,,240.4,,1.883,,723,,14.9,,27.36,,0.764,,14.3,
24-Apr-2024 08:00,1.336,,233.6,,2.843,,859,,16.26,,25.74,,1.201,,9.1,
24-Apr-2024 09:00,2.275,,206,,4.019,,935,,17.66,,26.57,,2.03,,10.7,
24-Apr-2024 10:00,3.135,,185.5,,5.175,,1041,,18.84,,16.91,,2.998,,9.6,
24-Apr-2024 11:00,3.167,,169.1,,5.371,,1156,,20.43,,21.39,,2.946,,9.8,
24-Apr-2024 12:00,3.864,,187.9,,10.15,,1251,,21.34,,16.58,,3.702,,14.5,
24-Apr-2024 13:00,5.992,,209.7,,8.78,,1309,,21.56,,13.06,,5.836,,12.2,
24-Apr-2024 14:00,3.318,,270.4,,6.939,,1402,,21.68,,28.98,,2.894,,10.2,
24-Apr-2024 15:00,5.354,,309,,8.63,,1534,,21.55,,19.17,,5.054,,13.7,
24-Apr-2024 16:00,6.985,,316.8,,14.62,,1606,,19.58,,18.19,,6.633,,25.8,
24-Apr-2024 17:00,5.87,,320.4,,13.02,,1759,,18.03,,69.48,,1.551,,11.6,
24-Apr-2024 18:00,8.65,,83.2,,17.88,,1822,,17.24,,23.14,,7.942,,32.4,
24-Apr-2024 19:00,3.971,,48.9,,7.959,,1904,,17.72,,56.13,,2.064,,7.3,
24-Apr-2024 20:00,2.802,,323.4,,4.685,,2000,,16.68,,11.89,,2.741,,6,
24-Apr-2024 21:00,4.397,,319.3,,6.665,,2152,,14.52,,9.2,,4.34,,12.6,
24-Apr-2024 22:00,4.078,,332.7,,6.41,,2208,,13.49,,22.09,,3.775,,12.3,
24-Apr-2024 23:00,2.836,,346.7,,4.744,,2351,,13.38,,13.92,,2.752,,10.5,
25-Apr-2024 00:00,3.397,,340.6,,4.823,,41,,13.22,,16.58,,3.255,,9.5,
25-Apr-2024 01:00,2.968,,344,,4.705,,105,,12.48,,19.37,,2.798,,9.6,
25-Apr-2024 02:00,2.249,,356.3,,3.901,,204,,13.24,,15.65,,2.165,,9.7,
25-Apr-2024 03:00,1.026,,103.2,,2.314,,331,,12.81,,54.56,,0.56,,9.8,
25-Apr-2024 04:00,0.968,,45.6,,2.079,,400,,11.97,,50.86,,0.586,,10.2,
25-Apr-2024 05:00,1.273,,329.7,,2.588,,559,,11.39,,38.62,,0.984,,10.9,
25-Apr-2024 06:00,1.321,,343,,2.941,,601,,11.49,,70.79,,0.312,,11.7,
25-Apr-2024 07:00,1.415,,178.8,,2.902,,740,,13.71,,36.82,,1.123,,14.5,
25-Apr-2024 08:00,1.211,,199.6,,3.274,,835,,15.49,,35.2,,0.982,,5.6,
25-Apr-2024 09:00,1.374,,151.7,,3.941,,954,,17.41,,48.06,,0.89,,6.4,
25-Apr-2024 10:00,1.969,,170.7,,4.744,,1008,,19.02,,36.23,,1.575,,4.1,
25-Apr-2024 11:00,3.553,,174.3,,6.293,,1131,,19.55,,25.83,,3.192,,6.5,
25-Apr-2024 12:00,3.192,,182.3,,6.449,,1255,,20.42,,20.86,,2.981,,6.9,
25-Apr-2024 13:00,3.991,,176.4,,6.469,,1306,,21.12,,17.79,,3.798,,9.8,
25-Apr-2024 14:00,3.996,,175.3,,7.312,,1458,,21.55,,16.19,,3.836,,8.3,
25-Apr-2024 15:00,5.323,,200.8,,7.802,,1515,,21.9,,15.21,,5.135,,11.8,
25-Apr-2024 16:00,4.344,,193,,6.959,,1613,,22.05,,12.73,,4.237,,10.6,
25-Apr-2024 17:00,3.598,,204.6,,5.646,,1704,,21.68,,7.92,,3.564,,10.8,
25-Apr-2024 18:00,2.429,,169.3,,4.45,,1848,,20.29,,22.88,,2.235,,18.3,
25-Apr-2024 19:00,4.319,,129.5,,8.53,,1928,,18.69,,11.54,,4.231,,13.5,
25-Apr-2024 20:00,4.029,,128.5,,6.9,,2009,,18.11,,17.88,,3.833,,10.6,
25-Apr-2024 21:00,2.249,,133.8,,6.018,,2159,,17.58,,31.75,,1.903,,13.7,
25-Apr-2024 22:00,2.714,,111.8,,5.822,,2206,,16.58,,40.38,,2.039,,13.3,
25-Apr-2024 23:00,2.24,,312.5,,4.195,,2338,,15.77,,43.55,,1.593,,12.8,
26-Apr-2024 00:00,1.124,,11,,2.98,,0,,14.29,,66.57,,0.365,,10.2,
26-Apr-2024 01:00,1.476,,167.8,,3.784,,106,,13.88,,57.26,,0.738,,13.5,
26-Apr-2024 02:00,0.841,,355.6,,3.745,,257,,13.46,,42.36,,0.611,,13.8,
26-Apr-2024 03:00,2.319,,347.6,,3.647,,300,,12.53,,27.43,,2.053,,14.3,
26-Apr-2024 04:00,2.522,,4,,3.686,,437,,12.48,,19.13,,2.381,,10.4,
26-Apr-2024 05:00,1.55,,3.4,,3.333,,504,,12.45,,43.32,,1.107,,12.2,
26-Apr-2024 06:00,2.162,,317.3,,5.195,,619,,13.58,,53.3,,1.226,,9.3,
26-Apr-2024 07:00,5.265,,323.4,,9.64,,747,,16.2,,25.17,,4.757,,6,
26-Apr-2024 08:00,7.18,,344.7,,11.66,,845,,17.26,,20.54,,6.718,,3.2,
26-Apr-2024 09:00,8.6,,336.2,,14.09,,943,,18.03,,16.03,,8.27,,10.3,
26-Apr-2024 10:00,9.15,,326.2,,16.07,,1046,,18.71,,17.48,,8.72,,16.9,
26-Apr-2024 11:00,8.1,,328.1,,14.58,,1148,,18.99,,20.07,,7.6,,11.6,
26-Apr-2024 12:00,7.052,,315.5,,13.19,,1221,,19.4,,17.4,,6.726,,8.4,
26-Apr-2024 13:00,9.2,,320.2,,17.15,,1358,,19.85,,14.61,,8.9,,13.5,
26-Apr-2024 14:00,8.83,,325.2,,15.68,,1400,,19.45,,18.72,,8.36,,12.7,
26-Apr-2024 15:00,10.33,,331.9,,18.09,,1557,,18.76,,15.92,,9.93,,58.1,
26-Apr-2024 16:00,11.57,,329.7,,18.23,,1604,,16.95,,10.12,,11.39,,75.9,
26-Apr-2024 17:00,8.69,,325.1,,12.68,,1701,,16.47,,10.3,,8.55,,10.2,
26-Apr-2024 18:00,7.56,,329.5,,12.27,,1804,,15.3,,10.13,,7.441,,10.1,
26-Apr-2024 19:00,6.297,,330.1,,9.62,,1955,,14.24,,10.26,,6.196,,8.9,
26-Apr-2024 20:00,8.63,,324.3,,14.39,,2025,,13.05,,8.62,,8.53,,20.5,
26-Apr-2024 21:00,7.869,,316.6,,12.21,,2105,,11.75,,10.09,,7.747,,14.5,
26-Apr-2024 22:00,7.081,,326.2,,10.8,,2214,,10.87,,8.67,,6.999,,7.6,
26-Apr-2024 23:00,6.843,,321.1,,10.7,,2330,,10.12,,11.25,,6.711,,9,
27-Apr-2024 00:00,7.379,,332.7,,11.53,,31,,9.89,,10.49,,7.255,,5.9,
27-Apr-2024 01:00,8.31,,330.2,,12.15,,120,,10.01,,11.66,,8.14,,6.7,
27-Apr-2024 02:00,6.875,,324.8,,10.66,,204,,9.91,,9.63,,6.777,,4.4,
27-Apr-2024 03:00,7.688,,327.9,,11.27,,304,,9.76,,10.31,,7.564,,6.7,
27-Apr-2024 04:00,6.681,,321.6,,10.08,,456,,9.32,,8.87,,6.601,,4.8,
27-Apr-2024 05:00,5.88,,321,,9.96,,512,,9.29,,9.02,,5.807,,3.9,
27-Apr-2024 06:00,6.725,,318.9,,9.49,,632,,9.97,,8.97,,6.642,,6.5,
27-Apr-2024 07:00,6.944,,327,,10.21,,709,,11.68,,12.36,,6.783,,4.8,
27-Apr-2024 08:00,7.462,,329.8,,12.35,,837,,13.55,,11.52,,7.311,,4.7,
27-Apr-2024 09:00,6.652,,324.3,,10.7,,907,,15.09,,14.77,,6.431,,3.3,
27-Apr-2024 10:00,2.932,,335.2,,8.47,,1008,,16.37,,50.69,,1.784,,1.3,
27-Apr-2024 11:00,2.055,,53.7,,4.862,,1100,,17.79,,53.44,,1.16,,6.5,
27-Apr-2024 12:00,4.133,,161.1,,9.02,,1257,,19.04,,35.74,,3.329,,6.7,
27-Apr-2024 13:00,4.862,,177.7,,7.939,,1313,,19.43,,16.69,,4.656,,1,
27-Apr-2024 14:00,4.74,,189.9,,7.077,,1418,,20.29,,14.75,,4.583,,4.9,
27-Apr-2024 15:00,4.189,,190.5,,6.528,,1537,,20.98,,17.41,,3.995,,4.5,
27-Apr-2024 16:00,3.794,,179.3,,5.881,,1604,,20.99,,13.71,,3.686,,3.9,
27-Apr-2024 17:00,1.918,,168.2,,4.646,,1703,,21.33,,27.79,,1.692,,5.7,
27-Apr-2024 18:00,2.123,,150.5,,5.136,,1859,,19.86,,19.3,,2.002,,9.6,
27-Apr-2024 19:00,2.567,,118.6,,8.84,,1959,,18.13,,30.01,,2.215,,14.6,
27-Apr-2024 20:00,2.513,,102.6,,6.057,,2011,,17.62,,26.43,,2.245,,11.7,
27-Apr-2024 21:00,2.859,,112.9,,6.214,,2138,,16.79,,19.04,,2.701,,11.4,
27-Apr-2024 22:00,2.311,,98.9,,3.98,,2225,,16.64,,16.33,,2.217,,7.5,
27-Apr-2024 23:00,2.388,,307.2,,4.705,,2322,,14.43,,43.5,,1.7,,10.5,
28-Apr-2024 00:00,0.712,,330.8,,2.157,,0,,14.35,,48.1,,0.461,,7.7,
28-Apr-2024 01:00,2.666,,341.2,,3.901,,130,,12.67,,13.71,,2.59,,8.8,
28-Apr-2024 02:00,2.72,,346.3,,4.94,,227,,11.21,,26.43,,2.431,,10,
28-Apr-2024 03:00,1.884,,349.6,,3.529,,301,,9.21,,29.93,,1.627,,12.2,
28-Apr-2024 04:00,0.763,,101.1,,3.078,,400,,10.16,,47.48,,0.501,,11.7,
28-Apr-2024 05:00,1.006,,117.4,,2.235,,540,,9.12,,53.02,,0.575,,10.4,
28-Apr-2024 06:00,0.197,,251.4,,1.118,,649,,11.57,,66.71,,0.064,,12.3,
28-Apr-2024 07:00,1.4,,250,,3.686,,756,,14.66,,54.91,,0.757,,8.2,
28-Apr-2024 08:00,1.991,,271.8,,5.509,,821,,16.71,,58.06,,0.968,,6.2,
28-Apr-2024 09:00,1.558,,194.1,,3.882,,909,,18.14,,31.9,,1.316,,3.9,
28-Apr-2024 10:00,1.579,,224.8,,3.725,,1055,,19.72,,36.27,,1.262,,3.9,
28-Apr-2024 11:00,2.696,,180.1,,5.705,,1157,,20.67,,26.35,,2.411,,3.3,
28-Apr-2024 12:00,3.327,,190.2,,5.901,,1250,,21.29,,25.69,,2.992,,3.3,
28-Apr-2024 13:00,3.221,,188.1,,7.704,,1305,,22.03,,22.56,,2.971,,5.5,
28-Apr-2024 14:00,2.977,,188,,6.097,,1409,,22.74,,20.24,,2.791,,7.5,
28-Apr-2024 15:00,3.88,,180.5,,7.919,,1536,,23,,25.61,,3.492,,7.1,
28-Apr-2024 16:00,5.938,,191.6,,8.78,,1640,,22.95,,11.21,,5.824,,8.5,
28-Apr-2024 17:00,5.252,,186.8,,8.21,,1703,,22.56,,10.88,,5.157,,9.2,
28-Apr-2024 18:00,3.553,,176.8,,6.449,,1800,,20.95,,12.47,,3.468,,16.5,
28-Apr-2024 19:00,3.253,,126.3,,7.135,,1944,,19.71,,14.2,,3.153,,11.2,
28-Apr-2024 20:00,3.575,,115.8,,6.979,,2008,,19.48,,11.72,,3.501,,12.5,
28-Apr-2024 21:00,2.168,,98.8,,4.411,,2104,,19.44,,27.9,,1.911,,9.3,
28-Apr-2024 22:00,1.878,,148.7,,3.549,,2259,,18.15,,29.89,,1.622,,14.1,
28-Apr-2024 23:00,3.173,,123.9,,4.529,,2335,,16.56,,10.45,,3.12,,11.5,
29-Apr-2024 00:00,2.012,,143.3,,3.568,,0,,16.27,,26.38,,1.799,,10.1,
29-Apr-2024 01:00,1.649,,150.9,,3.372,,157,,16,,28.74,,1.441,,10.9,
29-Apr-2024 02:00,2.744,,123.7,,3.686,,227,,15.38,,13.28,,2.67,,7.9,
29-Apr-2024 03:00,2.577,,121.6,,4.803,,307,,14.87,,13.55,,2.505,,13.8,
29-Apr-2024 04:00,0.99,,210.1,,2.647,,434,,13.78,,40.33,,0.744,,15.3,
29-Apr-2024 05:00,0.904,,37.2,,2.765,,509,,13.61,,33.74,,0.747,,13.4,
29-Apr-2024 06:00,2.358,,342.5,,5.822,,620,,13.46,,24.93,,2.135,,17.5,
29-Apr-2024 07:00,1.259,,137.4,,3.431,,749,,16.35,,45.08,,0.869,,10.9,
29-Apr-2024 08:00,2.223,,152,,4.097,,841,,17.1,,20.9,,2.075,,,AX
29-Apr-2024 09:00,2.66,,140.1,,4.862,,946,,18.81,,27.17,,2.361,,,AX
29-Apr-2024 10:00,3.382,,177.5,,5.979,,1013,,20.02,,26.34,,3.024,,11.5,
29-Apr-2024 11:00,2.562,,208.6,,4.803,,1132,,21.2,,23.49,,2.347,,8,
29-Apr-2024 12:00,2.69,,191.5,,5.293,,1206,,22.33,,23.79,,2.458,,5.6,
29-Apr-2024 13:00,3.487,,166.3,,6.547,,1354,,23.54,,20.17,,3.271,,5.2,
29-Apr-2024 14:00,4.059,,171,,6.567,,1409,,24.23,,15.28,,3.915,,6.5,
29-Apr-2024 15:00,3.26,,182.1,,5.489,,1519,,24.8,,17.98,,3.099,,9.1,
29-Apr-2024 16:00,3.944,,185.2,,6.136,,1654,,24.95,,12.26,,3.853,,15.3,
29-Apr-2024 17:00,5.519,,187,,7.978,,1733,,24.1,,7.29,,5.474,,15.6,
29-Apr-2024 18:00,3.652,,189.7,,6.351,,1802,,22.36,,9.03,,3.606,,20.7,
29-Apr-2024 19:00,1.32,,140.6,,3.294,,1902,,20.48,,37.17,,1.042,,17.2,
29-Apr-2024 20:00,2.418,,102.2,,5.077,,2042,,20.88,,18.64,,2.29,,10.9,
29-Apr-2024 21:00,0.737,,57.1,,2.275,,2159,,20.89,,63.61,,0.283,,12.1,
29-Apr-2024 22:00,2.845,,341.5,,3.686,,2239,,18,,15.82,,2.736,,15.3,
29-Apr-2024 23:00,3.184,,340.2,,4.94,,2342,,16.76,,18.83,,3.012,,17.5,
30-Apr-2024 00:00,2.62,,341.2,,5.077,,47,,16.49,,20.56,,2.451,,11.7,
30-Apr-2024 01:00,5.163,,318.8,,7.939,,135,,16.33,,13.59,,5.018,,6.4,
30-Apr-2024 02:00,4.12,,331.9,,7.469,,231,,15.28,,16.15,,3.956,,11.8,
30-Apr-2024 03:00,3.125,,338.6,,6.077,,307,,13.67,,17.94,,2.972,,13.2,
30-Apr-2024 04:00,1.565,,355,,2.863,,401,,13.1,,42.23,,1.14,,14.3,
30-Apr-2024 05:00,1.182,,332.5,,3.019,,539,,12.32,,50.92,,0.715,,15.5,
30-Apr-2024 06:00,1.1,,323.9,,2.412,,609,,12.19,,43.72,,0.78,,18.3,
30-Apr-2024 07:00,0.986,,340.8,,3.725,,754,,16.51,,27.14,,0.875,,9.6,
30-Apr-2024 08:00,1.828,,282.4,,4.352,,840,,18.43,,35.56,,1.475,,11.5,
30-Apr-2024 09:00,1.812,,211.5,,3.901,,959,,19.85,,31.07,,1.545,,9.9,
30-Apr-2024 10:00,2.095,,177,,4.921,,1050,,21.63,,27.61,,1.852,,11.9,
30-Apr-2024 11:00,2.415,,190.9,,4.842,,1132,,22.73,,18.5,,2.289,,11.3,
30-Apr-2024 12:00,2.325,,140.8,,5.117,,1236,,24.02,,37.01,,1.84,,15.7,
30-Apr-2024 13:00,2.793,,194.8,,5.959,,1359,,25.14,,25.48,,2.517,,20.9,
30-Apr-2024 14:00,1.899,,199.4,,5.019,,1418,,26,,50.78,,1.153,,19.8,
30-Apr-2024 15:00,1.591,,261.8,,4.803,,1528,,26.76,,50.68,,0.968,,19.8,
30-Apr-2024 16:00,2.34,,233.8,,4.979,,1621,,26.84,,35.93,,1.88,,13.6,
30-Apr-2024 17:00,2.078,,263.7,,3.647,,1756,,26.68,,27.86,,1.832,,12.5,
30-Apr-2024 18:00,6.109,,325.1,,10.57,,1835,,25.43,,12.54,,5.963,,9.2,
30-Apr-2024 19:00,6.8,,328.4,,11.04,,1930,,24.16,,8.93,,6.717,,12.9,
30-Apr-2024 20:00,5.349,,331.4,,9.39,,2016,,23.25,,12.7,,5.217,,10.3,
30-Apr-2024 21:00,6.766,,314,,11.08,,2125,,20.19,,11.46,,6.631,,20.3,
30-Apr-2024 22:00,5.564,,309.1,,9.61,,2207,,17.77,,18.37,,5.278,,16.8,
30-Apr-2024 23:00,7.326,,306.4,,11.25,,2346,,17.38,,9.96,,7.215,,24.5,
