,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2024 02:00,1.762,,110.6,,4.685,,249,,16.83,,0,,50.62,,1.074,,14.8,
22-Apr-2024 03:00,1.892,,106.6,,3,,302,,17.3,,0,,20.68,,1.768,,12.9,
22-Apr-2024 04:00,2.779,,92,,4.391,,455,,17.4,,0,,11.92,,2.719,,28.2,
22-Apr-2024 05:00,1.821,,69.3,,3.705,,501,,17.76,,0,,19.86,,1.711,,12.2,
22-Apr-2024 06:00,2.496,,51.3,,3.764,,615,,17.5,,0,,18.21,,2.37,,15,
22-Apr-2024 07:00,1.413,,4.8,,2.627,,758,,18.79,,0,,32.4,,1.187,,13.1,
22-Apr-2024 08:00,1.915,,283.8,,3.039,,858,,19.8,,0,,23.51,,1.754,,11.4,
22-Apr-2024 09:00,1.704,,284,,3.392,,903,,21.8,,0,,24.3,,1.551,,11,
22-Apr-2024 10:00,2.122,,304.7,,3.725,,1056,,23.18,,0,,20.34,,1.988,,11.3,
22-Apr-2024 11:00,2.829,,291.4,,9.82,,1155,,25.42,,0,,60.71,,1.24,,13.1,
22-Apr-2024 12:00,5.591,,178.2,,10.25,,1245,,27.46,,0,,20.01,,5.25,,12.7,
22-Apr-2024 13:00,6.887,,173.3,,11.92,,1302,,27.74,,0,,18.98,,6.508,,12.6,
22-Apr-2024 14:00,7.488,,170.5,,11.94,,1403,,28.11,,0,,14.74,,7.24,,8.6,
22-Apr-2024 15:00,7.648,,163.8,,11.6,,1511,,28.06,,0,,11.33,,7.498,,10.5,
22-Apr-2024 16:00,9.47,,153.2,,14.47,,1653,,27.68,,0,,9.09,,9.35,,10.5,
22-Apr-2024 17:00,10.35,,159.4,,13.74,,1745,,26.77,,0,,8.12,,10.25,,11.8,
22-Apr-2024 18:00,8.35,,178.2,,13.29,,1800,,25.22,,0,,9.81,,8.23,,19,
22-Apr-2024 19:00,7.069,,189.1,,9.84,,1911,,23.63,,0,,8.44,,6.992,,18.5,
22-Apr-2024 20:00,5.979,,173.4,,8.64,,2010,,22.69,,0,,12.09,,5.845,,15.8,
22-Apr-2024 21:00,3.848,,144.7,,5.803,,2111,,22.43,,0,,12.32,,3.759,,14,
22-Apr-2024 22:00,3.741,,130,,5.313,,2201,,21.65,,0,,10.12,,3.682,,12.3,
22-Apr-2024 23:00,4.834,,125.7,,7.704,,2344,,21.28,,0,,12.91,,4.711,,9.9,
23-Apr-2024 00:00,5.028,,127.5,,8.51,,32,,20.12,,0,,25.3,,4.538,,12,
23-Apr-2024 01:00,1.678,,296.4,,4.627,,104,,16.44,,0,,52.27,,0.979,,16.7,
23-Apr-2024 02:00,1.884,,98.7,,3.333,,235,,15.02,,0,,35.66,,1.519,,14.4,
23-Apr-2024 03:00,1.663,,58.9,,3.607,,358,,14.06,,0,,57.68,,0.82,,15.5,
23-Apr-2024 04:00,2.152,,358.7,,4.195,,447,,13.66,,0,,42.23,,1.567,,18.3,
23-Apr-2024 05:00,2.734,,96.2,,5.019,,546,,14.2,,0,,20.72,,2.555,,19.8,
23-Apr-2024 06:00,2.924,,60.5,,5.175,,609,,16.36,,0,,14.28,,2.833,,21.2,
23-Apr-2024 07:00,1.78,,276.5,,3.137,,724,,17.18,,0,,39.94,,1.348,,20.8,
23-Apr-2024 08:00,1.962,,307,,3.725,,844,,18.41,,0,,24.6,,1.781,,18.1,
23-Apr-2024 09:00,2.21,,295.5,,4.313,,946,,20.13,,0,,27,,1.964,,19.4,
23-Apr-2024 10:00,2.865,,271.7,,5.587,,1053,,21.83,,0,,18.66,,2.713,,15.8,
23-Apr-2024 11:00,5.354,,215.6,,9.19,,1151,,23.15,,0,,28.85,,4.675,,23.1,
23-Apr-2024 12:00,6.15,,171.9,,12.49,,1225,,23.99,,0,,34.67,,5.023,,17.4,
23-Apr-2024 13:00,7.263,,179.8,,12.35,,1333,,24.32,,0,,21.62,,6.745,,19.4,
23-Apr-2024 14:00,7.127,,185.9,,11.47,,1419,,24.64,,0,,15.97,,6.85,,16.7,
23-Apr-2024 15:00,5.932,,177.6,,9.59,,1536,,25.29,,0,,16.82,,5.676,,13.7,
23-Apr-2024 16:00,6.551,,181.1,,10.53,,1642,,25.38,,0,,14.85,,6.331,,13.6,
23-Apr-2024 17:00,7.513,,171.9,,11.39,,1753,,24.6,,0,,12.02,,7.348,,7.1,
23-Apr-2024 18:00,6.799,,177.8,,10.25,,1858,,22.86,,0,,8.41,,6.726,,8.7,
23-Apr-2024 19:00,7.584,,172,,10.84,,1901,,21.48,,0,,7.22,,7.524,,11.7,
23-Apr-2024 20:00,4.958,,142.6,,8.68,,2006,,20.17,,0,,33.3,,4.12,,11.7,
23-Apr-2024 21:00,6.967,,115.9,,11.64,,2142,,19.11,,0,,8.19,,6.895,,11.6,
23-Apr-2024 22:00,7.547,,115.4,,13,,2206,,17.89,,0,,8.01,,7.473,,15.2,
23-Apr-2024 23:00,7.677,,117.1,,12.33,,2307,,17.15,,0,,7.46,,7.612,,17.8,
24-Apr-2024 00:00,8.07,,111.3,,12.58,,57,,16.23,,0,,8.15,,7.984,,15.1,
24-Apr-2024 01:00,4.428,,130.9,,10.94,,101,,14.66,,0,,49.87,,2.75,,13.3,
24-Apr-2024 02:00,1.975,,306,,3.705,,219,,12.25,,0,,33.93,,1.629,,15,
24-Apr-2024 03:00,2.245,,64.3,,6.704,,357,,11.69,,0,,55.88,,1.176,,14.6,
24-Apr-2024 04:00,3.296,,141.1,,6.626,,402,,11.79,,0,,24.13,,3.004,,12.9,
24-Apr-2024 05:00,1.548,,136.8,,2.804,,524,,12.37,,0,,35.77,,1.246,,22.5,
24-Apr-2024 06:00,1.057,,268.7,,2.569,,612,,12.76,,0,,36.44,,0.843,,20.2,
24-Apr-2024 07:00,2.595,,224.5,,4.529,,752,,14.5,,0,,22.69,,2.391,,13.6,
24-Apr-2024 08:00,2.223,,273,,3.843,,806,,16.32,,0,,23.58,,2.034,,13.8,
24-Apr-2024 09:00,1.396,,308.4,,3.353,,908,,17.91,,0,,38.85,,1.075,,22.8,
24-Apr-2024 10:00,1.772,,277.2,,3.96,,1039,,20.06,,0,,30.13,,1.526,,12.9,
24-Apr-2024 11:00,3.469,,248,,9.53,,1159,,21.55,,0,,30.13,,2.989,,11.9,
24-Apr-2024 12:00,8.61,,199.1,,12.68,,1234,,22.15,,0,,12.87,,8.39,,23.3,
24-Apr-2024 13:00,6.062,,178.1,,11.15,,1301,,22.69,,0,,21.07,,5.652,,11.8,
24-Apr-2024 14:00,5.081,,130.3,,10.15,,1438,,23.24,,0,,45.9,,3.449,,11.2,
24-Apr-2024 15:00,5.886,,174.4,,10.06,,1506,,23.16,,0,,19.27,,5.553,,14.6,
24-Apr-2024 16:00,6.534,,19.9,,14.23,,1652,,20.21,,0,,58.44,,3.133,,36.4,
24-Apr-2024 17:00,8.04,,33,,12.92,,1748,,16.93,,0,,19.28,,7.588,,17.3,
24-Apr-2024 18:00,9.68,,30,,17.54,,1836,,15.58,,0,,10.84,,9.5,,27.7,
24-Apr-2024 19:00,5.027,,39.5,,11.17,,1905,,16.53,,0,,19.96,,4.721,,7.6,
24-Apr-2024 20:00,2.198,,108.1,,3.823,,2058,,15.76,,0,,28.34,,1.929,,8.6,
24-Apr-2024 21:00,1.247,,259.5,,3.196,,2100,,14.33,,0,,60.41,,0.553,,7.4,
24-Apr-2024 22:00,2.108,,64.4,,4.587,,2252,,14.22,,0,,29.04,,1.837,,7.8,
24-Apr-2024 23:00,3.484,,78.4,,5.097,,2301,,13.9,,0,,18.08,,3.311,,9.6,
25-Apr-2024 00:00,1.772,,81,,4.725,,2,,13.97,,0,,28.84,,1.547,,8,
25-Apr-2024 01:00,1.411,,82.5,,2.882,,120,,13.53,,0,,25.97,,1.266,,9.7,
25-Apr-2024 02:00,1.875,,111.7,,3.157,,236,,13.31,,0,,28,,1.651,,8.7,
25-Apr-2024 03:00,0.883,,205.3,,1.922,,303,,13.14,,0,,56.73,,0.45,,8.4,
25-Apr-2024 04:00,2.024,,210.3,,3.372,,456,,12.44,,0,,21.29,,1.884,,8.2,
25-Apr-2024 05:00,1.953,,161.7,,3.137,,503,,12.29,,0,,51.62,,1.16,,10.7,
25-Apr-2024 06:00,1.182,,81.1,,2.686,,609,,13.23,,0,,31.26,,1.006,,8.7,
25-Apr-2024 07:00,1,,280.3,,2.882,,759,,14.39,,0,,39.33,,0.764,,14.2,
25-Apr-2024 08:00,2.548,,268.2,,4.156,,823,,15.06,,0,,17.87,,2.424,,,BL
25-Apr-2024 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
25-Apr-2024 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
25-Apr-2024 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
25-Apr-2024 12:00,2.558,,285.1,,5.352,,1257,,20.59,,0,,28.07,,2.25,,4.2,
25-Apr-2024 13:00,5.427,,216.9,,9.86,,1349,,21.41,,0,,23.71,,4.962,,9.5,
25-Apr-2024 14:00,5.917,,211.9,,9.53,,1458,,21.83,,0,,16.95,,5.658,,8.3,
25-Apr-2024 15:00,5.734,,203.9,,9.76,,1520,,21.88,,0,,16.61,,5.492,,8.9,
25-Apr-2024 16:00,4.553,,207.3,,7.508,,1647,,22.09,,0,,21.61,,4.229,,9.8,
25-Apr-2024 17:00,4.929,,197.6,,8.12,,1718,,21.46,,0,,13.91,,4.784,,9.9,
25-Apr-2024 18:00,6.113,,190,,9,,1859,,19.87,,0,,10.4,,6.012,,10.5,
25-Apr-2024 19:00,6.508,,177.6,,9.04,,1958,,18.25,,0,,8.04,,6.444,,13.8,
25-Apr-2024 20:00,6.135,,172.5,,9.9,,2014,,17.26,,0,,20.62,,5.738,,12.9,
25-Apr-2024 21:00,2.964,,186.6,,4.842,,2109,,16.78,,0,,19.62,,2.79,,13.1,
25-Apr-2024 22:00,3.129,,167.2,,6.214,,2223,,16.06,,0,,17.1,,2.99,,12.1,
25-Apr-2024 23:00,1.782,,226.7,,7.331,,2354,,15.15,,0,,57.4,,0.887,,12.9,
26-Apr-2024 00:00,1.549,,254.1,,5.038,,10,,15.49,,0,,41.95,,1.134,,9.9,
26-Apr-2024 01:00,2.434,,122.4,,3.686,,137,,14.91,,0,,15.77,,2.341,,9.4,
26-Apr-2024 02:00,1.523,,147.5,,3.039,,251,,14.53,,0,,33.87,,1.257,,10.7,
26-Apr-2024 03:00,2.421,,150.4,,4.313,,356,,13.83,,0,,29.25,,2.106,,8,
26-Apr-2024 04:00,2.958,,157.9,,4.646,,427,,13.2,,0,,24.37,,2.69,,10.5,
26-Apr-2024 05:00,2.063,,104.8,,4.156,,548,,13.02,,0,,24.11,,1.88,,12.4,
26-Apr-2024 06:00,3.676,,308.6,,8.1,,639,,14.7,,0,,35.65,,2.964,,14.5,
26-Apr-2024 07:00,4.676,,331.6,,8.94,,728,,15.64,,0,,17.51,,4.457,,12.9,
26-Apr-2024 08:00,4.479,,349.4,,9.17,,856,,16.72,,0,,15.17,,4.322,,2,
26-Apr-2024 09:00,6.365,,347.2,,11.55,,955,,17.85,,0,,12.82,,6.206,,13.5,
26-Apr-2024 10:00,10.5,,340.1,,14.86,,1005,,18.05,,0,,8.44,,10.39,,15,
26-Apr-2024 11:00,8.87,,344.4,,13.53,,1126,,18.86,,0,,9.72,,8.75,,10.4,
26-Apr-2024 12:00,8.18,,342.1,,11.98,,1229,,19.14,,0,,8.94,,8.08,,8.1,
26-Apr-2024 13:00,8.84,,336.4,,12.9,,1335,,19.33,,0,,8.52,,8.75,,8.1,
26-Apr-2024 14:00,7.484,,326,,11.25,,1453,,19.14,,0,,17.57,,7.132,,9.5,
26-Apr-2024 15:00,7.568,,333.1,,21.01,,1559,,18.87,,0,,14.09,,7.339,,8.7,
26-Apr-2024 16:00,15.07,,344.7,,21.25,,1602,,16.99,,0,,7.51,,14.94,,503.6,
26-Apr-2024 17:00,12.15,,329.4,,15.9,,1703,,15.79,,0,,9.57,,11.98,,191.1,
26-Apr-2024 18:00,8.82,,306,,14,,1802,,14.45,,0,,8.41,,8.72,,11.7,
26-Apr-2024 19:00,7.524,,313.4,,11.35,,1954,,13.98,,0,,8.18,,7.448,,7.8,
26-Apr-2024 20:00,9.62,,329.1,,15.25,,2057,,13.64,,0,,10.28,,9.47,,14.5,
26-Apr-2024 21:00,13.24,,322,,17.13,,2116,,12.36,,0,,5.75,,13.17,,52.6,
26-Apr-2024 22:00,11.71,,323,,15.66,,2247,,11.83,,0,,5.69,,11.65,,13.7,
26-Apr-2024 23:00,9.55,,339.1,,14.54,,2310,,11.21,,0,,14.28,,9.26,,13,
27-Apr-2024 00:00,7.004,,1.5,,11.98,,25,,10.55,,0,,15.34,,6.753,,9.2,
27-Apr-2024 01:00,6.69,,356.7,,10.33,,125,,9.93,,0,,13.43,,6.506,,6.3,
27-Apr-2024 02:00,5.183,,3.2,,8.68,,214,,9.6,,0,,17.22,,4.949,,5.2,
27-Apr-2024 03:00,4.579,,9.7,,8.41,,358,,9.41,,0,,18.15,,4.349,,4.4,
27-Apr-2024 04:00,6.28,,347.6,,9.39,,408,,9.11,,0,,8.26,,6.215,,6.1,
27-Apr-2024 05:00,6.227,,2.4,,9.29,,548,,9.36,,0,,7.76,,6.17,,5.4,
27-Apr-2024 06:00,6.131,,8.9,,10.08,,647,,10.42,,0,,9.43,,6.048,,7.1,
27-Apr-2024 07:00,8.25,,356.6,,11.11,,759,,11.66,,0,,7.59,,8.18,,14.7,
27-Apr-2024 08:00,9,,349.4,,11.8,,811,,13.03,,0,,7.85,,8.91,,15.3,
27-Apr-2024 09:00,6.496,,351.9,,10.59,,902,,14.39,,0,,10.42,,6.389,,10.7,
27-Apr-2024 10:00,2.993,,331.9,,7.469,,1009,,15.61,,0,,31.74,,2.533,,-3.5,
27-Apr-2024 11:00,1.74,,295.7,,4.999,,1128,,17.35,,0,,41.66,,1.28,,1.2,
27-Apr-2024 12:00,1.872,,312.3,,6.195,,1257,,18.36,,0,,56.66,,0.956,,3.7,
27-Apr-2024 13:00,2.163,,266.2,,5.371,,1327,,19.56,,0,,35.68,,1.743,,2.5,
27-Apr-2024 14:00,1.915,,273.1,,4.529,,1418,,20.56,,0,,34.32,,1.571,,1.9,
27-Apr-2024 15:00,1.943,,251.3,,3.941,,1550,,21.14,,0,,37.44,,1.528,,2.5,
27-Apr-2024 16:00,1.364,,292.6,,3.686,,1606,,21.85,,0,,40.45,,1.024,,3.6,
27-Apr-2024 17:00,1.001,,327.2,,4.47,,1800,,21.67,,0,,49.66,,0.625,,4,
27-Apr-2024 18:00,5.153,,186.8,,7.037,,1822,,19.66,,0,,10.59,,5.065,,7.2,
27-Apr-2024 19:00,4.297,,158.6,,6.097,,1920,,18.17,,0,,8.8,,4.246,,10.8,
27-Apr-2024 20:00,1.215,,210.2,,4.372,,2002,,16.13,,0,,59.1,,0.568,,11.4,
27-Apr-2024 21:00,2.894,,154.5,,4.078,,2115,,14.58,,0,,51.08,,1.743,,9.6,
27-Apr-2024 22:00,3.243,,98.1,,4.783,,2241,,14.72,,0,,10.14,,3.192,,8.6,
27-Apr-2024 23:00,1.837,,118.5,,3.705,,2302,,13.85,,0,,62.23,,0.753,,7.7,
28-Apr-2024 00:00,1.463,,218.4,,3.999,,1,,13.46,,0,,67.77,,0.439,,9.4,
28-Apr-2024 01:00,2.234,,94.2,,3.666,,103,,13.54,,0,,15.26,,2.155,,7.6,
28-Apr-2024 02:00,2.474,,181.2,,4.587,,209,,10.78,,0,,58.7,,1.175,,9.4,
28-Apr-2024 03:00,2.389,,131.4,,4.509,,356,,10.32,,0,,28.8,,2.087,,10.4,
28-Apr-2024 04:00,2.519,,104.6,,4.47,,451,,10.95,,0,,15.32,,2.429,,7.2,
28-Apr-2024 05:00,2.093,,124.8,,3.627,,515,,10.54,,0,,59.15,,0.977,,7.2,
28-Apr-2024 06:00,1.014,,234.2,,1.765,,632,,11.68,,0,,27.28,,0.899,,10.2,
28-Apr-2024 07:00,1.023,,327.9,,2.392,,737,,14.04,,0,,18.43,,0.97,,13.4,
28-Apr-2024 08:00,1.054,,332.2,,3.666,,857,,15.77,,0,,46.75,,0.703,,3.5,
28-Apr-2024 09:00,2.267,,308,,4.313,,947,,16.74,,0,,18.9,,2.144,,7,
28-Apr-2024 10:00,2.586,,332.8,,4.352,,1041,,18.38,,0,,20.93,,2.413,,4.5,
28-Apr-2024 11:00,2.55,,305.1,,4.744,,1151,,19.85,,0,,26.45,,2.278,,4.1,
28-Apr-2024 12:00,2.352,,316.2,,4.862,,1239,,20.96,,0,,30.85,,2.011,,4.7,
28-Apr-2024 13:00,2.947,,288,,6.998,,1350,,22.31,,0,,61.63,,1.241,,5.7,
28-Apr-2024 14:00,6.538,,204.2,,10.88,,1434,,23.13,,0,,16.88,,6.254,,6.6,
28-Apr-2024 15:00,8.09,,196.7,,11.55,,1530,,23.05,,0,,12.56,,7.894,,10.7,
28-Apr-2024 16:00,7.786,,194,,11.09,,1602,,22.98,,0,,11.22,,7.636,,9.1,
28-Apr-2024 17:00,6.202,,188.5,,9.86,,1709,,22.53,,0,,11.63,,6.074,,8.3,
28-Apr-2024 18:00,4.965,,180.1,,8.02,,1802,,21.6,,0,,8.95,,4.905,,8.3,
28-Apr-2024 19:00,5.312,,190.6,,7.763,,1932,,20.11,,0,,8.64,,5.252,,16.6,
28-Apr-2024 20:00,5.756,,172.8,,8.72,,2032,,19.76,,0,,6.71,,5.717,,12,
28-Apr-2024 21:00,3.021,,111.6,,7.488,,2110,,18.75,,0,,64.41,,1.111,,13.9,
28-Apr-2024 22:00,1.147,,83.9,,4.254,,2201,,16.14,,0,,72.56,,0.226,,12.7,
28-Apr-2024 23:00,1.243,,41.6,,3.333,,2335,,15.81,,0,,68.32,,0.359,,10.4,
29-Apr-2024 00:00,1.226,,119.1,,2.843,,37,,15.01,,0,,65.51,,0.424,,10.1,
29-Apr-2024 01:00,1.317,,191.7,,3.137,,145,,15.07,,0,,41.04,,0.979,,9,
29-Apr-2024 02:00,2.074,,218,,4.979,,202,,15.4,,0,,42.68,,1.498,,9.1,
29-Apr-2024 03:00,1.61,,290.7,,4.215,,342,,13.79,,0,,36.84,,1.277,,10,
29-Apr-2024 04:00,2.014,,313.5,,3.784,,433,,13.46,,0,,40.83,,1.503,,13.4,
29-Apr-2024 05:00,1.673,,325.9,,3.274,,506,,12.02,,0,,57.76,,0.822,,15.5,
29-Apr-2024 06:00,2.73,,293.1,,5.646,,643,,13.14,,0,,31.84,,2.308,,20.1,
29-Apr-2024 07:00,1.603,,335.9,,3.137,,701,,14.68,,0,,24.45,,1.457,,21.7,
29-Apr-2024 08:00,1.139,,11.2,,3.333,,805,,16.36,,0,,44.07,,0.802,,25.8,
29-Apr-2024 09:00,1.638,,284.1,,3.98,,944,,18.28,,0,,37.99,,1.278,,21.6,
29-Apr-2024 10:00,1.728,,312.6,,4.529,,1055,,19.68,,0,,44.59,,1.204,,8.6,
29-Apr-2024 11:00,3.779,,332.4,,5.842,,1113,,20.52,,0,,14.52,,3.657,,0,
29-Apr-2024 12:00,2.832,,307.7,,5.038,,1227,,22.01,,0,,24.7,,2.569,,0,
29-Apr-2024 13:00,3.191,,277.2,,5.999,,1400,,23.42,,0,,21.56,,2.965,,0,
29-Apr-2024 14:00,3.537,,249.8,,7.39,,1448,,24.69,,0,,23.92,,3.229,,7.3,
29-Apr-2024 15:00,5.88,,219.4,,10.53,,1527,,24.9,,0,,19.48,,5.54,,15,
29-Apr-2024 16:00,7.398,,212.4,,10.23,,1657,,24.66,,0,,11.68,,7.244,,15.5,
29-Apr-2024 17:00,6.586,,197.5,,9.41,,1707,,24.08,,0,,15.5,,6.345,,13.4,
29-Apr-2024 18:00,3.86,,176.6,,6.861,,1808,,22.84,,0,,8.98,,3.812,,13,
29-Apr-2024 19:00,2.335,,151.9,,4.96,,1912,,21.88,,0,,20.2,,2.19,,14.7,
29-Apr-2024 20:00,0.921,,100.5,,2.314,,2000,,20.88,,0,,55.73,,0.485,,15.5,
29-Apr-2024 21:00,1.432,,96.9,,4.215,,2159,,19.31,,0,,47.47,,0.94,,17.2,
29-Apr-2024 22:00,2.078,,131.1,,4.117,,2208,,16.97,,0,,56.87,,1.053,,14.4,
29-Apr-2024 23:00,0.921,,103.9,,2.235,,2356,,16.18,,0,,51.23,,0.553,,15.1,
30-Apr-2024 00:00,3.35,,97.9,,4.097,,17,,16.37,,0,,11.05,,3.287,,14.6,
30-Apr-2024 01:00,1.815,,125.7,,3.372,,102,,16.47,,0,,39.75,,1.378,,14.5,
30-Apr-2024 02:00,2.013,,62.6,,4.313,,230,,15.01,,0,,31.67,,1.705,,11.5,
30-Apr-2024 03:00,2.003,,67,,3.549,,338,,14.55,,0,,36.86,,1.589,,11.6,
30-Apr-2024 04:00,1.565,,36.5,,3.117,,423,,14.01,,0,,38.34,,1.214,,14,
30-Apr-2024 05:00,1.296,,163.1,,3.078,,506,,13.9,,0,,52.96,,0.742,,12.2,
30-Apr-2024 06:00,1.956,,254.8,,3.47,,602,,14.24,,0,,23.04,,1.798,,16.9,
30-Apr-2024 07:00,2.37,,233.7,,3.764,,723,,14.82,,0,,17.39,,2.261,,19.4,
30-Apr-2024 08:00,2.183,,256.2,,3.843,,835,,16.4,,0,,14.97,,2.108,,17.9,
30-Apr-2024 09:00,1.739,,296.5,,3.215,,911,,18.02,,0,,29.31,,1.512,,15.9,
30-Apr-2024 10:00,1.92,,315.5,,3.666,,1034,,19.66,,0,,27.47,,1.699,,21.6,
30-Apr-2024 11:00,2.614,,355.8,,5.999,,1154,,21.72,,0,,23.38,,2.396,,18.2,
30-Apr-2024 12:00,3.844,,298.8,,9.06,,1252,,24,,0,,62.46,,1.558,,21.1,
30-Apr-2024 13:00,7.081,,184.5,,11.72,,1312,,25.97,,0,,19.21,,6.682,,16.2,
30-Apr-2024 14:00,7.917,,186.2,,11.78,,1433,,26.47,,0,,10.87,,7.774,,14.2,
30-Apr-2024 15:00,6.84,,180,,10.8,,1518,,26.65,,0,,16.15,,6.568,,12.2,
30-Apr-2024 16:00,4.978,,186,,9,,1609,,27.03,,0,,18.77,,4.711,,11.2,
30-Apr-2024 17:00,5.5,,188.3,,8.17,,1716,,26.42,,0,,9.86,,5.418,,9.8,
30-Apr-2024 18:00,5.088,,178.6,,7.743,,1823,,24.8,,0,,11.1,,4.993,,12.4,
30-Apr-2024 19:00,3.263,,201.4,,5.783,,1908,,22.44,,0,,47.08,,2.161,,12.4,
30-Apr-2024 20:00,3.188,,205.7,,4.96,,2012,,21.44,,0,,17.52,,3.038,,15.7,
30-Apr-2024 21:00,6.017,,344.4,,11.39,,2139,,20.87,,0,,17.44,,5.738,,21.7,
30-Apr-2024 22:00,6.043,,349.5,,9.86,,2259,,19.04,,0,,13.77,,5.868,,16.7,
30-Apr-2024 23:00,9.41,,329.6,,15.03,,2354,,19.11,,0,,6.28,,9.36,,73.4,
