,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Apr-2024 04:00,2.003,,317.7,,3.137,,425,,12.82,,0,,39.6,,10.98,,1.966,,10.5,
20-Apr-2024 05:00,1.434,,314,,2.431,,535,,12.23,,0,,40.84,,22.36,,1.325,,11.6,
20-Apr-2024 06:00,1.2,,321.1,,2.529,,654,,13.23,,0,,41.15,,20.84,,1.121,,14.5,
20-Apr-2024 07:00,2.545,,1.2,,4.352,,730,,15.79,,0,,35.56,,18.99,,2.405,,12.1,
20-Apr-2024 08:00,2.434,,5.3,,5.43,,821,,18.91,,0,,29.72,,20.71,,2.275,,7.6,
20-Apr-2024 09:00,2.603,,8.1,,4.823,,943,,21.67,,0,,24.19,,21,,2.428,,13.5,
20-Apr-2024 10:00,1.896,,42.8,,4.156,,1003,,23.75,,0,,18.94,,50.14,,1.169,,4,
20-Apr-2024 11:00,2.007,,99.5,,4.96,,1140,,25.03,,0,,16.73,,40.78,,1.498,,6.2,
20-Apr-2024 12:00,2.828,,156.2,,6.097,,1241,,25.91,,0,,15.3,,31.51,,2.4,,10.4,
20-Apr-2024 13:00,3.343,,147,,6.685,,1352,,26.61,,0,,13.2,,33.22,,2.781,,7.5,
20-Apr-2024 14:00,2.944,,163.3,,6.41,,1406,,27.29,,0,,11,,45.08,,2.033,,5.4,
20-Apr-2024 15:00,3.654,,171,,7.096,,1515,,27.33,,0,,12.86,,19.86,,3.434,,13.5,
20-Apr-2024 16:00,3.295,,158.7,,6.116,,1650,,26.87,,0,,15.83,,17.19,,3.147,,17.7,
20-Apr-2024 17:00,2.419,,152.2,,5.763,,1700,,24.82,,0,,22.1,,13.82,,2.348,,14.2,
20-Apr-2024 18:00,1.436,,149.6,,2.667,,1805,,22.14,,0,,30.98,,27.69,,1.268,,14.4,
20-Apr-2024 19:00,2.128,,205,,3.235,,1942,,21.47,,0,,31.67,,15.13,,2.054,,20.4,
20-Apr-2024 20:00,2.68,,210.2,,3.764,,2016,,20.66,,0,,30.04,,13.26,,2.608,,12.1,
20-Apr-2024 21:00,2.796,,217.5,,3.941,,2157,,20.3,,0,,30.74,,6.09,,2.78,,15.1,
20-Apr-2024 22:00,1.659,,223.1,,4.293,,2201,,19.48,,0,,31.11,,32.1,,1.399,,15.4,
20-Apr-2024 23:00,1.688,,318.3,,2.706,,2327,,15.95,,0,,44.08,,32.35,,1.419,,11.1,
21-Apr-2024 00:00,1.813,,329.2,,3.098,,27,,14.34,,0,,45.87,,17.02,,1.733,,10.8,
21-Apr-2024 01:00,1.383,,308.5,,2.177,,116,,12.95,,0,,50.05,,11.8,,1.354,,12.3,
21-Apr-2024 02:00,1.493,,310.6,,2.529,,254,,12.97,,0,,48.44,,11.24,,1.464,,11.8,
21-Apr-2024 03:00,1.751,,311.6,,3.549,,356,,12.41,,0,,49.17,,14.68,,1.694,,10.5,
21-Apr-2024 04:00,1.373,,294.5,,3.019,,404,,12.65,,0,,46.87,,13.52,,1.335,,10.5,
21-Apr-2024 05:00,1.466,,298.6,,2.255,,541,,13.28,,0,,41.73,,20.25,,1.374,,8.9,
21-Apr-2024 06:00,1.484,,321.6,,3.411,,619,,13.93,,0,,40.55,,18.58,,1.406,,13.1,
21-Apr-2024 07:00,1.214,,334,,3.313,,715,,16.57,,0,,34.13,,30.99,,1.036,,12.2,
21-Apr-2024 08:00,0.974,,11.5,,2.902,,857,,20.27,,0,,26.92,,53.86,,0.543,,6.7,
21-Apr-2024 09:00,1.077,,354.6,,2.784,,903,,22.63,,0,,22.7,,58.46,,0.516,,6.7,
21-Apr-2024 10:00,1.201,,94.2,,4.097,,1059,,25.06,,0,,18.37,,57.34,,0.599,,4.9,
21-Apr-2024 11:00,3.262,,149,,6.43,,1146,,25.97,,0,,19.46,,24.26,,2.969,,13.7,
21-Apr-2024 12:00,4.971,,154.4,,9.15,,1245,,27.28,,0,,13.66,,18.35,,4.716,,10.1,
21-Apr-2024 13:00,4.991,,149.3,,8.94,,1317,,27.86,,0,,12.46,,19.11,,4.713,,4.6,
21-Apr-2024 14:00,4.389,,157.3,,8.45,,1402,,28.52,,0,,11.39,,18.97,,4.148,,9.5,
21-Apr-2024 15:00,4.741,,161.7,,8.17,,1510,,28.52,,0,,10.68,,18.02,,4.507,,11.6,
21-Apr-2024 16:00,4.422,,169.3,,7.665,,1613,,28.22,,0,,11.99,,16.36,,4.242,,13,
21-Apr-2024 17:00,4.171,,174.2,,7.273,,1705,,26.69,,0,,15.22,,12.18,,4.077,,13,
21-Apr-2024 18:00,2.004,,181.9,,4.627,,1801,,24.05,,0,,20.45,,24.6,,1.819,,14.4,
21-Apr-2024 19:00,1.862,,142.5,,3.607,,1923,,21.82,,0,,29.82,,17.35,,1.776,,21.7,
21-Apr-2024 20:00,2.318,,180.6,,4.137,,2029,,21.54,,0,,30.4,,17.67,,2.208,,12.7,
21-Apr-2024 21:00,3.282,,192.7,,6.9,,2134,,21.19,,0,,30.95,,11.61,,3.215,,15.5,
21-Apr-2024 22:00,3.194,,205.7,,4.705,,2202,,20.31,,0,,35.47,,7.33,,3.168,,13.9,
21-Apr-2024 23:00,3.25,,218.2,,4.195,,2333,,20.03,,0,,34.08,,5.31,,3.236,,12.6,
22-Apr-2024 00:00,2.58,,248.1,,4.725,,43,,18.62,,0,,33.34,,43.71,,1.828,,12.8,
22-Apr-2024 01:00,1.363,,338.6,,3.372,,102,,14.87,,0,,43.67,,20.07,,1.28,,11,
22-Apr-2024 02:00,1.53,,309.7,,2.431,,245,,13.73,,0,,46.8,,11.97,,1.497,,11.5,
22-Apr-2024 03:00,1.798,,302.5,,3,,328,,12.77,,0,,48.78,,10.78,,1.766,,12,
22-Apr-2024 04:00,1.199,,293.8,,2.961,,453,,12.08,,0,,50.84,,14.21,,1.162,,11.2,
22-Apr-2024 05:00,1.74,,300.6,,2.686,,559,,13.13,,0,,44.45,,14.37,,1.686,,10.4,
22-Apr-2024 06:00,1.865,,314.9,,4.431,,656,,14.85,,0,,41.42,,17.88,,1.774,,15,
22-Apr-2024 07:00,2.059,,335.6,,3.745,,703,,17.93,,0,,33.76,,24.5,,1.87,,14.4,
22-Apr-2024 08:00,2.029,,353.5,,4.254,,839,,21.13,,0,,27.11,,24.7,,1.84,,5,
22-Apr-2024 09:00,1.477,,48.9,,3.803,,905,,23.64,,0,,21.04,,49.58,,0.924,,14.3,
22-Apr-2024 10:00,2.895,,147.8,,6.273,,1059,,24.84,,0,,20.6,,27.93,,2.551,,11.1,
22-Apr-2024 11:00,4.28,,145.7,,7.998,,1153,,25.6,,0,,19.78,,18.32,,4.061,,15.5,
22-Apr-2024 12:00,5.193,,129.9,,9.86,,1253,,26.65,,0,,18.45,,21.85,,4.816,,16.3,
22-Apr-2024 13:00,6.22,,150.8,,11.13,,1319,,27.41,,0,,16.36,,15.64,,5.988,,13.8,
22-Apr-2024 14:00,6.808,,151.7,,12.62,,1423,,27.77,,0,,13.37,,15.03,,6.574,,17.7,
22-Apr-2024 15:00,7.005,,161,,12.17,,1513,,27.72,,0,,12.13,,14.48,,6.782,,14.5,
22-Apr-2024 16:00,7.241,,169.9,,12.19,,1652,,27.28,,0,,10.65,,13.69,,7.034,,14.1,
22-Apr-2024 17:00,6.567,,156.7,,11.35,,1744,,25.88,,0,,13.17,,13.74,,6.378,,18.2,
22-Apr-2024 18:00,4.867,,151.8,,10.41,,1819,,24.02,,0,,20.36,,12.98,,4.742,,21.9,
22-Apr-2024 19:00,4.724,,127.3,,8.55,,1936,,22.72,,0,,27.75,,17.83,,4.495,,21.4,
22-Apr-2024 20:00,5.437,,122.6,,8.57,,2030,,21.88,,0,,30.01,,9.99,,5.355,,16.6,
22-Apr-2024 21:00,4.642,,132.9,,8.57,,2108,,21.17,,0,,27.64,,13.41,,4.514,,10.3,
22-Apr-2024 22:00,3.453,,199.2,,5.724,,2226,,18.83,,0,,35.72,,15.59,,3.325,,16.5,
22-Apr-2024 23:00,3.845,,206.1,,5.783,,2339,,18.28,,0,,32.96,,12.13,,3.759,,11.4,
23-Apr-2024 00:00,3.649,,190.3,,5.607,,54,,17.46,,0,,31.39,,14.16,,3.538,,13.1,
23-Apr-2024 01:00,2.124,,145.5,,4.333,,100,,15.46,,0,,40.14,,24.39,,1.932,,14.9,
23-Apr-2024 02:00,1.471,,297.7,,2.745,,251,,14.72,,0,,45.09,,66.47,,0.481,,13.6,
23-Apr-2024 03:00,1.334,,314.3,,2.255,,339,,13.61,,0,,48.24,,16.9,,1.276,,15.2,
23-Apr-2024 04:00,1.78,,325.6,,3.274,,405,,11.52,,0,,50.74,,16.43,,1.706,,14,
23-Apr-2024 05:00,1.411,,327.5,,2.921,,502,,10.34,,0,,53.3,,28.93,,1.231,,11.7,
23-Apr-2024 06:00,0.911,,318.9,,2.294,,606,,13.26,,0,,44.88,,26.86,,0.81,,16.8,
23-Apr-2024 07:00,1.294,,144,,3.882,,757,,17.46,,0,,36.81,,37.38,,1.019,,16.8,
23-Apr-2024 08:00,3.676,,152.8,,6.155,,833,,18.39,,0,,38.81,,15.5,,3.542,,24.4,
23-Apr-2024 09:00,3.935,,159.3,,6.391,,924,,19.84,,0,,31.95,,18.21,,3.736,,10.1,
23-Apr-2024 10:00,4.046,,154.8,,6.939,,1038,,21.49,,0,,23.78,,19.07,,3.822,,14.4,
23-Apr-2024 11:00,4.568,,156.5,,7.959,,1115,,22.69,,0,,17.83,,17.53,,4.354,,3,
23-Apr-2024 12:00,5.28,,152.2,,10.47,,1242,,23.68,,0,,22.95,,17.15,,5.044,,3,
23-Apr-2024 13:00,6.267,,157.1,,10,,1322,,24.02,,0,,24.78,,15.65,,6.033,,21.1,
23-Apr-2024 14:00,6.69,,163.6,,10.68,,1414,,24.42,,0,,26.04,,15.3,,6.452,,18,
23-Apr-2024 15:00,6.586,,161.4,,10.57,,1550,,24.68,,0,,23.86,,13.15,,6.412,,15.3,
23-Apr-2024 16:00,6.315,,166.4,,11.17,,1615,,24.86,,0,,19.18,,14.12,,6.123,,14.5,
23-Apr-2024 17:00,5.962,,168.7,,10.72,,1706,,23.91,,0,,17.99,,13.09,,5.806,,12.6,
23-Apr-2024 18:00,5.347,,151,,9.51,,1829,,21.91,,0,,21.72,,17.32,,5.102,,13.4,
23-Apr-2024 19:00,5.625,,132.5,,9.74,,1910,,20.65,,0,,23.98,,13.8,,5.462,,12.5,
23-Apr-2024 20:00,5.199,,146.4,,9.29,,2011,,19.49,,0,,25.62,,15.14,,5.018,,11.7,
23-Apr-2024 21:00,4.756,,195.4,,7.665,,2134,,17.97,,0,,24.23,,9.52,,4.69,,9,
23-Apr-2024 22:00,3.684,,166.9,,7.273,,2210,,16.35,,0,,26.04,,29.18,,3.206,,14.4,
23-Apr-2024 23:00,2.256,,148.5,,4.195,,2327,,14.49,,0,,29.8,,11.47,,2.211,,8.6,
24-Apr-2024 00:00,2.31,,143.3,,4.45,,46,,13.34,,0,,32.47,,9.73,,2.276,,11.3,
24-Apr-2024 01:00,1.495,,123.2,,2.667,,109,,11.87,,0,,37.11,,63.59,,0.573,,14.2,
24-Apr-2024 02:00,1.512,,304.2,,3.019,,217,,11.68,,0,,39.72,,20.2,,1.418,,13.3,
24-Apr-2024 03:00,1.542,,308.1,,2.765,,309,,10.19,,0,,43.87,,29.89,,1.332,,12.7,
24-Apr-2024 04:00,1.357,,342.9,,3.274,,456,,8.84,,0,,47.66,,41.86,,0.994,,11.7,
24-Apr-2024 05:00,0.876,,337.8,,3,,501,,8.04,,0,,50.46,,24.56,,0.795,,12.1,
24-Apr-2024 06:00,1.094,,332.4,,2.569,,623,,10.08,,0,,48.08,,43.19,,0.783,,13.1,
24-Apr-2024 07:00,0.658,,105.5,,2.333,,741,,14.72,,0,,34.65,,39.29,,0.503,,14.1,
24-Apr-2024 08:00,1.768,,124.9,,3.705,,828,,16.66,,0,,30.45,,25.89,,1.587,,15.1,
24-Apr-2024 09:00,2.184,,129.9,,4.137,,950,,18.05,,0,,27.79,,34.12,,1.796,,14,
24-Apr-2024 10:00,2.823,,142.3,,6.92,,1043,,19.54,,0,,25.78,,26.33,,2.525,,10.9,
24-Apr-2024 11:00,3.621,,145.9,,6.763,,1124,,20.37,,0,,22.69,,22.05,,3.353,,15.4,
24-Apr-2024 12:00,3.521,,164.9,,6.881,,1300,,20.64,,0,,24.89,,19.83,,3.31,,13.5,
24-Apr-2024 13:00,2.55,,160.4,,6.802,,1300,,21.08,,0,,22.69,,23.1,,2.343,,15.1,
24-Apr-2024 14:00,1.618,,283.7,,4.47,,1440,,20.7,,0,,23.34,,65.74,,0.552,,13.7,
24-Apr-2024 15:00,2.757,,207,,8.59,,1548,,20.59,,0,,19.49,,40.35,,2.073,,2.4,
24-Apr-2024 16:00,3.82,,322.8,,7.9,,1631,,18.73,,0,,28.78,,24.68,,3.465,,24.9,
24-Apr-2024 17:00,4.096,,79.3,,11.33,,1724,,18.49,,0,,23.75,,55.05,,2.204,,5.2,
24-Apr-2024 18:00,2.609,,206.1,,6.41,,1829,,17.36,,0,,27.54,,36.98,,2.065,,11.7,
24-Apr-2024 19:00,2.402,,238,,4.137,,1914,,16.21,,0,,33.57,,17.42,,2.291,,9.4,
24-Apr-2024 20:00,1.454,,344.6,,3.411,,2029,,14.38,,0,,38.42,,48.02,,0.943,,11.1,
24-Apr-2024 21:00,2.191,,313.9,,6.332,,2156,,13.83,,0,,41.75,,18.59,,2.075,,8.8,
24-Apr-2024 22:00,2.255,,313.4,,5.94,,2200,,14.67,,0,,39.69,,19.87,,2.119,,9.6,
24-Apr-2024 23:00,2.056,,320.8,,4.587,,2359,,13.79,,0,,42.36,,15.27,,1.983,,8.5,
25-Apr-2024 00:00,2.03,,343,,4.215,,55,,12.78,,0,,45.61,,23.68,,1.856,,8.5,
25-Apr-2024 01:00,1.796,,359.1,,5.313,,114,,11.91,,0,,48.17,,21.34,,1.671,,8.8,
25-Apr-2024 02:00,1.014,,342.2,,2.137,,207,,10.25,,0,,54.99,,32.28,,0.853,,8.3,
25-Apr-2024 03:00,1.123,,7.6,,3.568,,310,,10.1,,0,,55.25,,21.18,,1.046,,9.3,
25-Apr-2024 04:00,1.024,,298,,2.157,,415,,9.52,,0,,58.19,,46.98,,0.68,,9.7,
25-Apr-2024 05:00,1.123,,290.5,,2.49,,529,,10.01,,0,,56.15,,27.13,,0.997,,9.7,
25-Apr-2024 06:00,1.236,,354.8,,3.117,,659,,11.6,,0,,52.24,,26.13,,1.108,,10.2,
25-Apr-2024 07:00,2.226,,9.3,,4.372,,756,,13.83,,0,,45.75,,18.95,,2.104,,7.7,
25-Apr-2024 08:00,2.691,,2.2,,5.567,,847,,16.08,,0,,37.58,,23.09,,2.473,,6.9,
25-Apr-2024 09:00,2.745,,8,,5.822,,902,,17.65,,0,,31.17,,30.24,,2.362,,5.5,
25-Apr-2024 10:00,2.233,,29.2,,7.704,,1026,,18.94,,0,,24.87,,54.91,,1.207,,8.5,
25-Apr-2024 11:00,2.29,,141.6,,6.351,,1133,,20.07,,0,,22.94,,43.22,,1.638,,8.4,
25-Apr-2024 12:00,4.054,,159.1,,7.704,,1233,,20.71,,0,,21.56,,24.25,,3.69,,7.2,
25-Apr-2024 13:00,4.773,,165.9,,8.33,,1308,,21.31,,0,,17.5,,20.3,,4.473,,7.5,
25-Apr-2024 14:00,4.352,,151.4,,8.02,,1422,,21.57,,0,,19.44,,21.19,,4.054,,10.2,
25-Apr-2024 15:00,3.789,,152.1,,8.96,,1501,,21.9,,0,,18.75,,21.97,,3.51,,7.6,
25-Apr-2024 16:00,2.382,,154.6,,5.94,,1615,,22,,0,,18.43,,26.26,,2.131,,8.2,
25-Apr-2024 17:00,2.003,,165,,4.391,,1709,,21.58,,0,,20.01,,20.28,,1.878,,13.2,
25-Apr-2024 18:00,1.909,,191.8,,2.823,,1818,,19.24,,0,,26.03,,13.69,,1.854,,18.4,
25-Apr-2024 19:00,1.758,,154.8,,3.49,,1939,,17.07,,0,,33.15,,15,,1.698,,22.9,
25-Apr-2024 20:00,2.729,,181.5,,4.274,,2027,,15.86,,0,,41.24,,15.65,,2.627,,12.7,
25-Apr-2024 21:00,2.239,,216.5,,4.333,,2111,,16.09,,0,,40.33,,35.73,,1.803,,17.7,
25-Apr-2024 22:00,1.496,,311.5,,3.509,,2238,,15.62,,0,,36.49,,25.67,,1.346,,5.3,
25-Apr-2024 23:00,2.337,,317.8,,4.803,,2336,,14.36,,0,,33.46,,21.02,,2.179,,5.3,
26-Apr-2024 00:00,3.025,,310.7,,5.842,,35,,14.62,,0,,32.21,,17.87,,2.877,,7.1,
26-Apr-2024 01:00,2.032,,316,,4.176,,104,,14.42,,0,,31.42,,30.83,,1.737,,8.2,
26-Apr-2024 02:00,1.186,,46.9,,3.705,,242,,12.61,,0,,37.29,,73.48,,0.21,,10,
26-Apr-2024 03:00,1.465,,301.3,,5.999,,325,,12.49,,0,,36.92,,61.95,,0.608,,7.2,
26-Apr-2024 04:00,1.42,,321.6,,3.843,,417,,11.29,,0,,39.89,,36.07,,1.139,,8.8,
26-Apr-2024 05:00,2.663,,308.9,,6.665,,559,,12.18,,0,,38.86,,33.06,,2.219,,6.1,
26-Apr-2024 06:00,5.338,,350.5,,10.47,,645,,14.48,,0,,34.67,,24.63,,4.844,,6.1,
26-Apr-2024 07:00,4.726,,341.5,,10.19,,755,,16.05,,0,,28.34,,26.44,,4.223,,11.2,
26-Apr-2024 08:00,6.597,,354.2,,12.19,,849,,17.32,,0,,17.21,,29.93,,5.696,,5.6,
26-Apr-2024 09:00,6.524,,345.5,,12.58,,934,,17.69,,0,,18.22,,28.31,,5.727,,11.5,
26-Apr-2024 10:00,6.684,,334.2,,12.66,,1026,,18.29,,0,,13.41,,25.32,,6.031,,10.7,
26-Apr-2024 11:00,5.686,,336.7,,11.8,,1133,,18.75,,0,,11.86,,27.25,,5.042,,2.4,
26-Apr-2024 12:00,5.504,,332.8,,12.45,,1241,,19.06,,0,,10.91,,27.07,,4.89,,12.6,
26-Apr-2024 13:00,5.572,,330.8,,12.43,,1322,,18.44,,0,,11.75,,24.68,,5.055,,11,
26-Apr-2024 14:00,4.418,,309.5,,10.74,,1419,,18.41,,0,,12.46,,24.49,,4.014,,7.7,
26-Apr-2024 15:00,5.404,,333.4,,12.41,,1557,,16.87,,0,,16.77,,29.88,,4.669,,13.5,
26-Apr-2024 16:00,7.815,,351,,15.27,,1618,,15.23,,0,,26.23,,29.72,,6.763,,60.7,
26-Apr-2024 17:00,5.799,,346.8,,11.35,,1704,,14.67,,0,,26.59,,26.4,,5.183,,18.1,
26-Apr-2024 18:00,4.015,,336.6,,8.29,,1833,,13.03,,0,,31.45,,20.78,,3.751,,10.1,
26-Apr-2024 19:00,3.468,,343.7,,9.41,,1957,,11.98,,0,,33.95,,21.51,,3.223,,7.9,
26-Apr-2024 20:00,6.129,,327.6,,12.9,,2019,,12.27,,0,,33.99,,21.02,,5.716,,26,
26-Apr-2024 21:00,6.143,,313.8,,11.39,,2112,,11.37,,0,,36.99,,18.52,,5.822,,14.1,
26-Apr-2024 22:00,6.236,,304.4,,11.9,,2255,,10.85,,0,,39.56,,16.82,,5.967,,7.7,
26-Apr-2024 23:00,6.125,,300.3,,11.11,,2329,,10.53,,0,,39.44,,15.95,,5.887,,8.4,
27-Apr-2024 00:00,5.629,,303.1,,10.6,,16,,10.37,,0,,39.39,,15.11,,5.433,,5.8,
27-Apr-2024 01:00,5.367,,300.9,,10.6,,148,,10.37,,0,,38.36,,16.59,,5.142,,5.1,
27-Apr-2024 02:00,4.337,,302.8,,9.61,,249,,10.15,,0,,38.68,,15.74,,4.173,,5.3,
27-Apr-2024 03:00,3.535,,314.7,,9.13,,306,,9.46,,0,,41.67,,19.2,,3.337,,5.9,
27-Apr-2024 04:00,2.228,,341.1,,5.842,,454,,7.96,,0,,46.43,,22.75,,2.052,,5,
27-Apr-2024 05:00,2.718,,325.9,,5.763,,509,,8.3,,0,,45.01,,21.04,,2.535,,4.5,
27-Apr-2024 06:00,3.461,,348.5,,7.723,,639,,9.9,,0,,42.15,,20.87,,3.231,,3.9,
27-Apr-2024 07:00,3.92,,356,,7.802,,757,,11.83,,0,,37.39,,23.42,,3.592,,6.1,
27-Apr-2024 08:00,4.218,,343.6,,8.37,,817,,13.79,,0,,29.99,,24.44,,3.834,,6.8,
27-Apr-2024 09:00,4.071,,332.3,,8.41,,954,,15.24,,0,,25.97,,26.96,,3.62,,7.8,
27-Apr-2024 10:00,4.512,,351.2,,9,,1045,,16.69,,0,,21.15,,26.13,,4.042,,4.2,
27-Apr-2024 11:00,4.441,,337.9,,8.35,,1116,,18.33,,0,,15.42,,26.05,,3.982,,0.8,
27-Apr-2024 12:00,2.967,,331.6,,6.665,,1206,,19.29,,0,,11.95,,34,,2.444,,3.3,
27-Apr-2024 13:00,2.198,,347.8,,5.371,,1319,,20.47,,0,,11.47,,51.35,,1.315,,5.8,
27-Apr-2024 14:00,2.707,,145.5,,6.234,,1440,,21.32,,0,,11.05,,59.02,,1.27,,7.7,
27-Apr-2024 15:00,2.945,,199.9,,5.705,,1542,,21.76,,0,,11.53,,33.67,,2.436,,3.6,
27-Apr-2024 16:00,3.526,,163,,6.626,,1633,,21.31,,0,,13.26,,19.81,,3.315,,10.9,
27-Apr-2024 17:00,3.326,,151.1,,6.038,,1721,,20.45,,0,,15.73,,12.53,,3.246,,8,
27-Apr-2024 18:00,2.244,,177.4,,4.489,,1807,,18.21,,0,,18.64,,22.09,,2.077,,9.2,
27-Apr-2024 19:00,1.52,,169.9,,3.627,,1959,,16.11,,0,,23.82,,31.04,,1.297,,19.2,
27-Apr-2024 20:00,2.552,,152.2,,4.176,,2020,,15.07,,0,,32.02,,12.5,,2.491,,12.9,
27-Apr-2024 21:00,1.638,,178.4,,2.647,,2102,,14.21,,0,,36.06,,21.42,,1.523,,13.1,
27-Apr-2024 22:00,2.16,,218.7,,3.313,,2238,,13.8,,0,,37.2,,11.24,,2.119,,11.5,
27-Apr-2024 23:00,1.176,,212.5,,2.667,,2348,,12.96,,0,,43.36,,53.78,,0.657,,11.7,
28-Apr-2024 00:00,1.071,,317.6,,3.215,,49,,10.95,,0,,49.05,,37.24,,0.845,,10.4,
28-Apr-2024 01:00,0.838,,330,,2.373,,155,,8.89,,0,,46.6,,20.98,,0.781,,8,
28-Apr-2024 02:00,1.298,,342.1,,2.529,,251,,8.44,,0,,49.92,,36.5,,1.035,,9.3,
28-Apr-2024 03:00,2.259,,314.5,,3.509,,318,,7.98,,0,,51.4,,11.85,,2.21,,9.5,
28-Apr-2024 04:00,1.978,,307.8,,3.333,,425,,8.4,,0,,48.38,,10.38,,1.945,,7.6,
28-Apr-2024 05:00,1.744,,307.7,,3.059,,534,,9.31,,0,,44.45,,11.43,,1.71,,5.9,
28-Apr-2024 06:00,1.475,,334.4,,2.961,,649,,10.82,,0,,43.01,,27.06,,1.31,,9.1,
28-Apr-2024 07:00,2.478,,348.7,,6.489,,759,,14.18,,0,,34.54,,25.46,,2.234,,9.1,
28-Apr-2024 08:00,3.242,,10.7,,7.135,,803,,16.33,,0,,31.3,,21.66,,3.01,,10,
28-Apr-2024 09:00,2.285,,5.4,,5.705,,929,,18.25,,0,,25.63,,32.89,,1.908,,3,
28-Apr-2024 10:00,1.898,,103.1,,4.94,,1039,,19.63,,0,,20.56,,48.86,,1.207,,6.6,
28-Apr-2024 11:00,3.012,,146.6,,7.214,,1148,,20.33,,0,,19.71,,31.58,,2.554,,10.2,
28-Apr-2024 12:00,3.833,,161.8,,7.684,,1208,,20.97,,0,,19.04,,19.98,,3.6,,0.6,
28-Apr-2024 13:00,4.293,,155.2,,7.704,,1315,,21.55,,0,,18.37,,22.19,,3.97,,8.7,
28-Apr-2024 14:00,4.175,,164.3,,8.29,,1402,,22.48,,0,,17.72,,21.82,,3.872,,10.7,
28-Apr-2024 15:00,4.298,,157.5,,8.35,,1558,,22.82,,0,,17.3,,19.3,,4.054,,8.1,
28-Apr-2024 16:00,4.496,,154.5,,7.782,,1635,,22.67,,0,,17.08,,15.79,,4.325,,9.6,
28-Apr-2024 17:00,4.544,,170.7,,7.841,,1728,,22.1,,0,,18.66,,12.59,,4.434,,10.5,
28-Apr-2024 18:00,3.161,,168.2,,6.783,,1800,,19.93,,0,,22.27,,11.62,,3.096,,10.4,
28-Apr-2024 19:00,2.115,,137.1,,4.431,,1901,,17.81,,0,,29.17,,18.82,,2.001,,16.1,
28-Apr-2024 20:00,2.242,,160,,5.058,,2030,,16.45,,0,,40.88,,12.36,,2.19,,15.1,
28-Apr-2024 21:00,2.777,,205.6,,3.549,,2151,,15.6,,0,,44.7,,8.69,,2.745,,12,
28-Apr-2024 22:00,2.803,,214,,3.823,,2205,,15.67,,0,,41.7,,7.31,,2.78,,12.5,
28-Apr-2024 23:00,1.609,,183.3,,3.098,,2300,,14.08,,0,,46.99,,33.59,,1.332,,14.2,
29-Apr-2024 00:00,1.617,,175.3,,3.353,,54,,13.17,,0,,49.26,,10.41,,1.59,,11.4,
29-Apr-2024 01:00,1.97,,174.6,,3.999,,113,,11.97,,0,,54.05,,26.02,,1.766,,11,
29-Apr-2024 02:00,1.604,,144.1,,2.961,,206,,10.38,,0,,59.98,,33.52,,1.329,,13.6,
29-Apr-2024 03:00,1.566,,247.1,,2.686,,338,,10.74,,0,,58.76,,62.9,,0.622,,11.7,
29-Apr-2024 04:00,1.486,,334,,4.078,,457,,8.79,,0,,64.91,,23.41,,1.362,,9.8,
29-Apr-2024 05:00,1.832,,325,,2.98,,513,,6.9,,0,,71.36,,15.47,,1.765,,9.6,
29-Apr-2024 06:00,1.607,,334.6,,3.372,,610,,10.62,,0,,59.28,,33.39,,1.334,,9.4,
29-Apr-2024 07:00,2.012,,10.2,,4.176,,759,,15.06,,0,,43.94,,20.09,,1.888,,14.1,
29-Apr-2024 08:00,2.53,,11,,5.332,,838,,17.47,,0,,35.54,,20.07,,2.374,,7.8,
29-Apr-2024 09:00,2.006,,16.1,,4.705,,920,,19.46,,0,,28.55,,29.9,,1.733,,8.2,
29-Apr-2024 10:00,1.576,,81.9,,4.823,,1059,,20.9,,0,,24.46,,43.53,,1.121,,8.5,
29-Apr-2024 11:00,1.803,,136,,4.881,,1153,,21.91,,0,,22.54,,61.72,,0.756,,28,
29-Apr-2024 12:00,2.235,,136.5,,6.077,,1250,,23.06,,0,,20,,44.44,,1.562,,28,
29-Apr-2024 13:00,3.228,,154.3,,6.92,,1331,,23.74,,0,,19.19,,31.6,,2.737,,13,
29-Apr-2024 14:00,3.665,,155.6,,6.881,,1456,,24.08,,0,,18.4,,20.52,,3.43,,9.8,
29-Apr-2024 15:00,3.448,,146.9,,6.489,,1502,,24.69,,0,,16.34,,19.82,,3.242,,9.8,
29-Apr-2024 16:00,3.271,,150.9,,6.449,,1635,,24.77,,0,,16.5,,15.95,,3.144,,14,
29-Apr-2024 17:00,3.648,,158.8,,6.547,,1743,,23.92,,0,,22.18,,13.44,,3.547,,14,
29-Apr-2024 18:00,2.692,,168.3,,5.999,,1802,,21.32,,0,,27.54,,10.35,,2.648,,14.6,
29-Apr-2024 19:00,1.64,,142.7,,2.51,,1954,,19.16,,0,,32.89,,14.67,,1.586,,16.2,
29-Apr-2024 20:00,1.292,,134.4,,2.823,,2058,,17.96,,0,,39.8,,51.18,,0.776,,18.4,
29-Apr-2024 21:00,1.663,,262.8,,3.431,,2122,,18.48,,0,,36.58,,58.32,,0.801,,15.4,
