,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Apr-2024 10:00,2.365,,797.6,,346.9,,4.823,,1048,,9.72,,0,,44.26,,954,,24.9,,2.142,,8.2,,2.2,
16-Apr-2024 11:00,2.745,,797.1,,10.8,,6.234,,1152,,12.53,,0,,25.33,,993,,38.92,,2.111,,9,,2.3,
16-Apr-2024 12:00,2.38,,796.5,,42.7,,4.627,,1200,,14.69,,0,,24.5,,1005,,32.01,,2.008,,7.8,,2.1,
16-Apr-2024 13:00,2.029,,796.1,,27.6,,5.665,,1301,,16.43,,0,,20.45,,929,,35.29,,1.644,,7.5,,1.9,
16-Apr-2024 14:00,4.38,,795.7,,272.8,,10,,1453,,17.56,,0,,15.47,,801,,37.32,,3.45,,6.2,,1.3,
16-Apr-2024 15:00,6.017,,795.7,,262.8,,10.29,,1502,,16.98,,0,,16.23,,560.2,,14.65,,5.821,,11.3,,1.1,
16-Apr-2024 16:00,4.058,,795.8,,257.7,,10.41,,1650,,16.42,,0,,17.59,,389.1,,33.16,,3.378,,5.1,,1.1,
16-Apr-2024 17:00,3.37,,795.9,,256.2,,7.214,,1701,,15.33,,0,,19.18,,72.69,,18.58,,3.193,,6.2,,0.9,
16-Apr-2024 18:00,1.254,,796.1,,240.4,,4.254,,1808,,14.31,,0,,20.57,,7.7,,31.78,,1.061,,5.6,,1.1,
16-Apr-2024 19:00,1.226,,796.5,,222.8,,3.745,,1902,,13.04,,0,,23.61,,0,,34.96,,0.997,,2.5,,1,
16-Apr-2024 20:00,1.741,,797.3,,277.5,,3.411,,2051,,11.59,,0,,27.81,,0,,34.87,,1.418,,4.3,,1.1,
16-Apr-2024 21:00,1.505,,797.4,,274.7,,2.921,,2100,,10.49,,0,,32.75,,0,,28.14,,1.324,,5.6,,1.4,
16-Apr-2024 22:00,1.714,,797.5,,268.5,,2.765,,2207,,9.77,,0,,35.41,,0,,26.29,,1.533,,3.7,,1.4,
16-Apr-2024 23:00,1.275,,797.5,,181.9,,3.019,,2325,,8.98,,0,,34.26,,0,,23.25,,1.17,,4.8,,1.7,
17-Apr-2024 00:00,1.531,,797.4,,217.5,,3.764,,26,,8.8,,0,,35.35,,0,,27.66,,1.353,,3.9,,1.4,
17-Apr-2024 01:00,1.239,,797.2,,283.3,,3.862,,102,,6.77,,0,,48.53,,0,,33.34,,1.029,,2.7,,1.3,
17-Apr-2024 02:00,0.899,,797.2,,244.1,,1.589,,245,,6.99,,0,,42.37,,0,,31.3,,0.765,,2.8,,1.2,
17-Apr-2024 03:00,1.038,,796.9,,232.4,,1.647,,348,,6.94,,0,,40.83,,0,,20.05,,0.974,,3.5,,1.1,
17-Apr-2024 04:00,1.244,,796.5,,297.5,,2.51,,457,,5.1,,0,,56.42,,0,,29.83,,1.076,,3.1,,1.2,
17-Apr-2024 05:00,1.215,,796.5,,266.5,,3.117,,555,,6.03,,0,,51.43,,21.07,,55.64,,0.642,,9.4,,1.6,
17-Apr-2024 06:00,0.925,,796.6,,333.9,,3.372,,601,,5.48,,0,,65.01,,219.9,,36.3,,0.739,,3.5,,1.4,
17-Apr-2024 07:00,1.058,,796.6,,3.9,,3.784,,742,,8.5,,0,,54.55,,439,,54.32,,0.582,,4.1,,1.4,
17-Apr-2024 08:00,1.411,,796.5,,3.9,,4.489,,815,,10.71,,0,,44.08,,610.1,,41.01,,1.049,,5,,1.4,
17-Apr-2024 09:00,1.456,,796.6,,28.8,,3.999,,959,,13.86,,0,,26.16,,772,,43.93,,1.027,,3,,1,
17-Apr-2024 10:00,2.534,,796.3,,2.7,,6.469,,1056,,16.32,,0,,14.33,,794.5,,34.3,,2.08,,1.8,,0.7,
17-Apr-2024 11:00,3.838,,795.8,,13.3,,8.04,,1133,,17.51,,0,,10.61,,1009,,24.91,,3.475,,1.7,,0.5,
17-Apr-2024 12:00,3.131,,795.6,,22.8,,7.214,,1257,,18.31,,0,,9.96,,989,,37.95,,2.444,,1,,0.4,
17-Apr-2024 13:00,3.522,,795.5,,285.1,,8.8,,1317,,18.22,,0,,10.48,,1051,,59.1,,1.647,,2.1,,0.6,
17-Apr-2024 14:00,3.767,,795.2,,278.8,,8.61,,1449,,18.26,,0,,12.47,,965,,51.36,,2.252,,2.7,,0.6,
17-Apr-2024 15:00,4.466,,795.2,,254.8,,10.27,,1538,,17.51,,0,,15.76,,773.8,,24.72,,4.05,,2.1,,0.7,
17-Apr-2024 16:00,4.318,,795.2,,264.4,,10.27,,1657,,16.66,,0,,16.27,,502.7,,25.93,,3.875,,4.5,,0.8,
17-Apr-2024 17:00,3.833,,795.1,,289.1,,10.25,,1702,,15.53,,0,,14.61,,104.1,,39.75,,2.91,,2.7,,0.7,
17-Apr-2024 18:00,2.867,,794.9,,257.7,,7.841,,1841,,14.78,,0,,16.54,,9.61,,45.76,,1.952,,2.4,,0.7,
17-Apr-2024 19:00,2.995,,795.1,,227.6,,6.881,,1951,,14.11,,0,,18.79,,0,,25.93,,2.688,,1.6,,0.7,
17-Apr-2024 20:00,2.585,,795.6,,229.5,,5.842,,2012,,13.19,,0,,21.07,,0,,56.69,,1.319,,2.9,,0.8,
17-Apr-2024 21:00,2.17,,795.9,,158.1,,4.666,,2124,,10.99,,0,,28.77,,0,,34.7,,1.772,,3.7,,1.2,
17-Apr-2024 22:00,1.55,,795.8,,274.8,,2.941,,2213,,9.64,,0,,35.49,,0,,49.45,,0.972,,4.3,,1.2,
17-Apr-2024 23:00,1.179,,795.9,,260.6,,2.255,,2312,,8.01,,0,,42.48,,0,,38.13,,0.918,,6.3,,1.2,
18-Apr-2024 00:00,0.765,,795.8,,257.4,,2.079,,56,,7.48,,0,,46.36,,0,,28.54,,0.67,,6.6,,1.6,
18-Apr-2024 01:00,1.432,,795.6,,290.8,,2.431,,132,,6.21,,0,,54.02,,0,,19.5,,1.349,,5.2,,1.6,
18-Apr-2024 02:00,1.114,,795.4,,246.8,,1.765,,237,,5.62,,0,,60.68,,0,,23.35,,1.021,,6.9,,1.9,
18-Apr-2024 03:00,0.861,,795.3,,258.2,,2.275,,325,,4.59,,0,,66.38,,0,,34.14,,0.708,,8.2,,1.9,
18-Apr-2024 04:00,0.705,,795.2,,188.6,,2.569,,427,,4.25,,0,,66.15,,0,,55.24,,0.377,,10.2,,2.1,
18-Apr-2024 05:00,0.867,,795.5,,202.3,,2.157,,526,,3.73,,0,,65.34,,34.93,,52.7,,0.5,,9.7,,2.3,
18-Apr-2024 06:00,1.417,,795.8,,102.2,,2.667,,654,,5.33,,0,,61.23,,221.5,,32.66,,1.187,,9.9,,2.2,
18-Apr-2024 07:00,1.808,,795.7,,3.7,,3.725,,712,,6.28,,0,,59.63,,453.9,,42.74,,1.304,,15.8,,3.1,
18-Apr-2024 08:00,2.265,,795.4,,335.8,,4.568,,839,,7.61,,0,,54.76,,670.9,,31.43,,1.924,,26.7,,4.3,
18-Apr-2024 09:00,2.097,,795.1,,7.5,,4.705,,951,,9.7,,0,,44.71,,845,,33.95,,1.728,,17.9,,3.3,
18-Apr-2024 10:00,2.328,,794.5,,357.8,,4.96,,1032,,12,,0,,33.05,,973,,26.44,,2.08,,12.7,,2.6,
18-Apr-2024 11:00,3.128,,793.8,,6,,7.508,,1122,,15.3,,0,,18.3,,1047,,60.89,,1.36,,5.6,,1.3,
18-Apr-2024 12:00,3.082,,793.6,,237.8,,8.39,,1253,,16.51,,0,,13.25,,1014,,52.61,,1.781,,3.4,,0.6,
18-Apr-2024 13:00,3.358,,793.3,,212.4,,10.13,,1325,,16.52,,0,,14.68,,941,,52.96,,1.923,,3,,0.6,
18-Apr-2024 14:00,2.577,,793,,217.1,,9.19,,1456,,16.97,,0,,15.72,,804,,66.19,,0.856,,3.7,,0.8,
18-Apr-2024 15:00,2.871,,792.9,,252.4,,8.68,,1543,,16.47,,0,,18.19,,618.4,,47.58,,1.88,,2.6,,1,
18-Apr-2024 16:00,5.023,,793,,265.7,,10.06,,1632,,15.28,,0,,22.74,,225.7,,23.7,,4.593,,7.4,,1.4,
18-Apr-2024 17:00,6.092,,792.9,,259.5,,10.96,,1710,,14.37,,0,,26.53,,55.77,,15.96,,5.855,,6.2,,1.6,
18-Apr-2024 18:00,7.052,,792.8,,259.4,,12.7,,1818,,13.67,,0,,32.45,,5.03,,13.8,,6.847,,7.8,,2.1,
18-Apr-2024 19:00,8.95,,793,,258.7,,13.17,,1908,,12.77,,0,,36.65,,0,,11.09,,8.79,,8,,2.4,
18-Apr-2024 20:00,4.714,,793.6,,264.7,,11.47,,2026,,12.4,,0,,35.99,,0,,36.47,,3.759,,4.7,,2.1,
18-Apr-2024 21:00,1.544,,794,,281.9,,2.608,,2113,,10.58,,0,,45.27,,0,,30.89,,1.32,,7.3,,2.4,
18-Apr-2024 22:00,1.635,,794.1,,274.2,,2.961,,2230,,9.21,,0,,53.92,,0,,30.7,,1.4,,5.6,,2.8,
18-Apr-2024 23:00,1.286,,794.2,,284.7,,2.255,,2347,,8.14,,0,,59.86,,0,,26.31,,1.15,,6.3,,2.8,
19-Apr-2024 00:00,0.862,,794,,267.8,,2.039,,1,,8.01,,0,,55.37,,0,,34.71,,0.704,,8.1,,2.9,
19-Apr-2024 01:00,0.815,,793.8,,290.8,,2.608,,105,,7,,0,,61.73,,0,,37.71,,0.638,,10.2,,2.9,
19-Apr-2024 02:00,0.723,,793.7,,249.1,,2.157,,241,,6.18,,0,,67.25,,0,,55.25,,0.387,,10.3,,2.9,
19-Apr-2024 03:00,0.982,,793.8,,299.9,,2.804,,313,,5.4,,0,,73.08,,0,,20.25,,0.92,,9.5,,2.8,
19-Apr-2024 04:00,0.536,,793.9,,209.5,,1.295,,441,,4.71,,0,,81.1,,0,,45.81,,0.364,,9.9,,2.8,
19-Apr-2024 05:00,0.504,,794.1,,256.8,,1.824,,508,,4.64,,0,,80.8,,18.57,,56.53,,0.259,,10.2,,2.8,
19-Apr-2024 06:00,0.442,,794.3,,253.1,,1.53,,630,,6.6,,0,,66.95,,215.6,,78.14,,0.031,,10.2,,2.8,
19-Apr-2024 07:00,1.169,,794.4,,29.1,,3.255,,757,,8.33,,0,,59.13,,361.8,,34.38,,0.959,,9.3,,2.8,
19-Apr-2024 08:00,1.802,,794.4,,37,,3.862,,808,,10.04,,0,,50.64,,678,,28.89,,1.573,,8.2,,2.7,
19-Apr-2024 09:00,2.121,,794.3,,36.1,,4.391,,944,,11.91,,0,,33.15,,822,,25.48,,1.911,,6.2,,2,
19-Apr-2024 10:00,2.079,,794.1,,65.5,,4.391,,1051,,13.76,,0,,25.71,,916,,35.53,,1.679,,4,,1.5,
19-Apr-2024 11:00,2.705,,793.6,,46.5,,5.215,,1142,,15,,0,,22.6,,1024,,24.34,,2.461,,3.4,,1.2,
19-Apr-2024 12:00,3.316,,793.1,,80.3,,5.803,,1236,,16.5,,0,,18.08,,1022,,22.16,,3.068,,3.2,,1,
19-Apr-2024 13:00,3.835,,792.8,,2.9,,9.19,,1357,,17.48,,0,,15.73,,962,,65.87,,1.299,,2.2,,0.7,
19-Apr-2024 14:00,3.595,,792.5,,291.1,,8.15,,1413,,17.73,,0,,15.88,,839,,36.05,,2.883,,3.2,,0.7,
19-Apr-2024 15:00,2.874,,792.3,,0.8,,5.646,,1506,,17.73,,0,,15.88,,659.2,,38.57,,2.222,,1.7,,0.5,
19-Apr-2024 16:00,3.25,,792.6,,338.2,,6.881,,1615,,17.39,,0,,17.37,,415.1,,29.21,,2.828,,2.6,,0.6,
19-Apr-2024 17:00,4.059,,792.7,,250.2,,9.35,,1749,,15.14,,0,,24.49,,51.32,,13.25,,3.95,,2.2,,0.9,
19-Apr-2024 18:00,4.846,,793.1,,256.2,,9.7,,1820,,13.96,,0,,30.26,,9.9,,13.58,,4.71,,3.9,,1.3,
19-Apr-2024 19:00,2.677,,793.8,,248.8,,7.037,,1906,,13.05,,0,,30.18,,0,,46.74,,1.786,,3.1,,1.3,
19-Apr-2024 20:00,1.285,,794.8,,216.1,,3,,2003,,11.8,,0,,33.97,,0,,27.63,,1.135,,6.2,,3,
19-Apr-2024 21:00,1.066,,795.2,,240.2,,2.294,,2104,,10.62,,0,,37.99,,0,,46.3,,0.718,,4.6,,1.9,
19-Apr-2024 22:00,1.221,,795.3,,257.3,,2.98,,2218,,9.83,,0,,41.09,,0,,38.22,,0.95,,6.2,,2.2,
19-Apr-2024 23:00,1.095,,795.6,,228.4,,1.902,,2303,,8.72,,0,,47.15,,0,,37.5,,0.86,,5.6,,1.9,
20-Apr-2024 00:00,1.014,,795.7,,248.2,,2.118,,29,,8.64,,0,,45.26,,0,,19.31,,0.956,,3.7,,1.7,
20-Apr-2024 01:00,0.892,,795.4,,248,,1.843,,133,,7.62,,0,,48.18,,0,,35.51,,0.721,,4.1,,1.7,
20-Apr-2024 02:00,1.023,,795.5,,276.1,,2.353,,220,,6.44,,0,,54.65,,0,,36.49,,0.816,,3.8,,1.6,
20-Apr-2024 03:00,0.422,,795.6,,233.2,,1.451,,338,,6,,0,,55.66,,0,,55.43,,0.225,,3.7,,1.6,
20-Apr-2024 04:00,0.905,,795.9,,253.3,,2.039,,406,,5.29,,0,,59.15,,0,,31.54,,0.768,,5.5,,1.6,
20-Apr-2024 05:00,0.566,,796.5,,270.9,,1.412,,545,,5.29,,0,,63.09,,33.26,,55.32,,0.302,,5.2,,1.6,
20-Apr-2024 06:00,0.754,,797,,328.2,,1.628,,644,,5.46,,0,,66.36,,108.5,,31.8,,0.638,,4.3,,1.8,
20-Apr-2024 07:00,1.367,,797.4,,331.7,,2.667,,719,,5.93,,0,,75.09,,193.2,,24.35,,1.244,,5,,2.1,
20-Apr-2024 08:00,1.17,,797.5,,42.6,,3.392,,844,,9.13,,0,,57.47,,526.6,,34.09,,0.963,,5.8,,2.1,
20-Apr-2024 09:00,1.812,,797.5,,2.6,,4.489,,943,,10.99,,0,,47.75,,772.3,,33.69,,1.499,,5.8,,2.1,
20-Apr-2024 10:00,2.204,,797.6,,348.2,,5.175,,1028,,13.65,,0,,29.53,,786.1,,25.01,,1.993,,4,,1.8,
20-Apr-2024 11:00,1.949,,797.5,,28.5,,5.175,,1132,,16.02,,0,,21.54,,954,,35.54,,1.574,,4.5,,1.4,
20-Apr-2024 12:00,2.614,,797.3,,50.1,,5.254,,1243,,17.77,,0,,16.37,,971,,39.8,,1.983,,2.5,,1.1,
20-Apr-2024 13:00,4.369,,797.2,,287.5,,11.11,,1343,,18.66,,0,,14.17,,945,,38.76,,3.369,,3.3,,1,
20-Apr-2024 14:00,5.004,,796.9,,266.4,,10.21,,1416,,18.72,,0,,15.59,,812,,22.62,,4.614,,3.1,,1.3,
20-Apr-2024 15:00,5.072,,796.8,,270.1,,9,,1506,,18.55,,0,,17.58,,629.6,,18.4,,4.81,,4.3,,1.6,
20-Apr-2024 16:00,4.832,,796.9,,262.7,,8.39,,1656,,18.07,,0,,19.19,,411.2,,15.27,,4.66,,5,,1.8,
20-Apr-2024 17:00,6.228,,796.9,,256.3,,9.72,,1714,,16.69,,0,,21.26,,52.61,,10.51,,6.123,,5.1,,1.8,
20-Apr-2024 18:00,4.506,,797,,258.4,,8.86,,1812,,15.89,,0,,22.04,,4.52,,11.74,,4.411,,5.4,,1.7,
20-Apr-2024 19:00,1.031,,797.8,,170.8,,2.686,,1910,,13.86,,0,,25.77,,0,,65.78,,0.351,,8.7,,1.9,
20-Apr-2024 20:00,1.275,,798.7,,205.3,,2.725,,2058,,12.9,,0,,28.7,,0,,19.24,,1.203,,4.4,,1.7,
20-Apr-2024 21:00,1.561,,799,,233.5,,3.098,,2119,,12.07,,0,,33.38,,0,,36.6,,1.242,,4.3,,1.8,
20-Apr-2024 22:00,1.236,,799.3,,226.7,,2.255,,2253,,10.8,,0,,39.29,,0,,29.22,,1.075,,3.7,,1.8,
20-Apr-2024 23:00,1.257,,799.4,,245,,2.177,,2300,,10.81,,0,,35.37,,0,,33.53,,1.042,,4.1,,1.9,
21-Apr-2024 00:00,0.205,,799.3,,322.5,,1.589,,1,,8.86,,0,,51.02,,0,,55.62,,0.109,,5.5,,2,
21-Apr-2024 01:00,0.306,,799,,271.4,,1.197,,105,,7.71,,0,,53.43,,0,,17.91,,0.291,,3.7,,2,
21-Apr-2024 02:00,0.553,,799,,259.8,,1.824,,258,,7.01,,0,,56.77,,0,,15.95,,0.532,,4.7,,2.1,
21-Apr-2024 03:00,0.696,,799,,253.5,,2.118,,328,,6.68,,0,,57.92,,0,,27.67,,0.615,,5.6,,2,
21-Apr-2024 04:00,0.712,,798.9,,254,,1.53,,402,,6.58,,0,,57.08,,0,,20.11,,0.668,,5,,2,
21-Apr-2024 05:00,0.803,,799.1,,310.4,,1.667,,540,,6,,0,,64.63,,41.82,,24.01,,0.733,,6.1,,2.1,
21-Apr-2024 06:00,0.68,,799.5,,359.3,,1.745,,647,,7.32,,0,,64.76,,232.1,,38.87,,0.523,,5.7,,2.1,
21-Apr-2024 07:00,1.385,,799.6,,2.6,,2.784,,745,,9.19,,0,,55.98,,465.3,,28.27,,1.216,,5.5,,2.1,
21-Apr-2024 08:00,1.564,,799.3,,38.2,,3.333,,845,,11.61,,0,,42.82,,676.9,,29.58,,1.356,,6.4,,2.3,
21-Apr-2024 09:00,1.939,,799.2,,348.9,,4.215,,956,,13.82,,0,,30.32,,849,,28.08,,1.706,,5.6,,2,
21-Apr-2024 10:00,2.049,,798.7,,0.8,,4.235,,1051,,16.37,,0,,24.03,,964,,33.07,,1.707,,5.1,,1.9,
21-Apr-2024 11:00,2.51,,797.9,,355.8,,4.764,,1125,,18.08,,0,,21.61,,1020,,30.57,,2.153,,7.2,,2.3,
21-Apr-2024 12:00,2.737,,797.3,,8,,5.509,,1247,,19.93,,0,,19.24,,1012,,32.07,,2.308,,8.8,,2.5,
21-Apr-2024 13:00,3.451,,796.9,,66.7,,6.41,,1342,,20.78,,0,,15.28,,939,,22.76,,3.179,,5.8,,2.4,
21-Apr-2024 14:00,3.303,,796.3,,206.8,,8.37,,1447,,20.73,,0,,13.66,,808,,45.32,,2.269,,6.9,,2.6,
21-Apr-2024 15:00,5.18,,795.8,,250.3,,11.02,,1540,,19.81,,0,,18.84,,557.8,,29.57,,4.489,,9.4,,2.9,
21-Apr-2024 16:00,6.829,,795.4,,256.9,,12.06,,1652,,19.12,,0,,20.49,,416.6,,14.72,,6.604,,10.2,,3.1,
21-Apr-2024 17:00,7.888,,795.1,,254.1,,12.72,,1739,,18.1,,0,,22.34,,59.37,,12.53,,7.7,,10.4,,3.2,
21-Apr-2024 18:00,8.29,,794.9,,259.3,,13.39,,1813,,17.16,,0,,26.53,,5.78,,13.24,,8.06,,12.5,,3.5,
21-Apr-2024 19:00,4.111,,795.6,,270.3,,10.29,,1909,,16.38,,0,,28.34,,0,,28.48,,3.603,,10.3,,3.5,
21-Apr-2024 20:00,1.53,,796.1,,263.2,,2.961,,2005,,15.02,,0,,30.38,,0,,30.6,,1.312,,8.7,,3.3,
21-Apr-2024 21:00,0.816,,796.3,,219.4,,1.922,,2114,,13.68,,0,,34.44,,0,,12.04,,0.798,,8.9,,3.4,
21-Apr-2024 22:00,1.274,,796.2,,223.9,,2.196,,2223,,13.11,,0,,36.81,,0,,33.39,,1.058,,10,,3.4,
21-Apr-2024 23:00,0.833,,796.1,,234.7,,2.079,,2305,,12.75,,0,,36.97,,0,,13.88,,0.809,,8.3,,3.3,
22-Apr-2024 00:00,0.607,,795.7,,231.4,,1.373,,59,,11.88,,0,,39.63,,0,,28.33,,0.533,,8.9,,3.2,
22-Apr-2024 01:00,0.844,,795.4,,282.1,,1.393,,100,,10.04,,0,,45.7,,0,,28.59,,0.739,,8.7,,3.1,
22-Apr-2024 02:00,0.639,,795.1,,278.5,,1.373,,229,,8.9,,0,,53.18,,0,,47.48,,0.42,,8.5,,3.1,
22-Apr-2024 03:00,0.623,,794.8,,253.6,,1.393,,320,,8.58,,0,,56.47,,0,,16.14,,0.599,,9,,3.2,
22-Apr-2024 04:00,0.51,,794.4,,281.1,,1.02,,413,,7.69,,0,,62.25,,0,,22.05,,0.472,,8.7,,3.2,
22-Apr-2024 05:00,0.386,,794.3,,271.6,,0.805,,515,,7.49,,0,,65.15,,41.18,,19.26,,0.364,,17.8,,3.9,
22-Apr-2024 06:00,0.597,,794.4,,30.4,,2.294,,652,,9.47,,0,,59.93,,230.5,,34.96,,0.485,,9.5,,3.2,
22-Apr-2024 07:00,1.282,,794.3,,6.1,,2.706,,754,,10.69,,0,,55.79,,452.9,,27.85,,1.13,,10,,3.3,
22-Apr-2024 08:00,1.657,,793.9,,22.2,,3.627,,851,,12.79,,0,,43.43,,668.1,,33.77,,1.369,,9.8,,3.2,
22-Apr-2024 09:00,2.145,,793.5,,10.5,,4.156,,957,,14.59,,0,,32.51,,845,,33.78,,1.772,,10.2,,3.2,
22-Apr-2024 10:00,2.279,,792.9,,343,,5.705,,1038,,17.15,,0,,22.2,,968,,65.15,,0.805,,12.6,,3.1,
22-Apr-2024 11:00,3.234,,792.6,,212.3,,8.92,,1108,,18.87,,0,,16.93,,1020,,44.56,,2.255,,12.7,,3.4,
22-Apr-2024 12:00,3.172,,792.2,,245.1,,7.841,,1224,,19.31,,0,,16.53,,1010,,53.26,,1.801,,10.7,,3.4,
22-Apr-2024 13:00,2.55,,791.8,,232,,8.92,,1358,,19.72,,0,,15.25,,937,,52.45,,1.481,,9.5,,3.3,
22-Apr-2024 14:00,3.478,,791.3,,182.1,,9.13,,1407,,19.59,,0,,15.67,,807,,32.13,,2.93,,11.8,,3.3,
22-Apr-2024 15:00,2.62,,790.9,,225.3,,6.763,,1530,,19.55,,0,,13.88,,630.3,,33.51,,2.172,,9.4,,3.2,
22-Apr-2024 16:00,3.053,,790.8,,241.1,,7.194,,1645,,18.98,,0,,14.5,,413.8,,31.4,,2.594,,10.9,,3.3,
22-Apr-2024 17:00,3.224,,790.6,,241.6,,7.821,,1700,,17.41,,0,,19.82,,62.81,,23.31,,2.957,,11.1,,3.8,
22-Apr-2024 18:00,4.212,,790.5,,254.3,,10.51,,1858,,16.3,,0,,25.57,,4.84,,23.3,,3.864,,12.7,,4.6,
22-Apr-2024 19:00,2.783,,791,,270.9,,8.53,,1908,,15.04,,0,,30.72,,0,,28.41,,2.441,,12.8,,4.9,
22-Apr-2024 20:00,1.058,,791.6,,222.5,,2.353,,2011,,13.65,,0,,34.86,,0,,15,,1.022,,13.8,,4.7,
22-Apr-2024 21:00,0.95,,791.9,,239.8,,2.196,,2101,,13.15,,0,,36.68,,0,,46.05,,0.643,,15.5,,4.9,
22-Apr-2024 22:00,1.205,,791.8,,220.5,,2.196,,2221,,12.87,,0,,37.67,,0,,19.71,,1.134,,12.8,,4.9,
22-Apr-2024 23:00,1.073,,791.8,,244.8,,1.961,,2344,,12.1,,0,,40.06,,0,,12.99,,1.045,,12.3,,4.7,
23-Apr-2024 00:00,1.171,,791.7,,249.2,,2.098,,8,,11.66,,0,,40.33,,0,,26.34,,1.047,,13,,4.7,
23-Apr-2024 01:00,0.998,,791.4,,229.8,,1.667,,122,,11.44,,0,,42,,0,,17.37,,0.952,,12.3,,4.8,
23-Apr-2024 02:00,1.157,,791.2,,237.3,,1.981,,205,,11.04,,0,,41.12,,0,,14.1,,1.122,,10.7,,4.6,
23-Apr-2024 03:00,0.953,,791.1,,243.2,,1.843,,306,,10.76,,0,,41.85,,0,,28.89,,0.832,,10.7,,4.5,
23-Apr-2024 04:00,0.813,,791.1,,272.5,,1.961,,420,,10.33,,0,,43.82,,0,,33.73,,0.672,,10.9,,4.4,
23-Apr-2024 05:00,0.774,,791.3,,299.6,,1.785,,533,,9.61,,0,,50.54,,42.91,,32.54,,0.649,,12.8,,4.5,
23-Apr-2024 06:00,0.903,,791.7,,341.8,,1.706,,606,,10.32,,0,,50.75,,231.8,,25.72,,0.812,,10.3,,4.4,
23-Apr-2024 07:00,1.192,,791.9,,48.1,,3.353,,759,,12.62,,0,,41.24,,461.4,,35.09,,0.968,,10.2,,4.3,
23-Apr-2024 08:00,1.901,,791.9,,47.1,,4.529,,836,,13.81,,0,,37.07,,680.5,,27.32,,1.685,,12,,4.1,
23-Apr-2024 09:00,2.8,,791.9,,35.4,,5.548,,936,,14.69,,0,,36.94,,893,,25.46,,2.524,,13.9,,4.1,
23-Apr-2024 10:00,2.8,,791.8,,1.5,,6.351,,1029,,15.21,,0,,32.83,,656.2,,29.03,,2.441,,12.1,,3.7,
23-Apr-2024 11:00,3.14,,791.4,,19.6,,5.528,,1140,,16.2,,0,,27.88,,728,,34.79,,2.561,,11.5,,3.7,
23-Apr-2024 12:00,3.287,,791.1,,8.5,,12.98,,1241,,17.41,,0,,23.43,,1066,,54.38,,1.806,,11,,3.6,
23-Apr-2024 13:00,3.717,,791,,170.7,,8.49,,1328,,18.27,,0,,11.36,,964,,42.04,,2.715,,4.7,,2,
23-Apr-2024 14:00,2.363,,790.7,,233.4,,7.625,,1438,,18.38,,0,,13.43,,823,,45.82,,1.607,,7.6,,2.9,
23-Apr-2024 15:00,5.104,,790.5,,257.4,,9.98,,1543,,17.44,,0,,24.16,,651.4,,22.88,,4.697,,14.4,,5,
23-Apr-2024 16:00,5.144,,790.5,,259.9,,9.59,,1603,,16.66,,0,,26.41,,415.7,,14.54,,4.979,,15.6,,4.9,
23-Apr-2024 17:00,5.597,,790.5,,259.4,,9.62,,1704,,15.23,,0,,28.81,,80.5,,13.58,,5.44,,18.3,,4.4,
23-Apr-2024 18:00,3.645,,790.8,,250,,8.72,,1813,,14.5,,0,,28.83,,8.17,,42.61,,2.637,,13.9,,4.1,
23-Apr-2024 19:00,1.144,,791.6,,144.9,,3.313,,1921,,13.05,,0,,36.78,,0,,35.54,,0.924,,11.6,,4.1,
23-Apr-2024 20:00,2.218,,792.4,,149,,5.783,,2045,,12.05,,0,,38.48,,0,,35.37,,1.795,,13.1,,4.3,
23-Apr-2024 21:00,1.865,,792.9,,172.9,,4.979,,2138,,11.16,,0,,40.63,,0,,30.71,,1.597,,11.4,,4.2,
23-Apr-2024 22:00,1.825,,793.1,,171.7,,3.999,,2257,,10.87,,0,,40.6,,0,,17.62,,1.738,,12.1,,4.2,
23-Apr-2024 23:00,1.438,,793.2,,207.3,,3.294,,2315,,10.95,,0,,42.32,,0,,50.45,,0.88,,10.3,,4,
24-Apr-2024 00:00,0.586,,793,,244.3,,1.393,,54,,10.17,,0,,48.6,,0,,43.82,,0.414,,12.7,,4.3,
24-Apr-2024 01:00,1.372,,792.7,,296.4,,2.863,,119,,9.37,,0,,55.45,,0,,20.23,,1.286,,12.4,,4.5,
24-Apr-2024 02:00,1.206,,792.8,,201.3,,2.529,,219,,9.09,,0,,54.24,,0,,44.76,,0.837,,11.3,,4.4,
24-Apr-2024 03:00,0.96,,792.8,,209.7,,1.961,,357,,8.34,,0,,59.98,,0,,24.09,,0.875,,13.5,,4.9,
24-Apr-2024 04:00,0.912,,792.9,,226.3,,1.667,,452,,7.86,,0,,62.54,,0,,22.28,,0.843,,13.4,,5,
24-Apr-2024 05:00,0.843,,793.1,,227.5,,1.726,,524,,7.43,,0,,58.87,,25.95,,14.47,,0.816,,10.8,,4.1,
24-Apr-2024 06:00,1.263,,793.3,,144.2,,2.804,,656,,8.27,,0,,62.73,,113.2,,38.01,,0.985,,18.4,,5.4,
24-Apr-2024 07:00,2.034,,793.3,,146.7,,3.49,,718,,9.16,,0,,65.23,,234.2,,18.2,,1.932,,14.4,,5.8,
