,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Dec-2021 16:00,2.711,,181.6,,4.489,,1603,,2.66,,0,,49.88,,10.45,,2.666,,1.7,,,,,,,,,,,,,,,,,
15-Dec-2021 17:00,2.921,,157.3,,4.979,,1745,,1.69,,0,,51.84,,17.96,,2.777,,1.4,,,,,,,,,,,,,,,,,
15-Dec-2021 18:00,2.79,,166.2,,5.626,,1810,,1.12,,0,,53.47,,14.39,,2.701,,0.9,,,,,,,,,,,,,,,,,
15-Dec-2021 19:00,2.549,,143.5,,5.469,,1953,,-0.11,,0,,59.82,,17.38,,2.432,,0.6,,,,,,,,,,,,,,,,,
15-Dec-2021 20:00,2.8,,156.4,,5.391,,2019,,-0.22,,0,,60.06,,16.4,,2.685,,0.2,,,,,,,,,,,,,,,,,
15-Dec-2021 21:00,1.828,,161.2,,4.666,,2108,,-1.19,,0,,66.1,,40.07,,1.38,,2.6,,,,,,,,,,,,,,,,,
15-Dec-2021 22:00,1.861,,133.2,,3.49,,2240,,-1.24,,0,,68.55,,38.11,,1.449,,2.1,,,,,,,,,,,,,,,,,
15-Dec-2021 23:00,1.016,,177.4,,2.196,,2312,,-1.71,,0,,69.94,,31.38,,0.864,,6.6,,,,,,,,,,,,,,,,,
16-Dec-2021 00:00,1.577,,208,,2.549,,26,,-1.51,,0,,68.74,,16.35,,1.513,,3.1,,,,,,,,,,,,,,,,,
16-Dec-2021 01:00,1.639,,213.5,,3.137,,127,,-1.32,,0,,67.3,,14.85,,1.584,,2.5,,,,,,,,,,,,,,,,,
16-Dec-2021 02:00,1.544,,194.6,,2.921,,228,,-1.71,,0,,69.61,,30.74,,1.321,,0.7,,,,,,,,,,,,,,,,,
16-Dec-2021 03:00,1.278,,181.7,,2.588,,338,,-2.16,,0,,73.28,,41.29,,0.946,,1.7,,,,,,,,,,,,,,,,,
16-Dec-2021 04:00,1.202,,201.8,,2.588,,429,,-2.72,,0,,73.1,,55.98,,0.628,,2.5,,,,,,,,,,,,,,,,,
16-Dec-2021 05:00,1.425,,347.2,,4.195,,551,,-5.23,,0,,84.8,,68.64,,0.402,,3.1,,,,,,,,,,,,,,,,,
16-Dec-2021 06:00,2.247,,332.3,,4.333,,614,,-6.6,,0,,87.2,,24.93,,2.034,,1.6,,,,,,,,,,,,,,,,,
16-Dec-2021 07:00,2.477,,338.6,,6.391,,759,,-5.08,,0,,85.2,,25.47,,2.232,,0.8,,,,,,,,,,,,,,,,,
16-Dec-2021 08:00,4.52,,346.7,,8.25,,822,,-0.86,,0,,72.75,,24.69,,4.1,,3.4,,,,,,,,,,,,,,,,,
16-Dec-2021 09:00,5.662,,336.7,,10.68,,922,,1.58,,0,,61.15,,24.45,,5.146,,4.7,,,,,,,,,,,,,,,,,
16-Dec-2021 10:00,5.08,,348.7,,9.72,,1058,,3.07,,0,,58.94,,25.11,,4.591,,2.7,,,,,,,,,,,,,,,,,
16-Dec-2021 11:00,4.169,,4.6,,8.76,,1105,,4.22,,0,,58.34,,21.27,,3.882,,1.2,,,,,,,,,,,,,,,,,
16-Dec-2021 12:00,2.321,,8.1,,5.92,,1200,,5.82,,0,,52.82,,25.7,,2.088,,1.7,,,,,,,,,,,,,,,,,
16-Dec-2021 13:00,2.226,,169.5,,4.725,,1350,,7.14,,0,,44.82,,36.18,,1.781,,4.7,,,,,,,,,,,,,,,,,
16-Dec-2021 14:00,1.923,,143.1,,5.803,,1406,,8.22,,0,,41.19,,25.27,,1.736,,4.6,,,,,,,,,,,,,,,,,
16-Dec-2021 15:00,2.223,,159.2,,4.293,,1529,,8.08,,0,,43.56,,18.19,,2.111,,8.2,,,,,,,,,,,,,,,,,
16-Dec-2021 16:00,2.788,,175.8,,5.058,,1610,,5.97,,0,,52.9,,12.57,,2.72,,8.2,,,,,,,,,,,,,,,,,
16-Dec-2021 17:00,2.107,,137.2,,4.019,,1751,,4.04,,0,,60.27,,42.98,,1.514,,12.4,,,,,,,,,,,,,,,,,
16-Dec-2021 18:00,1.274,,159.7,,2.745,,1801,,2.81,,0,,65.67,,36.99,,1.008,,9.4,,,,,,,,,,,,,,,,,
16-Dec-2021 19:00,1.371,,159.9,,4.039,,1916,,2.13,,0,,65.73,,34.41,,1.123,,8.4,,,,,,,,,,,,,,,,,
16-Dec-2021 20:00,1.65,,305.6,,2.823,,2058,,1.38,,0,,69.47,,20.39,,1.546,,8.3,,,,,,,,,,,,,,,,,
16-Dec-2021 21:00,1.844,,334.7,,2.98,,2110,,-0.82,,0,,77.74,,32.6,,1.545,,5.1,,,,,,,,,,,,,,,,,
16-Dec-2021 22:00,1.599,,352,,2.961,,2221,,-0.92,,0,,79.19,,23.01,,1.47,,2.7,,,,,,,,,,,,,,,,,
16-Dec-2021 23:00,2.012,,334.7,,3.313,,2334,,-0.4,,0,,71.66,,23.71,,1.84,,2.8,,,,,,,,,,,,,,,,,
17-Dec-2021 00:00,1.909,,345.9,,2.882,,49,,-1.8,,0,,76.59,,21,,1.781,,1.1,,,,,,,,,,,,,,,,,
17-Dec-2021 01:00,0.826,,294.6,,2,,134,,-1.78,,0,,75.94,,34.94,,0.672,,3.2,,,,,,,,,,,,,,,,,
17-Dec-2021 02:00,1.076,,291.6,,2.02,,201,,-1.21,,0,,73.43,,26.69,,0.959,,4.4,,,,,,,,,,,,,,,,,
17-Dec-2021 03:00,1.776,,324.5,,3.862,,357,,-1.76,,0,,75.33,,26.51,,1.586,,2.5,,,,,,,,,,,,,,,,,
17-Dec-2021 04:00,2.833,,330.5,,4.842,,429,,-2.29,,0,,75.6,,16.96,,2.709,,2.8,,,,,,,,,,,,,,,,,
17-Dec-2021 05:00,2.106,,340.6,,4.156,,510,,-2.97,,0,,74.26,,15.73,,2.027,,3.5,,,,,,,,,,,,,,,,,
17-Dec-2021 06:00,1.819,,318.4,,3.529,,658,,-3.14,,0,,72.45,,26.11,,1.63,,3.4,,,,,,,,,,,,,,,,,
17-Dec-2021 07:00,2.626,,359.8,,4.274,,741,,-3.53,,0,,70.64,,19.87,,2.468,,3.7,,,,,,,,,,,,,,,,,
17-Dec-2021 08:00,1.872,,359.6,,4.137,,812,,-1.02,,0,,62.41,,29.88,,1.618,,4.5,,,,,,,,,,,,,,,,,
17-Dec-2021 09:00,3.221,,357.7,,5.548,,932,,0.67,,0,,51.7,,17.76,,3.066,,2.9,,,,,,,,,,,,,,,,,
17-Dec-2021 10:00,1.983,,2.4,,4.176,,1006,,2.3,,0,,44.42,,27.66,,1.752,,1.5,,,,,,,,,,,,,,,,,
17-Dec-2021 11:00,2.44,,8.8,,5.019,,1151,,4.47,,0,,36.98,,21.71,,2.265,,1,,,,,,,,,,,,,,,,,
17-Dec-2021 12:00,2.588,,10.4,,4.862,,1202,,6.32,,0,,28.23,,21.94,,2.398,,1.4,,,,,,,,,,,,,,,,,
17-Dec-2021 13:00,1.947,,11.8,,4.823,,1356,,8.06,,0,,22.18,,29.92,,1.681,,8.4,,,,,,,,,,,,,,,,,
17-Dec-2021 14:00,1.567,,1,,4.156,,1404,,9.17,,0,,18.49,,26.54,,1.399,,-0.5,,,,,,,,,,,,,,,,,
17-Dec-2021 15:00,2.303,,160.7,,3.882,,1520,,7.56,,0,,30.89,,28.41,,2.02,,8.2,,,,,,,,,,,,,,,,,
17-Dec-2021 16:00,1.899,,185.9,,3.039,,1610,,4.88,,0,,41.09,,12.42,,1.854,,9.7,,,,,,,,,,,,,,,,,
17-Dec-2021 17:00,2.004,,186.6,,2.902,,1756,,3.65,,0,,45.06,,11.87,,1.961,,10.3,,,,,,,,,,,,,,,,,
17-Dec-2021 18:00,1.701,,198,,2.314,,1804,,2.84,,0,,46.37,,15.23,,1.641,,11.5,,,,,,,,,,,,,,,,,
17-Dec-2021 19:00,1.181,,205.3,,1.785,,1935,,3.37,,0,,41.33,,10.5,,1.161,,14.7,,,,,,,,,,,,,,,,,
17-Dec-2021 20:00,1.019,,215.5,,1.51,,2035,,2.73,,0,,42.07,,17.56,,0.971,,19.1,,,,,,,,,,,,,,,,,
17-Dec-2021 21:00,1.19,,327.8,,2.608,,2148,,-1.23,,0,,54.97,,21.23,,1.109,,13.4,,,,,,,,,,,,,,,,,
17-Dec-2021 22:00,2.01,,326,,2.823,,2219,,-2.56,,0,,55.91,,13,,1.958,,2.1,,,,,,,,,,,,,,,,,
17-Dec-2021 23:00,2.288,,324.2,,3.431,,2347,,-2.21,,0,,55.12,,12.42,,2.234,,3.5,,,,,,,,,,,,,,,,,
18-Dec-2021 00:00,2.227,,333,,3.686,,18,,-5.77,,0,,66.69,,15.87,,2.141,,2.8,,,,,,,,,,,,,,,,,
18-Dec-2021 01:00,1.92,,309.9,,3.803,,120,,-5.43,,0,,69.31,,14.1,,1.862,,4,,,,,,,,,,,,,,,,,
18-Dec-2021 02:00,2.022,,300,,3.372,,227,,-5.34,,0,,70.7,,12.63,,1.973,,3.7,,,,,,,,,,,,,,,,,
18-Dec-2021 03:00,1.137,,311,,1.765,,345,,-5.23,,0,,70.04,,21.24,,1.059,,4.5,,,,,,,,,,,,,,,,,
18-Dec-2021 04:00,1.194,,295.5,,2.177,,411,,-4.44,,0,,65.84,,22.19,,1.104,,5.1,,,,,,,,,,,,,,,,,
18-Dec-2021 05:00,1.029,,326.6,,1.902,,525,,-4.71,,0,,65.42,,16.16,,0.988,,6.1,,,,,,,,,,,,,,,,,
18-Dec-2021 06:00,1.039,,330.5,,1.922,,633,,-5.21,,0,,68.3,,10.32,,1.022,,6.2,,,,,,,,,,,,,,,,,
18-Dec-2021 07:00,1.463,,320.9,,2.569,,728,,-4.14,,0,,63,,12.46,,1.428,,6.4,,,,,,,,,,,,,,,,,
18-Dec-2021 08:00,1.375,,336.4,,2.451,,836,,-3.13,,0,,61.47,,15.03,,1.327,,6.5,,,,,,,,,,,,,,,,,
18-Dec-2021 09:00,1.598,,342.8,,3.039,,902,,-0.24,,0,,47.99,,20.7,,1.493,,4.3,,,,,,,,,,,,,,,,,
18-Dec-2021 10:00,1.196,,2.3,,2.588,,1019,,2.21,,0,,40.68,,30.89,,1.022,,4.3,,,,,,,,,,,,,,,,,
18-Dec-2021 11:00,0.612,,108.4,,2.235,,1159,,5.19,,0,,30.54,,66.85,,0.195,,2,,,,,,,,,,,,,,,,,
18-Dec-2021 12:00,1.723,,131.9,,3.686,,1232,,5.95,,0,,30.24,,24.15,,1.57,,4.9,,,,,,,,,,,,,,,,,
18-Dec-2021 13:00,0.841,,108.1,,2.823,,1351,,7.37,,0,,26.05,,34.21,,0.691,,4.5,,,,,,,,,,,,,,,,,
18-Dec-2021 14:00,0.699,,139.6,,1.785,,1437,,8.83,,0,,21.88,,40.84,,0.522,,9.5,,,,,,,,,,,,,,,,,
18-Dec-2021 15:00,1.982,,161.8,,3.921,,1522,,7.88,,0,,26.5,,13.21,,1.929,,6.6,,,,,,,,,,,,,,,,,
18-Dec-2021 16:00,1.78,,190.3,,2.921,,1604,,5.04,,0,,42.01,,12.11,,1.74,,11.6,,,,,,,,,,,,,,,,,
18-Dec-2021 17:00,1.384,,194.5,,2.196,,1711,,4.22,,0,,46.27,,14.69,,1.338,,18,,,,,,,,,,,,,,,,,
18-Dec-2021 18:00,0.691,,222.4,,1.471,,1800,,3.88,,0,,43.16,,25.76,,0.621,,27,,,,,,,,,,,,,,,,,
18-Dec-2021 19:00,1.577,,304.9,,2.569,,1924,,1.06,,0,,48.4,,20.12,,1.48,,15.3,,,,,,,,,,,,,,,,,
18-Dec-2021 20:00,1.575,,325.6,,2.451,,2015,,0.77,,0,,51.91,,8.53,,1.557,,6,,,,,,,,,,,,,,,,,
18-Dec-2021 21:00,1.516,,329.9,,3.411,,2149,,-0.86,,0,,53.32,,28.43,,1.329,,10.7,,,,,,,,,,,,,,,,,
18-Dec-2021 22:00,2.348,,320.9,,3.509,,2258,,-3.59,,0,,58.6,,9.42,,2.316,,2.1,,,,,,,,,,,,,,,,,
18-Dec-2021 23:00,1.944,,323,,3.255,,2308,,-4.15,,0,,63.95,,13.27,,1.892,,2.7,,,,,,,,,,,,,,,,,
19-Dec-2021 00:00,2.029,,323,,3.117,,13,,-4,,0,,65.36,,12.18,,1.983,,3.1,,,,,,,,,,,,,,,,,
19-Dec-2021 01:00,1.601,,326.5,,2.51,,200,,-4.08,,0,,69.91,,14.65,,1.548,,5.2,,,,,,,,,,,,,,,,,
19-Dec-2021 02:00,1.493,,341.6,,2.647,,200,,-4.87,,0,,71.87,,15.48,,1.439,,4.1,,,,,,,,,,,,,,,,,
19-Dec-2021 03:00,0.675,,304.1,,1.922,,301,,-5.47,,0,,75.02,,61.07,,0.291,,5.4,,,,,,,,,,,,,,,,,
19-Dec-2021 04:00,0.44,,198.4,,1.471,,405,,-4.24,,0,,72.76,,44.91,,0.304,,6.3,,,,,,,,,,,,,,,,,
19-Dec-2021 05:00,1.045,,340.2,,2.353,,529,,-5.31,,0,,76.53,,27.11,,0.928,,8.1,,,,,,,,,,,,,,,,,
19-Dec-2021 06:00,1.806,,320.5,,3.509,,624,,-6.9,,0,,81.1,,13.33,,1.757,,7,,,,,,,,,,,,,,,,,
19-Dec-2021 07:00,2.003,,324.2,,3.313,,734,,-6.52,,0,,77.81,,15.71,,1.927,,5.8,,,,,,,,,,,,,,,,,
19-Dec-2021 08:00,1.078,,342.6,,2.451,,823,,-4,,0,,69.51,,20.35,,1.01,,4.9,,,,,,,,,,,,,,,,,
19-Dec-2021 09:00,0.631,,10.1,,1.922,,916,,0.73,,0,,49.8,,34.72,,0.515,,4.7,,,,,,,,,,,,,,,,,
19-Dec-2021 10:00,0.819,,105.6,,2.804,,1054,,3.66,,0,,40.75,,29.91,,0.707,,7.8,,,,,,,,,,,,,,,,,
19-Dec-2021 11:00,1.859,,122.9,,3.49,,1132,,5.15,,0,,34.22,,19.75,,1.749,,6.7,,,,,,,,,,,,,,,,,
19-Dec-2021 12:00,2.067,,149.4,,3.843,,1256,,6.85,,0,,28.83,,16.99,,1.976,,3.2,,,,,,,,,,,,,,,,,
19-Dec-2021 13:00,2.375,,164.8,,4.078,,1329,,8.01,,0,,24.15,,16.86,,2.272,,4.3,,,,,,,,,,,,,,,,,
19-Dec-2021 14:00,2.226,,167.4,,3.686,,1433,,8.63,,0,,24.18,,17.74,,2.119,,4.1,,,,,,,,,,,,,,,,,
19-Dec-2021 15:00,1.942,,197.9,,3.823,,1506,,8.44,,0,,26.66,,17.47,,1.851,,6.8,,,,,,,,,,,,,,,,,
19-Dec-2021 16:00,1.901,,188.1,,2.667,,1644,,6.35,,0,,32.37,,11.03,,1.866,,13.4,,,,,,,,,,,,,,,,,
19-Dec-2021 17:00,2.078,,212.2,,2.804,,1726,,5.38,,0,,36.68,,13.6,,2.02,,15.6,,,,,,,,,,,,,,,,,
19-Dec-2021 18:00,2.298,,229.7,,3.431,,1834,,4.6,,0,,39.36,,7.47,,2.278,,11.9,,,,,,,,,,,,,,,,,
19-Dec-2021 19:00,2.053,,217.8,,3.196,,1936,,4.18,,0,,40.18,,13.82,,1.993,,10.2,,,,,,,,,,,,,,,,,
19-Dec-2021 20:00,1.603,,209.9,,3.059,,2027,,3.1,,0,,41.69,,20.94,,1.496,,12.3,,,,,,,,,,,,,,,,,
19-Dec-2021 21:00,1.63,,323.5,,3.392,,2153,,-0.68,,0,,51.31,,45.04,,1.126,,8.6,,,,,,,,,,,,,,,,,
19-Dec-2021 22:00,2.149,,319,,3.117,,2213,,-1.73,,0,,54.66,,11.38,,2.107,,4.2,,,,,,,,,,,,,,,,,
19-Dec-2021 23:00,1.924,,325.4,,3.588,,2351,,-1.81,,0,,54.93,,20.29,,1.803,,5.4,,,,,,,,,,,,,,,,,
20-Dec-2021 00:00,2.388,,324.6,,3.549,,21,,-4.27,,0,,64.44,,15.67,,2.299,,3.9,,,,,,,,,,,,,,,,,
20-Dec-2021 01:00,2.462,,321.4,,3.823,,148,,-4.45,,0,,68.42,,15.03,,2.377,,4.6,,,,,,,,,,,,,,,,,
20-Dec-2021 02:00,2.165,,322.7,,3.274,,253,,-5.22,,0,,72.78,,14.77,,2.093,,5.2,,,,,,,,,,,,,,,,,
20-Dec-2021 03:00,1.917,,314.7,,3.019,,304,,-5.88,,0,,77.87,,16.9,,1.833,,5.6,,,,,,,,,,,,,,,,,
20-Dec-2021 04:00,1.868,,313.1,,2.941,,446,,-5.44,,0,,78.38,,13.99,,1.812,,6.4,,,,,,,,,,,,,,,,,
20-Dec-2021 05:00,1.808,,318.2,,3.294,,549,,-5.87,,0,,78.5,,29.95,,1.561,,7.6,,,,,,,,,,,,,,,,,
20-Dec-2021 06:00,1.5,,332.7,,2.549,,642,,-7.84,,0,,82,,25.48,,1.352,,7.1,,,,,,,,,,,,,,,,,
20-Dec-2021 07:00,1.718,,311.1,,2.784,,712,,-5.81,,0,,78.17,,21.11,,1.601,,7.9,,,,,,,,,,,,,,,,,
20-Dec-2021 08:00,0.648,,339.6,,1.981,,828,,-3.19,,0,,69.02,,52.61,,0.375,,8.4,,,,,,,,,,,,,,,,,
20-Dec-2021 09:00,0.852,,92,,2.706,,951,,-0.28,,0,,54.6,,39.09,,0.653,,19.1,,,,,,,,,,,,,,,,,
20-Dec-2021 10:00,0.786,,113.7,,2.177,,1054,,2.3,,0,,44.75,,32.21,,0.662,,10.3,,,,,,,,,,,,,,,,,
20-Dec-2021 11:00,1.113,,88.9,,2.431,,1104,,3.9,,0,,39.45,,24.54,,1.011,,3.4,,,,,,,,,,,,,,,,,
20-Dec-2021 12:00,1.189,,128.5,,2.804,,1256,,5.63,,0,,33.94,,40.92,,0.886,,4,,,,,,,,,,,,,,,,,
20-Dec-2021 13:00,1.691,,142,,3.588,,1304,,6.69,,0,,31.47,,27.36,,1.498,,4.7,,,,,,,,,,,,,,,,,
20-Dec-2021 14:00,1.557,,128.2,,3.333,,1404,,7.18,,0,,27.48,,22.99,,1.432,,7.9,,,,,,,,,,,,,,,,,
20-Dec-2021 15:00,1.333,,175.9,,2.392,,1524,,6.72,,0,,30.01,,37.3,,1.05,,20.3,,,,,,,,,,,,,,,,,
20-Dec-2021 16:00,0.963,,234.7,,2.353,,1602,,6.19,,0,,31.52,,17.66,,0.917,,10.9,,,,,,,,,,,,,,,,,
20-Dec-2021 17:00,1.064,,244.6,,2.235,,1733,,4.77,,0,,35.96,,39.15,,0.816,,21.8,,,,,,,,,,,,,,,,,
20-Dec-2021 18:00,1.102,,288,,2.431,,1825,,3.75,,0,,38.55,,41.9,,0.807,,16.9,,,,,,,,,,,,,,,,,
20-Dec-2021 19:00,1.113,,263.7,,2.333,,1940,,3.24,,0,,39.21,,38.01,,0.868,,19.1,,,,,,,,,,,,,,,,,
20-Dec-2021 20:00,1.628,,330.1,,3.157,,2009,,-1.47,,0,,51.91,,27.17,,1.445,,8.8,,,,,,,,,,,,,,,,,
20-Dec-2021 21:00,2.012,,321,,3.137,,2154,,-2.27,,0,,56.03,,33.38,,1.67,,5.8,,,,,,,,,,,,,,,,,
20-Dec-2021 22:00,2.042,,312.9,,3.96,,2223,,-2.23,,0,,59.59,,12.77,,1.992,,4.9,,,,,,,,,,,,,,,,,
20-Dec-2021 23:00,1.798,,302.2,,2.98,,2356,,-2.96,,0,,64,,13.38,,1.749,,5.7,,,,,,,,,,,,,,,,,
21-Dec-2021 00:00,1.67,,311.2,,3.392,,17,,-3.5,,0,,69.24,,20.39,,1.564,,6.8,,,,,,,,,,,,,,,,,
21-Dec-2021 01:00,1.511,,303.2,,2.588,,157,,-4.14,,0,,73.19,,22.98,,1.39,,7.2,,,,,,,,,,,,,,,,,
21-Dec-2021 02:00,1.735,,301.7,,3.666,,228,,-3.76,,0,,71.58,,23.93,,1.584,,6.1,,,,,,,,,,,,,,,,,
21-Dec-2021 03:00,1.786,,316.7,,2.882,,327,,-3.54,,0,,71.12,,31.24,,1.52,,6.6,,,,,,,,,,,,,,,,,
21-Dec-2021 04:00,1.237,,300.5,,2.823,,419,,-3.8,,0,,71.03,,31.31,,1.052,,5.9,,,,,,,,,,,,,,,,,
21-Dec-2021 05:00,1.274,,343.8,,2.51,,539,,-4.55,,0,,74.45,,28.92,,1.111,,5.3,,,,,,,,,,,,,,,,,
21-Dec-2021 06:00,1.296,,316,,2.412,,626,,-4.19,,0,,74.2,,33.98,,1.068,,8.1,,,,,,,,,,,,,,,,,
21-Dec-2021 07:00,1.374,,329.4,,3.098,,747,,-4.71,,0,,73.63,,38.72,,1.06,,13.6,,,,,,,,,,,,,,,,,
21-Dec-2021 08:00,1.222,,346.4,,2.216,,857,,-3.48,,0,,70.18,,45.58,,0.835,,7.7,,,,,,,,,,,,,,,,,
21-Dec-2021 09:00,1.56,,342.7,,3.294,,957,,0.35,,0,,54.57,,26.84,,1.389,,5.9,,,,,,,,,,,,,,,,,
21-Dec-2021 10:00,2.316,,355.2,,4.333,,1047,,3.44,,0,,42.38,,24.4,,2.106,,4,,,,,,,,,,,,,,,,,
21-Dec-2021 11:00,1.137,,334.5,,3.039,,1159,,5.48,,0,,34.92,,48.65,,0.727,,2,,,,,,,,,,,,,,,,,
21-Dec-2021 12:00,1.068,,109.4,,3.274,,1254,,6.83,,0,,29.84,,72.72,,0.207,,3.9,,,,,,,,,,,,,,,,,
21-Dec-2021 13:00,1.851,,134.1,,3.647,,1321,,7.17,,0,,32.31,,30.39,,1.59,,7.9,,,,,,,,,,,,,,,,,
21-Dec-2021 14:00,0.75,,131,,2.196,,1409,,8.19,,0,,27.72,,35.1,,0.609,,5.3,,,,,,,,,,,,,,,,,
21-Dec-2021 15:00,1.159,,181.4,,2.177,,1513,,8.01,,0,,30.42,,34.6,,0.948,,10.3,,,,,,,,,,,,,,,,,
21-Dec-2021 16:00,1.366,,189.7,,2.118,,1610,,6.27,,0,,36.34,,15.38,,1.317,,16,,,,,,,,,,,,,,,,,
21-Dec-2021 17:00,1.56,,170.7,,2.51,,1757,,4.03,,0,,45.81,,22.1,,1.444,,16.2,,,,,,,,,,,,,,,,,
21-Dec-2021 18:00,1.341,,178.4,,2.569,,1806,,3.32,,0,,48.3,,24.28,,1.22,,16.2,,,,,,,,,,,,,,,,,
21-Dec-2021 19:00,1.542,,192.5,,2.588,,2000,,3.2,,0,,45.88,,32.55,,1.293,,15.9,,,,,,,,,,,,,,,,,
21-Dec-2021 20:00,0.945,,184.9,,3.019,,2001,,1.77,,0,,48.82,,48.41,,0.608,,18.3,,,,,,,,,,,,,,,,,
21-Dec-2021 21:00,1.658,,302.6,,3.901,,2159,,-0.83,,0,,58.03,,44.24,,1.159,,10.5,,,,,,,,,,,,,,,,,
21-Dec-2021 22:00,1.345,,287.1,,3.529,,2252,,-1.63,,0,,57.7,,65.06,,0.477,,7.8,,,,,,,,,,,,,,,,,
21-Dec-2021 23:00,2.169,,324.9,,3.901,,2356,,-2.4,,0,,58.44,,18.15,,2.06,,5.3,,,,,,,,,,,,,,,,,
22-Dec-2021 00:00,2.057,,328,,3.451,,42,,-3.8,,0,,63.84,,26.43,,1.838,,4.7,,,,,,,,,,,,,,,,,
22-Dec-2021 01:00,2.154,,326.4,,3.745,,117,,-3.44,,0,,65.04,,22.06,,1.994,,4.4,,,,,,,,,,,,,,,,,
22-Dec-2021 02:00,1.882,,326.1,,2.902,,232,,-3.92,,0,,68.16,,25.7,,1.692,,5.2,,,,,,,,,,,,,,,,,
22-Dec-2021 03:00,1.981,,329.6,,3.823,,328,,-4.37,,0,,69.3,,22.5,,1.828,,5.5,,,,,,,,,,,,,,,,,
22-Dec-2021 04:00,1.914,,325.9,,3.529,,420,,-4.82,,0,,72.57,,27.62,,1.692,,5.3,,,,,,,,,,,,,,,,,
22-Dec-2021 05:00,1.908,,330.2,,3.901,,509,,-4.68,,0,,74.46,,29.02,,1.663,,7.2,,,,,,,,,,,,,,,,,
22-Dec-2021 06:00,1.75,,335,,3.333,,659,,-4.77,,0,,74.4,,33.93,,1.443,,6.8,,,,,,,,,,,,,,,,,
22-Dec-2021 07:00,1.748,,320.1,,3.627,,748,,-4,,0,,71.82,,50.28,,1.074,,7.9,,,,,,,,,,,,,,,,,
22-Dec-2021 08:00,1.431,,155,,2.608,,855,,-3.61,,0,,71.83,,56.67,,0.73,,29.8,,,,,,,,,,,,,,,,,
22-Dec-2021 09:00,1.617,,9,,3.235,,916,,-1.53,,0,,66.02,,29.16,,1.408,,28.9,,,,,,,,,,,,,,,,,
22-Dec-2021 10:00,1.414,,349.6,,3.294,,1042,,0.42,,0,,56.89,,46.48,,0.948,,7.9,,,,,,,,,,,,,,,,,
22-Dec-2021 11:00,1.115,,149.7,,3.353,,1153,,3.29,,0,,45.24,,58.29,,0.538,,5.3,,,,,,,,,,,,,,,,,
22-Dec-2021 12:00,2.39,,134.5,,4.019,,1229,,3.91,,0,,43.67,,20.13,,2.242,,5.2,,,,,,,,,,,,,,,,,
22-Dec-2021 13:00,2.451,,147,,5.175,,1353,,5.15,,,BA,39.36,,24.97,,2.218,,,AX,,,,,,,,,,,,,,,,
22-Dec-2021 14:00,3.041,,155.8,,5.391,,1402,,5.81,,0,,36.42,,20.21,,2.852,,,AX,,,,,,,,,,,,,,,,
22-Dec-2021 15:00,1.307,,195.4,,3.411,,1504,,6.18,,0,,34.88,,59.04,,0.613,,,AX,,,,,,,,,,,,,,,,
22-Dec-2021 16:00,1.04,,349,,2.098,,1648,,5.23,,0,,38.31,,71.76,,0.224,,15.6,,,,,,,,,,,,,,,,,
22-Dec-2021 17:00,1.169,,306.7,,3.274,,1756,,3.95,,0,,41.84,,63.27,,0.456,,32.7,,,,,,,,,,,,,,,,,
22-Dec-2021 18:00,1.555,,332.7,,2.941,,1816,,2.73,,0,,45.12,,20.67,,1.454,,7.5,,,,,,,,,,,,,,,,,
22-Dec-2021 19:00,1.347,,321.9,,2.627,,1920,,3.02,,0,,45.86,,14.53,,1.304,,9.4,,,,,,,,,,,,,,,,,
22-Dec-2021 20:00,1.418,,335.2,,2.961,,2035,,3.46,,0,,45.97,,27.92,,1.25,,7.8,,,,,,,,,,,,,,,,,
22-Dec-2021 21:00,1.475,,200,,2.863,,2155,,2.93,,0,,48.27,,55.43,,0.784,,9.9,,,,,,,,,,,,,,,,,
22-Dec-2021 22:00,1.214,,146.9,,2.745,,2200,,1.83,,0,,58.24,,35.22,,0.984,,11.5,,,,,,,,,,,,,,,,,
22-Dec-2021 23:00,2.275,,185,,4.019,,2351,,1.27,,0,,59.96,,38.58,,1.759,,6.9,,,,,,,,,,,,,,,,,
23-Dec-2021 00:00,2.93,,162,,4.901,,57,,1.32,,0,,63.88,,38.51,,2.268,,8.1,,,,,,,,,,,,,,,,,
23-Dec-2021 01:00,3.491,,176.7,,6.116,,142,,2.53,,0,,57.36,,49.01,,2.213,,3.8,,,,,,,,,,,,,,,,,
23-Dec-2021 02:00,1.813,,22,,7.88,,207,,3.3,,0,,54.1,,54.69,,0.986,,6.2,,,,,,,,,,,,,,,,,
