,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Dec-2021 23:00,10.09,,161.5,,14.7,,2313,,8.26,,9.98,,2.2,
26-Dec-2021 00:00,7.849,,163.3,,12.82,,3,,12.02,,7.676,,3.6,
26-Dec-2021 01:00,8.18,,194,,17.01,,145,,16.47,,7.842,,5.6,
26-Dec-2021 02:00,7.756,,202.7,,16.94,,237,,21.82,,7.193,,9.4,
26-Dec-2021 03:00,3.208,,194.2,,12.21,,301,,54.75,,1.743,,6,
26-Dec-2021 04:00,3.506,,247.6,,15.86,,421,,57.81,,1.72,,6.3,
26-Dec-2021 05:00,1.691,,350.2,,4.529,,539,,53.33,,0.958,,5.6,
26-Dec-2021 06:00,3.683,,11.8,,8.17,,623,,53.13,,2.098,,5.9,
26-Dec-2021 07:00,2.884,,191.5,,7.586,,727,,50.36,,1.769,,6.9,
26-Dec-2021 08:00,1.009,,127.6,,2.392,,856,,63.16,,0.395,,17.9,
26-Dec-2021 09:00,2.373,,130.1,,4.215,,926,,43.76,,1.68,,25.6,
26-Dec-2021 10:00,1.307,,205.4,,3.568,,1056,,24.4,,1.188,,23.4,
26-Dec-2021 11:00,1.858,,222,,3.47,,1104,,17.17,,1.775,,13.6,
26-Dec-2021 12:00,1.284,,308,,4.94,,1239,,50.7,,0.781,,13.4,
26-Dec-2021 13:00,1.584,,184.2,,5.117,,1356,,47.16,,1.047,,5.6,
26-Dec-2021 14:00,1.876,,186.6,,5.313,,1400,,26.35,,1.677,,9,
26-Dec-2021 15:00,0.947,,249.9,,2.51,,1557,,46.82,,0.631,,7.4,
26-Dec-2021 16:00,2.198,,261.8,,3.47,,1606,,37.49,,1.727,,8.3,
26-Dec-2021 17:00,1.568,,255.9,,4.235,,1708,,42.69,,1.132,,10.9,
26-Dec-2021 18:00,2.31,,235,,6.273,,1855,,54.85,,1.251,,5.4,
26-Dec-2021 19:00,3.495,,183,,5.352,,1924,,28.97,,3.048,,5.7,
26-Dec-2021 20:00,1.629,,123,,3.019,,2037,,18.58,,1.543,,6,
26-Dec-2021 21:00,2.562,,241,,4.372,,2145,,18.84,,2.424,,5.2,
26-Dec-2021 22:00,1.648,,146.3,,4.097,,2203,,37.23,,1.3,,3.9,
26-Dec-2021 23:00,1.916,,244.3,,4.744,,2349,,48.96,,1.216,,3,
27-Dec-2021 00:00,1.652,,336.4,,3.235,,16,,40.42,,1.241,,2.5,
27-Dec-2021 01:00,1.845,,357.3,,3.509,,131,,24.77,,1.673,,4.6,
27-Dec-2021 02:00,1.516,,332.3,,3.137,,217,,27.08,,1.347,,2.3,
27-Dec-2021 03:00,2.208,,0.7,,3.529,,337,,18.19,,2.096,,3.9,
27-Dec-2021 04:00,1.342,,355.1,,2.667,,412,,25.05,,1.213,,3.9,
27-Dec-2021 05:00,1.007,,309.7,,3.353,,519,,62.43,,0.409,,3.9,
27-Dec-2021 06:00,3.204,,134.1,,7.625,,656,,24.29,,2.916,,2.7,
27-Dec-2021 07:00,6.594,,102,,11.45,,732,,16.57,,6.318,,7.6,
27-Dec-2021 08:00,5.178,,98.6,,10.21,,833,,20.99,,4.83,,18.5,
27-Dec-2021 09:00,4.47,,350.1,,7.959,,905,,47.32,,2.944,,10.8,
27-Dec-2021 10:00,2.623,,198.6,,5.43,,1009,,55.14,,1.407,,4.3,
27-Dec-2021 11:00,12.03,,182.8,,18.01,,1118,,8.3,,11.9,,9.6,
27-Dec-2021 12:00,10.02,,171.2,,18.74,,1218,,8.87,,9.9,,9.6,
27-Dec-2021 13:00,4.215,,166.9,,8.12,,1326,,18.89,,3.986,,7.6,
27-Dec-2021 14:00,4.041,,330.1,,7.312,,1432,,59.54,,1.857,,7,
27-Dec-2021 15:00,5.597,,327.2,,9.25,,1549,,9.31,,5.523,,10.4,
27-Dec-2021 16:00,7.433,,335.8,,11.41,,1642,,15.05,,7.176,,5.9,
27-Dec-2021 17:00,4.153,,335.6,,6.606,,1726,,14.32,,4.023,,5.4,
27-Dec-2021 18:00,3.705,,354.3,,6.351,,1815,,24.39,,3.369,,5.1,
27-Dec-2021 19:00,1.252,,270.4,,3.529,,1908,,50.71,,0.761,,5.9,
27-Dec-2021 20:00,1.128,,359.8,,2.627,,2020,,39.68,,0.857,,3.7,
27-Dec-2021 21:00,1.893,,300,,3.823,,2159,,61.86,,0.789,,3.4,
27-Dec-2021 22:00,1.841,,106.1,,3.705,,2200,,64.74,,0.665,,6,
27-Dec-2021 23:00,2.231,,335.4,,4.176,,2340,,23.97,,2.036,,3.2,
28-Dec-2021 00:00,3.008,,335.8,,4.783,,58,,17.4,,2.869,,6.1,
28-Dec-2021 01:00,3.886,,317.3,,5.607,,103,,11.02,,3.814,,3.9,
28-Dec-2021 02:00,2.65,,342.8,,4.274,,212,,16.44,,2.541,,6.2,
28-Dec-2021 03:00,3.323,,318,,4.627,,328,,9.56,,3.277,,3.7,
28-Dec-2021 04:00,2.455,,346.5,,3.96,,400,,14.83,,2.373,,5.5,
28-Dec-2021 05:00,2.551,,331.2,,4.45,,506,,21.45,,2.372,,5.3,
28-Dec-2021 06:00,0.789,,49,,2.098,,659,,29.82,,0.682,,4.2,
28-Dec-2021 07:00,3.004,,339.8,,4.96,,759,,15.46,,2.895,,6.3,
28-Dec-2021 08:00,2.739,,330.5,,4.783,,801,,12.03,,2.678,,9,
28-Dec-2021 09:00,1.227,,313.9,,3.745,,958,,58.33,,0.59,,10,
28-Dec-2021 10:00,1.278,,223,,3.215,,1006,,25.16,,1.155,,6.2,
28-Dec-2021 11:00,2.054,,169.9,,3.745,,1152,,35.95,,1.649,,0.5,
28-Dec-2021 12:00,2.208,,195,,4.391,,1207,,50.74,,1.341,,3.7,
28-Dec-2021 13:00,1.059,,280.3,,2.706,,1305,,36.79,,0.84,,14.1,
28-Dec-2021 14:00,1.819,,303.1,,4.411,,1457,,35.82,,1.463,,15,
28-Dec-2021 15:00,2.957,,308.5,,4.979,,1513,,24.96,,2.677,,15.4,
28-Dec-2021 16:00,1.951,,300.8,,3.137,,1608,,28.19,,1.714,,46.9,
28-Dec-2021 17:00,0.597,,235.1,,2.118,,1703,,31.47,,0.507,,9,
28-Dec-2021 18:00,0.573,,82.5,,2.49,,1900,,15.77,,0.551,,5.5,
28-Dec-2021 19:00,2.743,,137.3,,3.823,,1926,,23.29,,2.516,,3.9,
28-Dec-2021 20:00,2.415,,128.1,,3.098,,2013,,16.11,,2.319,,4.1,
28-Dec-2021 21:00,2.134,,117.2,,3.745,,2124,,20.27,,2,,3.6,
28-Dec-2021 22:00,1.125,,189.8,,3.215,,2209,,22.54,,1.038,,3.3,
28-Dec-2021 23:00,1.81,,219,,2.941,,2314,,20.92,,1.689,,3,
29-Dec-2021 00:00,1.155,,72,,3.117,,53,,23.85,,1.055,,2.7,
29-Dec-2021 01:00,1.682,,92.4,,3.509,,139,,45.99,,1.14,,4,
29-Dec-2021 02:00,2.067,,327.5,,3.196,,251,,31.38,,1.757,,4.4,
29-Dec-2021 03:00,2.017,,347.1,,2.961,,329,,14.97,,1.948,,3.5,
29-Dec-2021 04:00,1.352,,2,,2.725,,401,,21.84,,1.254,,2.5,
29-Dec-2021 05:00,2.138,,351,,5.097,,545,,39.54,,1.629,,3.9,
29-Dec-2021 06:00,1.365,,331.3,,4.842,,644,,43.56,,0.97,,4.9,
29-Dec-2021 07:00,1.547,,343.4,,3.431,,758,,40.46,,1.161,,10.6,
29-Dec-2021 08:00,1.34,,284.6,,2.647,,800,,63.22,,0.524,,12.2,
29-Dec-2021 09:00,1.131,,161.4,,3.49,,957,,68.33,,0.326,,5.6,
29-Dec-2021 10:00,1.45,,187,,4.097,,1005,,20.27,,1.359,,3.7,
29-Dec-2021 11:00,0.297,,28.5,,1.334,,1101,,54.42,,0.163,,2.9,
29-Dec-2021 12:00,0.822,,32.4,,2.039,,1224,,11.85,,0.805,,2.3,
29-Dec-2021 13:00,1.761,,88.6,,3.196,,1357,,16.29,,1.69,,4.8,
29-Dec-2021 14:00,1.229,,101.7,,2.627,,1403,,35.69,,0.99,,4.5,
29-Dec-2021 15:00,2.428,,329.7,,3.823,,1541,,8.45,,2.401,,2.5,
29-Dec-2021 16:00,3.605,,332.5,,5.548,,1658,,7.63,,3.573,,4.8,
29-Dec-2021 17:00,4.092,,331.7,,5.959,,1718,,7.54,,4.057,,5.8,
29-Dec-2021 18:00,4.582,,331.5,,6.626,,1826,,8.63,,4.53,,4.6,
29-Dec-2021 19:00,4.014,,335.3,,5.469,,1937,,7.85,,3.976,,3.5,
29-Dec-2021 20:00,3.419,,333.6,,4.96,,2001,,6.92,,3.394,,4.2,
29-Dec-2021 21:00,2.671,,347.7,,4.176,,2101,,17.22,,2.55,,3.7,
29-Dec-2021 22:00,1.302,,296.4,,2.588,,2256,,27.14,,1.156,,4.5,
29-Dec-2021 23:00,1.756,,352.2,,2.647,,2302,,15.21,,1.694,,3.3,
30-Dec-2021 00:00,1.385,,15.2,,3.235,,17,,35.52,,1.118,,3.1,
30-Dec-2021 01:00,0.893,,279.8,,2.039,,157,,32.03,,0.753,,4.7,
30-Dec-2021 02:00,1.275,,310.2,,2.471,,229,,19.97,,1.197,,4.6,
30-Dec-2021 03:00,0.319,,43.9,,0.903,,311,,56.4,,0.165,,4,
30-Dec-2021 04:00,0.593,,258,,1.451,,432,,38.01,,0.462,,2.8,
30-Dec-2021 05:00,0.763,,4.1,,1.824,,539,,29.52,,0.662,,5.8,
30-Dec-2021 06:00,0.598,,318.7,,2.823,,654,,13.48,,0.581,,5.9,
30-Dec-2021 07:00,0.906,,337,,2.333,,702,,72.32,,0.184,,4.8,
30-Dec-2021 08:00,1.177,,342,,2.275,,830,,42.25,,0.857,,7.8,
30-Dec-2021 09:00,3.035,,331.7,,5.019,,955,,7.84,,3.006,,5.9,
30-Dec-2021 10:00,3.102,,339.6,,5.548,,1008,,8.76,,3.066,,3.8,
30-Dec-2021 11:00,1.159,,291.8,,2.373,,1100,,36.04,,0.929,,1.1,
30-Dec-2021 12:00,0.62,,318.7,,1.549,,1207,,54.99,,0.334,,2.7,
30-Dec-2021 13:00,1.243,,338.8,,2.765,,1400,,19.07,,1.174,,2.3,
30-Dec-2021 14:00,1.734,,342.3,,2.961,,1447,,17.01,,1.658,,3.6,
30-Dec-2021 15:00,2.694,,331.6,,3.764,,1512,,12.41,,2.631,,3.7,
30-Dec-2021 16:00,2.646,,332,,3.921,,1613,,14.33,,2.564,,1.7,
30-Dec-2021 17:00,3.824,,328.3,,6.293,,1751,,10.81,,3.756,,4.6,
30-Dec-2021 18:00,4.977,,335.4,,7.371,,1820,,12.59,,4.856,,4.5,
30-Dec-2021 19:00,3.457,,334.9,,5.313,,1953,,12.25,,3.377,,3,
30-Dec-2021 20:00,4.227,,337.5,,5.92,,2028,,8.84,,4.176,,4.5,
30-Dec-2021 21:00,3.43,,331,,5.136,,2133,,8.38,,3.393,,2.9,
30-Dec-2021 22:00,3.119,,328.3,,4.96,,2259,,9.9,,3.073,,3.9,
30-Dec-2021 23:00,2.499,,328.4,,5.038,,2306,,20.05,,2.346,,2,
31-Dec-2021 00:00,1.43,,276.7,,3.627,,27,,62.96,,0.566,,3.3,
31-Dec-2021 01:00,2.353,,308.7,,3.823,,151,,18.59,,2.229,,3,
31-Dec-2021 02:00,2.513,,317.1,,4.372,,252,,9.57,,2.478,,3,
31-Dec-2021 03:00,3.085,,349.4,,4.96,,326,,13.95,,2.994,,2.7,
31-Dec-2021 04:00,1.996,,329.8,,4.764,,455,,19.55,,1.879,,3.1,
31-Dec-2021 05:00,3.022,,342,,8.35,,600,,13.51,,2.938,,5.6,
31-Dec-2021 06:00,4.293,,333,,8.25,,600,,14.76,,4.15,,6.6,
31-Dec-2021 07:00,2.691,,353.3,,4.176,,735,,14.81,,2.601,,4.7,
31-Dec-2021 08:00,2.875,,338.3,,3.882,,822,,7.97,,2.847,,5.6,
31-Dec-2021 09:00,1.831,,344.2,,3.078,,940,,16.94,,1.751,,5.7,
31-Dec-2021 10:00,2.191,,320.6,,3.549,,1027,,16.33,,2.102,,5.4,
31-Dec-2021 11:00,1.737,,264.7,,2.804,,1140,,34.15,,1.429,,1,
31-Dec-2021 12:00,2,,216.4,,4.431,,1240,,29.06,,1.743,,2.2,
31-Dec-2021 13:00,2.318,,250.8,,3.999,,1330,,25.15,,2.094,,3,
31-Dec-2021 14:00,2.152,,207.4,,3.725,,1439,,32.08,,1.814,,4.6,
31-Dec-2021 15:00,2.937,,167.2,,4.391,,1539,,18.24,,2.788,,2.4,
31-Dec-2021 16:00,2.23,,186.9,,4.744,,1654,,71.33,,0.501,,5.9,
31-Dec-2021 17:00,4.662,,327.6,,7.233,,1733,,10.19,,4.588,,7.3,
31-Dec-2021 18:00,4.008,,332.9,,7.9,,1856,,20.88,,3.741,,3.4,
31-Dec-2021 19:00,7.833,,315.9,,13.49,,1949,,9.82,,7.718,,9.8,
31-Dec-2021 20:00,8.42,,326,,13.6,,2006,,10.04,,8.29,,8,
31-Dec-2021 21:00,8.16,,319.1,,13.56,,2155,,8.34,,8.07,,9.5,
31-Dec-2021 22:00,8.95,,324.1,,14.74,,2259,,9.13,,8.84,,10.9,
31-Dec-2021 23:00,8.89,,325.1,,12.86,,2306,,7.4,,8.82,,7.7,
