,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Dec-2021 21:00,2.518,,213.3,,10.44,,2158,,-2.45,,0,,62.88,,1.001,
23-Dec-2021 22:00,3.632,,194.2,,14.26,,2214,,-2.01,,0,,52.08,,2.131,
23-Dec-2021 23:00,3.156,,170.2,,13.87,,2356,,-1.83,,0,,58.04,,1.536,
24-Dec-2021 00:00,3.539,,159.5,,14.26,,0,,-2.07,,0,,41.34,,2.617,
24-Dec-2021 01:00,2.403,,73.5,,10.88,,107,,-2.44,,0,,69.9,,0.613,
24-Dec-2021 02:00,3.865,,172.4,,12.94,,232,,-2.34,,0,,45.5,,2.645,
24-Dec-2021 03:00,3.846,,166.3,,14.16,,335,,-1.89,,0,,48.74,,2.453,
24-Dec-2021 04:00,4.486,,180,,16.91,,401,,-1.74,,0,,38.9,,3.452,
24-Dec-2021 05:00,4.605,,173.4,,13.87,,534,,-1.96,,0,,33.98,,3.794,
24-Dec-2021 06:00,4.701,,171.7,,13.97,,615,,-2.44,,0,,35.19,,3.814,
24-Dec-2021 07:00,3.747,,169.4,,12.1,,727,,-2.83,,0,,40.22,,2.823,
24-Dec-2021 08:00,2.531,,138.8,,11.47,,830,,-3,,0,,42.16,,1.846,
24-Dec-2021 09:00,1.716,,38.5,,5.44,,901,,-3.06,,0,,33.63,,1.42,
24-Dec-2021 10:00,1.993,,56,,5.44,,1003,,-2.79,,0,,35.58,,1.608,
24-Dec-2021 11:00,2.964,,91.4,,13.97,,1143,,-1.77,,0,,59.9,,1.343,
24-Dec-2021 12:00,3.965,,143.4,,18.33,,1220,,-2.48,,0,,55.63,,2.095,
24-Dec-2021 13:00,4.538,,157.7,,17.2,,1300,,-3.74,,0,,41.52,,3.346,
24-Dec-2021 14:00,4.464,,203.3,,13.48,,1411,,-4.95,,0,,40.02,,3.374,
24-Dec-2021 15:00,2.31,,231,,9.9,,1503,,-5.82,,0,,43,,1.659,
24-Dec-2021 16:00,3.009,,198.9,,11.22,,1658,,-6.56,,0,,42.76,,2.17,
24-Dec-2021 17:00,4.365,,194.3,,12.2,,1735,,-6.54,,0,,38.61,,3.373,
24-Dec-2021 18:00,2.665,,214.6,,11.27,,1828,,-6.95,,0,,54.65,,1.452,
24-Dec-2021 19:00,2.334,,178.2,,11.66,,1936,,-6.55,,0,,58.45,,1.118,
24-Dec-2021 20:00,2.988,,235.6,,14.26,,2056,,-6.43,,0,,52.5,,1.733,
24-Dec-2021 21:00,2.928,,243.9,,15.29,,2152,,-5.99,,0,,51.16,,1.76,
24-Dec-2021 22:00,2.632,,227.2,,11.76,,2240,,-5.7,,0,,53.09,,1.501,
24-Dec-2021 23:00,3.302,,224.7,,12.4,,2320,,-5.74,,0,,52.45,,1.917,
25-Dec-2021 00:00,3.185,,194.8,,14.55,,28,,-6.45,,0,,66.46,,1.041,
25-Dec-2021 01:00,3.596,,238.3,,14.16,,107,,-6.39,,0,,60.64,,1.58,
25-Dec-2021 02:00,2.717,,194.4,,11.91,,255,,-6.37,,0,,69.42,,0.721,
25-Dec-2021 03:00,3.64,,184.3,,13.97,,340,,-6.23,,0,,58.63,,1.733,
25-Dec-2021 04:00,2.798,,185.8,,14.95,,441,,-6.1,,0,,67.78,,0.839,
25-Dec-2021 05:00,2.564,,66.9,,13.72,,517,,-6.03,,0,,74.7,,0.383,
25-Dec-2021 06:00,2.708,,204.8,,12.15,,613,,-6.25,,0,,77.1,,0.254,
25-Dec-2021 07:00,3.735,,157.1,,19.16,,701,,-5.76,,0,,54.61,,2.037,
25-Dec-2021 08:00,3.208,,202.5,,14.26,,800,,-5.55,,0,,60.52,,1.417,
25-Dec-2021 09:00,3.949,,154.3,,16.61,,934,,-5.41,,0,,56.35,,2.037,
25-Dec-2021 10:00,3.861,,189.7,,17.4,,1028,,-4.98,,0,,67.97,,1.143,
25-Dec-2021 11:00,3.743,,230.1,,20.09,,1158,,-4.86,,0,,79.06,,0.177,
25-Dec-2021 12:00,4.693,,140.9,,22.25,,1202,,-4.73,,0,,48.88,,2.984,
25-Dec-2021 13:00,4.492,,162.8,,19.45,,1350,,-4.91,,0,,57.11,,2.259,
25-Dec-2021 14:00,3.254,,265.2,,12.74,,1432,,-5.53,,0,,67.15,,1.018,
25-Dec-2021 15:00,2.809,,65.8,,10.88,,1532,,-5.45,,0,,70.07,,0.707,
25-Dec-2021 16:00,2.757,,25.6,,9.7,,1619,,-5.65,,0,,55.99,,1.44,
25-Dec-2021 17:00,3.457,,192.3,,13.97,,1752,,-5.59,,0,,74.99,,0.494,
25-Dec-2021 18:00,3.166,,208.6,,14.02,,1849,,-5.91,,0,,60.91,,1.376,
25-Dec-2021 19:00,5.126,,163.4,,23.33,,1947,,-6.37,,0,,38.78,,3.951,
25-Dec-2021 20:00,2.873,,145.9,,10.05,,2031,,-7.46,,0,,54.38,,1.578,
25-Dec-2021 21:00,2.712,,113.1,,12.74,,2133,,-8.03,,0,,65.72,,0.927,
25-Dec-2021 22:00,2.685,,31,,10.73,,2200,,-8.62,,0,,40.03,,2.029,
25-Dec-2021 23:00,2.386,,47.1,,10.29,,2357,,-9.3,,0,,46.36,,1.604,
26-Dec-2021 00:00,2.636,,49.5,,8.48,,32,,-9.43,,0,,39.32,,2.015,
26-Dec-2021 01:00,3.084,,13.4,,11.22,,141,,-9.92,,0,,39.31,,2.358,
26-Dec-2021 02:00,3.075,,24,,10.19,,212,,-10.5,,0,,42.32,,2.235,
26-Dec-2021 03:00,3.413,,51.4,,12.64,,356,,-10.82,,0,,59.95,,1.544,
26-Dec-2021 04:00,4.547,,145.2,,21.81,,437,,-11.14,,0,,55.66,,2.4,
26-Dec-2021 05:00,5.206,,156.6,,15.58,,516,,-11.54,,0,,43.48,,3.706,
26-Dec-2021 06:00,4.711,,169.6,,16.66,,605,,-11.64,,0,,36.35,,3.762,
26-Dec-2021 07:00,4.616,,166.6,,19.01,,751,,-11.95,,0,,40,,3.491,
26-Dec-2021 08:00,4.857,,226.3,,16.27,,809,,-11.68,,0,,38.58,,3.755,
26-Dec-2021 09:00,4.401,,219.7,,12.3,,949,,-11.39,,0,,35.77,,3.542,
26-Dec-2021 10:00,3.499,,226.8,,12.06,,1007,,-11.14,,0,,36.86,,2.775,
26-Dec-2021 11:00,4.05,,201.6,,12.74,,1136,,-10.85,,0,,44.18,,2.845,
26-Dec-2021 12:00,3.141,,184.2,,9.51,,1201,,-10.53,,0,,42.99,,2.256,
26-Dec-2021 13:00,1.946,,227.2,,7.939,,1359,,-10.06,,0,,57.31,,0.972,
26-Dec-2021 14:00,1.994,,178.7,,10.29,,1444,,-9.96,,0,,45.22,,1.373,
26-Dec-2021 15:00,2.451,,162.4,,11.12,,1559,,-9.87,,0,,49.48,,1.536,
26-Dec-2021 16:00,2.694,,169,,9.8,,1600,,-9.88,,0,,36.76,,2.139,
26-Dec-2021 17:00,2.825,,176,,9.16,,1703,,-9.82,,0,,29.9,,2.44,
26-Dec-2021 18:00,3.334,,179.7,,9.85,,1845,,-9.64,,0,,28.37,,2.925,
26-Dec-2021 19:00,2.75,,183.1,,7.694,,2000,,-9.59,,0,,27.88,,2.424,
26-Dec-2021 20:00,3.023,,184,,11.52,,2051,,-9.41,,0,,28.55,,2.647,
26-Dec-2021 21:00,3.311,,182.5,,8.63,,2153,,-9.36,,0,,33.82,,2.733,
26-Dec-2021 22:00,3.536,,158.8,,16.17,,2249,,-9.31,,0,,41.75,,2.596,
26-Dec-2021 23:00,2.973,,134.6,,12.45,,2317,,-9.39,,0,,43.95,,2.098,
27-Dec-2021 00:00,2.47,,146.4,,10.88,,44,,-9.21,,0,,64.49,,0.904,
27-Dec-2021 01:00,2.551,,158.6,,14.31,,145,,-8.45,,0,,70.75,,0.605,
27-Dec-2021 02:00,3.103,,256.8,,10.59,,221,,-8.33,,0,,49.92,,1.925,
27-Dec-2021 03:00,4.282,,254.2,,13.28,,352,,-8.18,,0,,42.82,,3.085,
27-Dec-2021 04:00,2.895,,260.5,,10.78,,401,,-8.25,,0,,51.17,,1.739,
27-Dec-2021 05:00,3.207,,252.6,,14.16,,531,,-8.38,,0,,54.43,,1.759,
27-Dec-2021 06:00,4.637,,246.5,,16.56,,629,,-7.94,,0,,40.73,,3.465,
27-Dec-2021 07:00,5.538,,222.3,,17.3,,702,,-7.52,,0,,37.08,,4.377,
27-Dec-2021 08:00,5.65,,213,,16.17,,836,,-7.41,,0,,38.54,,4.37,
27-Dec-2021 09:00,5.539,,159.9,,17.84,,922,,-7.73,,0,,29.8,,4.789,
27-Dec-2021 10:00,6.784,,167.8,,19.21,,1008,,-7.75,,0,,32.11,,5.718,
27-Dec-2021 11:00,4.805,,150.6,,17.69,,1128,,-8.3,,0,,43.28,,3.433,
27-Dec-2021 12:00,2.748,,8.3,,11.42,,1244,,-8.52,,0,,48.05,,1.781,
27-Dec-2021 13:00,2.69,,20.5,,12.59,,1338,,-8.53,,0,,41.76,,1.975,
27-Dec-2021 14:00,2.445,,1.5,,9.12,,1420,,-8.91,,0,,48.71,,1.561,
27-Dec-2021 15:00,2.619,,31.9,,11.03,,1541,,-9.25,,0,,62.68,,1.051,
27-Dec-2021 16:00,3.937,,180.5,,16.66,,1634,,-9.21,,0,,51.12,,2.369,
27-Dec-2021 17:00,3.389,,213,,10.68,,1705,,-9.43,,0,,38.24,,2.633,
27-Dec-2021 18:00,3.008,,234.8,,9.02,,1845,,-9.43,,0,,37.84,,2.351,
27-Dec-2021 19:00,3.312,,235.4,,10.39,,1925,,-9.26,,0,,33.09,,2.759,
27-Dec-2021 20:00,2.931,,216.5,,11.37,,2045,,-9.21,,0,,41.47,,2.163,
27-Dec-2021 21:00,2.896,,210,,10.39,,2158,,-9.34,,0,,45.88,,1.967,
27-Dec-2021 22:00,3.902,,186,,11.96,,2255,,-9.23,,0,,28.5,,3.419,
27-Dec-2021 23:00,3.72,,179.7,,11.86,,2320,,-8.54,,0,,25.5,,3.351,
28-Dec-2021 00:00,2.974,,195.4,,10.83,,29,,-8.35,,0,,26.81,,2.648,
28-Dec-2021 01:00,2.808,,180.7,,10.88,,139,,-8.35,,0,,32.75,,2.348,
28-Dec-2021 02:00,1.981,,226.6,,7.155,,239,,-8.42,,0,,57.31,,0.989,
28-Dec-2021 03:00,2.631,,192.7,,7.988,,332,,-8.36,,0,,32.44,,2.209,
28-Dec-2021 04:00,2.423,,198,,8.63,,440,,-8.37,,0,,36.6,,1.928,
28-Dec-2021 05:00,2.212,,212.5,,7.988,,518,,-8.37,,0,,42.51,,1.603,
28-Dec-2021 06:00,2.05,,201.3,,7.988,,601,,-8.46,,0,,44.72,,1.425,
28-Dec-2021 07:00,2.601,,186.2,,8.38,,740,,-8.81,,0,,36.31,,2.079,
28-Dec-2021 08:00,2,,192,,5.734,,808,,-8.56,,0,,46.12,,1.352,
28-Dec-2021 09:00,1.572,,26.7,,5.244,,923,,-8.97,,0,,63.92,,0.593,
28-Dec-2021 10:00,1.185,,1,,3.235,,1001,,-8.82,,0,,20.97,,1.106,
28-Dec-2021 11:00,0.708,,12.2,,3.235,,1135,,-8.03,,0,,46.23,,0.477,
28-Dec-2021 12:00,1.321,,263.9,,5.44,,1216,,-6.37,,0,,54.62,,0.72,
28-Dec-2021 13:00,0.651,,344.7,,4.166,,1310,,-6.68,,0,,51.05,,0.392,
28-Dec-2021 14:00,0.748,,8.4,,2.353,,1418,,-6.24,,0,,44.83,,0.519,
28-Dec-2021 15:00,0.838,,339.4,,3.774,,1509,,-6.73,,0,,38.81,,0.646,
28-Dec-2021 16:00,0.314,,353.1,,1.618,,1606,,-6.66,,0,,49.35,,0.198,
28-Dec-2021 17:00,0.03,,78.3,,0.589,,1751,,-7.11,,0,,29.13,,0.026,
28-Dec-2021 18:00,0.577,,127.5,,3.921,,1857,,-7.38,,0,,63.7,,0.22,
28-Dec-2021 19:00,1.794,,160.8,,5.979,,1904,,-7.08,,0,,19.92,,1.685,
28-Dec-2021 20:00,1.868,,147.6,,4.901,,2046,,-6.89,,0,,20.36,,1.75,
28-Dec-2021 21:00,1.847,,148,,6.126,,2145,,-6.59,,0,,29.87,,1.596,
28-Dec-2021 22:00,2.036,,157,,7.694,,2239,,-6.56,,0,,30.48,,1.748,
28-Dec-2021 23:00,2.524,,180,,6.665,,2353,,-6.5,,0,,32.26,,2.123,
29-Dec-2021 00:00,3.247,,194,,10.14,,37,,-6.45,,0,,29.48,,2.817,
29-Dec-2021 01:00,2.783,,168.4,,9.51,,125,,-6.45,,0,,33.62,,2.304,
29-Dec-2021 02:00,3.086,,183.9,,7.449,,220,,-6.35,,0,,19.81,,2.902,
29-Dec-2021 03:00,2.58,,166,,8.92,,346,,-6.21,,0,,32.46,,2.166,
29-Dec-2021 04:00,2.685,,161.5,,8.67,,402,,-6.14,,0,,31.16,,2.287,
29-Dec-2021 05:00,2.326,,196.2,,7.204,,516,,-5.77,,0,,41.15,,1.726,
29-Dec-2021 06:00,1.986,,179.6,,8.92,,629,,-5.7,,0,,57.46,,0.986,
29-Dec-2021 07:00,1.802,,179.5,,10.83,,750,,-5.39,,0,,75.46,,0.238,
29-Dec-2021 08:00,2.199,,181.9,,9.75,,839,,-5.59,,0,,46.32,,1.48,
29-Dec-2021 09:00,2.615,,172.8,,8.67,,929,,-5.59,,0,,37.75,,2.047,
29-Dec-2021 10:00,1.314,,218.9,,7.792,,1000,,-5.46,,0,,61.12,,0.566,
29-Dec-2021 11:00,1.277,,220.4,,6.616,,1152,,-5.05,,0,,60.42,,0.566,
29-Dec-2021 12:00,1.623,,197.5,,7.4,,1256,,-4.96,,0,,55.87,,0.851,
29-Dec-2021 13:00,2.119,,187.6,,7.449,,1314,,-5.63,,0,,38.47,,1.641,
29-Dec-2021 14:00,2.028,,204.6,,7.351,,1442,,-5.6,,0,,39.3,,1.551,
29-Dec-2021 15:00,2.252,,202.9,,7.4,,1516,,-5.62,,0,,38.71,,1.737,
29-Dec-2021 16:00,0.997,,192.9,,4.46,,1606,,-5.56,,0,,53.1,,0.568,
29-Dec-2021 17:00,2.004,,175.7,,5.587,,1706,,-5.51,,0,,30.35,,1.723,
29-Dec-2021 18:00,2.412,,176.2,,6.028,,1859,,-5.58,,0,,27.38,,2.137,
29-Dec-2021 19:00,1.777,,176.2,,5.636,,1909,,-5.82,,0,,23.89,,1.622,
29-Dec-2021 20:00,0.285,,308.6,,1.569,,2001,,-8.57,,0,,75.26,,0.039,
29-Dec-2021 21:00,0.181,,200.2,,1.471,,2100,,-9.64,,0,,43.34,,0.129,
29-Dec-2021 22:00,0.23,,358.4,,1.275,,2219,,-10.81,,0,,63.06,,0.091,
29-Dec-2021 23:00,0.119,,313.9,,1.912,,2310,,-11.43,,0,,72.1,,0.025,
30-Dec-2021 00:00,0.152,,160.2,,1.569,,43,,-11.23,,0,,36.48,,0.121,
30-Dec-2021 01:00,0.114,,152.8,,1.324,,126,,-12.07,,0,,76.85,,0.011,
30-Dec-2021 02:00,0.164,,1.7,,1.863,,246,,-12.97,,0,,52.58,,0.095,
30-Dec-2021 03:00,0.312,,354.5,,2.5,,317,,-12.16,,0,,56.02,,0.163,
30-Dec-2021 04:00,0.774,,170.3,,4.46,,449,,-10.16,,0,,28.95,,0.675,
30-Dec-2021 05:00,2.157,,183.3,,6.42,,514,,-5.38,,0,,22.06,,1.997,
30-Dec-2021 06:00,2.063,,157.9,,5.097,,614,,-4.9,,0,,21.85,,1.913,
30-Dec-2021 07:00,1.515,,163.6,,5.342,,726,,-4.96,,0,,29.07,,1.32,
30-Dec-2021 08:00,2.683,,172.4,,6.861,,809,,-3.98,,0,,24.12,,2.445,
30-Dec-2021 09:00,3.023,,179.8,,8.77,,933,,-3.48,,0,,26.86,,2.69,
30-Dec-2021 10:00,3.616,,181.3,,8.63,,1043,,-3.44,,0,,22.13,,3.346,
30-Dec-2021 11:00,3.536,,184.4,,9.51,,1157,,-2.71,,0,,24.09,,3.223,
30-Dec-2021 12:00,3.699,,178.8,,9.02,,1247,,-2.7,,0,,28.8,,3.232,
30-Dec-2021 13:00,2.546,,206,,7.449,,1342,,-2.92,,0,,38.92,,1.958,
30-Dec-2021 14:00,3.458,,232.2,,10.59,,1441,,-2.98,,0,,31.15,,2.947,
30-Dec-2021 15:00,4.287,,181.1,,10.68,,1516,,-3.53,,0,,28.66,,3.75,
30-Dec-2021 16:00,3.791,,226.8,,11.03,,1654,,-3.86,,0,,35.03,,3.082,
30-Dec-2021 17:00,4.494,,228.3,,11.47,,1722,,-4.38,,0,,27.07,,3.993,
30-Dec-2021 18:00,3.778,,210,,9.7,,1845,,-4.71,,0,,36.93,,2.993,
30-Dec-2021 19:00,4.949,,165.4,,11.17,,1948,,-4.72,,0,,21.13,,4.612,
30-Dec-2021 20:00,5.838,,165.4,,13.43,,2041,,-4.73,,0,,17.51,,5.565,
30-Dec-2021 21:00,5.887,,170.6,,12.84,,2118,,-4.73,,0,,20.9,,5.495,
30-Dec-2021 22:00,4.845,,179.6,,10.68,,2248,,-4.95,,0,,23.41,,4.44,
30-Dec-2021 23:00,4.186,,176.1,,11.08,,2334,,-5.17,,0,,23.83,,3.824,
31-Dec-2021 00:00,3.707,,182.2,,10.1,,4,,-5.16,,0,,27.74,,3.272,
31-Dec-2021 01:00,2.121,,202.7,,9.36,,110,,-5.36,,0,,39.63,,1.614,
31-Dec-2021 02:00,4.146,,176.7,,14.8,,218,,-5.59,,0,,25.11,,3.748,
31-Dec-2021 03:00,3.405,,171.5,,9.12,,300,,-5.59,,0,,24.98,,3.081,
31-Dec-2021 04:00,2.905,,162.7,,7.351,,411,,-5.61,,0,,19.41,,2.738,
31-Dec-2021 05:00,3.131,,168.5,,7.596,,552,,-5.5,,0,,21.26,,2.915,
31-Dec-2021 06:00,2.453,,177.6,,7.841,,604,,-5.64,,0,,22.86,,2.258,
31-Dec-2021 07:00,1.68,,168.4,,7.351,,704,,-7.18,,0,,59.98,,0.759,
31-Dec-2021 08:00,0.819,,352.7,,3.676,,831,,-7.51,,0,,58.72,,0.388,
31-Dec-2021 09:00,0.9,,351.1,,2.794,,958,,-6.17,,0,,36.44,,0.718,
31-Dec-2021 10:00,1.376,,240.4,,6.42,,1047,,-4.71,,0,,68.1,,0.403,
31-Dec-2021 11:00,1.938,,175.2,,7.792,,1156,,-4.53,,0,,31.01,,1.654,
31-Dec-2021 12:00,1.979,,167.3,,5.93,,1221,,-4.49,,0,,47.87,,1.287,
31-Dec-2021 13:00,1.359,,338.9,,5.293,,1309,,-5.09,,0,,47.02,,0.901,
31-Dec-2021 14:00,1.635,,322.2,,7.057,,1411,,-6.32,,0,,66.09,,0.547,
31-Dec-2021 15:00,1.07,,338.3,,3.529,,1513,,-6.91,,0,,33.25,,0.89,
31-Dec-2021 16:00,0.95,,4.6,,3.627,,1632,,-8.04,,0,,47.71,,0.62,
31-Dec-2021 17:00,0.649,,7.4,,4.068,,1745,,-9.07,,0,,57.32,,0.324,
31-Dec-2021 18:00,1.146,,296.4,,4.117,,1830,,-9.66,,0,,61.4,,0.487,
31-Dec-2021 19:00,1.142,,182.2,,3.48,,1929,,-11.27,,0,,39.95,,0.864,
31-Dec-2021 20:00,1.116,,160,,3.872,,2014,,-12.07,,0,,44.9,,0.773,
31-Dec-2021 21:00,1.758,,163.6,,5.979,,2131,,-11.64,,0,,32.99,,1.466,
31-Dec-2021 22:00,1.112,,185.3,,4.166,,2200,,-12.16,,0,,43.69,,0.789,
31-Dec-2021 23:00,1.012,,192.5,,2.843,,2319,,-13.47,,0,,28.92,,0.883,
