,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Dec-2021 08:00,0.647,,250.2,,2.059,,859,,-1.67,,0,,48.55,,0.415,,7.1,,5,
20-Dec-2021 09:00,1.024,,222.1,,2.255,,941,,-0.85,,0,,20.91,,0.956,,6.9,,8,
20-Dec-2021 10:00,1.272,,198.4,,2.647,,1047,,0.94,,0,,24.61,,1.154,,5.7,,5.4,
20-Dec-2021 11:00,1.441,,192.3,,2.941,,1114,,2.31,,0,,25.62,,1.297,,3.2,,5,
20-Dec-2021 12:00,1.533,,194.3,,3.382,,1259,,4.31,,0,,19.59,,1.443,,4.9,,8.4,
20-Dec-2021 13:00,1.316,,201.4,,3.039,,1300,,5.68,,0,,25.55,,1.185,,2.2,,5.7,
20-Dec-2021 14:00,1.297,,218.6,,2.549,,1430,,6.83,,0,,27.58,,1.147,,7.2,,4.2,
20-Dec-2021 15:00,0.988,,273.7,,2.255,,1559,,6.13,,0,,30.34,,0.85,,7.4,,5.6,
20-Dec-2021 16:00,1.054,,292,,2.451,,1600,,5.52,,0,,43.68,,0.747,,21.9,,11.1,
20-Dec-2021 17:00,1.041,,135.7,,3.431,,1742,,4.8,,0,,49.66,,0.65,,14,,12.7,
20-Dec-2021 18:00,0.843,,89.4,,2.549,,1850,,4.01,,0,,66.86,,0.269,,7.1,,9.2,
20-Dec-2021 19:00,0.721,,69.7,,1.716,,1900,,3.61,,0,,54.09,,0.399,,6.3,,9,
20-Dec-2021 20:00,1.82,,353.5,,3.872,,2051,,3.24,,0,,36.93,,1.441,,6.7,,6.3,
20-Dec-2021 21:00,2.21,,335.7,,4.509,,2123,,1.98,,0,,63.84,,0.837,,8,,7.2,
20-Dec-2021 22:00,1.475,,116.9,,2.745,,2213,,1.65,,0,,15.1,,1.424,,5,,6.9,
20-Dec-2021 23:00,1.094,,153.7,,2.402,,2344,,-0.1,,0,,55.88,,0.573,,6.9,,7.6,
21-Dec-2021 00:00,1.04,,118.7,,2.255,,14,,-1.49,,0,,28.48,,0.911,,6.6,,2.2,
21-Dec-2021 01:00,1.029,,75.1,,2.598,,118,,-1.95,,0,,60.39,,0.457,,6.7,,4.4,
21-Dec-2021 02:00,1.818,,103.7,,4.362,,239,,-1.79,,0,,16.3,,1.745,,2.7,,9,
21-Dec-2021 03:00,1.072,,329.8,,3.431,,300,,-2.03,,0,,61.41,,0.456,,7.6,,6.2,
21-Dec-2021 04:00,1.428,,105.1,,2.99,,445,,-1.61,,0,,36.83,,1.133,,4.9,,6.9,
21-Dec-2021 05:00,0.705,,103.3,,1.961,,500,,-2.33,,0,,67.46,,0.216,,7.8,,5.8,
21-Dec-2021 06:00,0.699,,120.4,,1.324,,601,,-2.66,,0,,45.53,,0.478,,9.1,,6.5,
21-Dec-2021 07:00,0.554,,154.2,,1.569,,719,,-2.69,,0,,59,,0.26,,9.6,,5.7,
21-Dec-2021 08:00,0.744,,160.4,,1.618,,850,,-2.44,,0,,44.66,,0.518,,8.1,,9.8,
21-Dec-2021 09:00,0.978,,234.4,,2.304,,936,,-0.22,,0,,51.25,,0.586,,8,,6.7,
21-Dec-2021 10:00,1.576,,198.4,,3.48,,1050,,1.3,,0,,34.01,,1.298,,6.9,,10.4,
21-Dec-2021 11:00,1.71,,229,,3.676,,1136,,2.46,,0,,38.42,,1.325,,5.6,,6.8,
21-Dec-2021 12:00,1.659,,189.2,,3.431,,1254,,5.06,,0,,36.77,,1.317,,5.7,,9.1,
21-Dec-2021 13:00,1.66,,209,,3.284,,1310,,5.75,,0,,27.22,,1.472,,5.7,,6.6,
21-Dec-2021 14:00,1.236,,213.1,,2.647,,1420,,6.82,,0,,24.79,,1.12,,6.3,,8.5,
21-Dec-2021 15:00,0.854,,199.5,,2.157,,1515,,6.49,,0,,22.31,,0.79,,8.3,,8.5,
21-Dec-2021 16:00,0.838,,154.3,,1.716,,1649,,5.55,,0,,21.71,,0.778,,8.3,,10.6,
21-Dec-2021 17:00,0.642,,73.8,,1.814,,1702,,4.59,,0,,60.96,,0.278,,14.5,,18.7,
21-Dec-2021 18:00,0.778,,115.9,,1.765,,1859,,4.43,,0,,29.48,,0.675,,6.4,,10.1,
21-Dec-2021 19:00,0.85,,124.1,,1.961,,1918,,4.06,,0,,21.07,,0.792,,6.3,,6.7,
21-Dec-2021 20:00,0.679,,321.6,,2.353,,2058,,1.8,,0,,66.99,,0.215,,8.1,,7,
21-Dec-2021 21:00,1.06,,9.2,,2.451,,2100,,2.05,,0,,41.32,,0.784,,7.4,,9.4,
21-Dec-2021 22:00,0.649,,328.1,,1.814,,2256,,2.44,,0,,51.21,,0.389,,5.4,,4.5,
21-Dec-2021 23:00,1.007,,9.4,,2.598,,2310,,1.04,,0,,55.1,,0.541,,5.7,,6.5,
22-Dec-2021 00:00,0.976,,86.9,,2.647,,27,,-0.16,,0,,76.8,,0.099,,6.4,,8.1,
22-Dec-2021 01:00,0.925,,110.5,,1.961,,130,,-1.86,,0,,36.82,,0.734,,6.1,,6.3,
22-Dec-2021 02:00,0.82,,119.7,,2.01,,218,,-1.61,,0,,49.52,,0.514,,6.1,,2.1,
22-Dec-2021 03:00,0.517,,117.4,,1.716,,340,,-2.79,,0,,65.92,,0.175,,7.1,,8.3,
22-Dec-2021 04:00,1.079,,110.5,,2.892,,435,,-2.75,,0,,49.86,,0.67,,5.8,,2.9,
22-Dec-2021 05:00,1.176,,94.1,,3.872,,528,,-2.96,,0,,69.08,,0.321,,6.4,,9.1,
22-Dec-2021 06:00,1.268,,134.7,,3.725,,657,,-3.64,,0,,63.24,,0.495,,6.8,,5.3,
22-Dec-2021 07:00,1.421,,113.2,,3.088,,732,,-3.68,,0,,45.3,,0.977,,5.8,,6,
22-Dec-2021 08:00,0.961,,206.2,,3.235,,832,,-1.59,,0,,71.7,,0.207,,26.2,,8.5,
22-Dec-2021 09:00,1.035,,291.7,,3.725,,907,,-0.83,,0,,60.04,,0.466,,10.7,,20.2,
22-Dec-2021 10:00,1.261,,212.9,,3.137,,1020,,0.51,,0,,44.52,,0.88,,8.2,,8.5,
22-Dec-2021 11:00,1.144,,206.6,,4.166,,1144,,1.39,,0,,45.97,,0.776,,5.9,,12.4,
22-Dec-2021 12:00,1.345,,180.1,,4.558,,1244,,2.97,,0,,46.29,,0.906,,5.9,,3.8,
22-Dec-2021 13:00,1.333,,198.6,,3.137,,1314,,4.77,,0,,39.98,,1.008,,5.6,,7.7,
22-Dec-2021 14:00,1.534,,194.5,,3.48,,1403,,5.81,,0,,28.22,,1.348,,6.2,,8.1,
22-Dec-2021 15:00,0.989,,162,,2.353,,1538,,7.42,,0,,49.9,,0.614,,6.1,,11.8,
22-Dec-2021 16:00,2.017,,325.3,,3.823,,1606,,5.25,,0,,32.2,,1.699,,10.1,,8,
22-Dec-2021 17:00,1.613,,112.1,,3.529,,1755,,4.87,,0,,51.28,,0.967,,11.2,,8.9,
22-Dec-2021 18:00,1.933,,326.1,,4.558,,1828,,4.07,,0,,52.54,,1.12,,9.3,,10,
22-Dec-2021 19:00,1.522,,129.9,,3.235,,1929,,3.65,,0,,36,,1.221,,9.3,,8,
22-Dec-2021 20:00,0.901,,121.4,,1.961,,2011,,3.75,,0,,30.99,,0.769,,8.9,,11.6,
22-Dec-2021 21:00,0.547,,231.7,,1.716,,2104,,4.33,,0,,77.3,,0.049,,13.5,,11.8,
22-Dec-2021 22:00,0.696,,359.5,,2.745,,2255,,3.55,,0,,40.49,,0.522,,13.3,,16.6,
22-Dec-2021 23:00,1.539,,108.6,,3.97,,2343,,3.24,,0,,35.04,,1.251,,7,,8.5,
23-Dec-2021 00:00,1.154,,82.3,,3.137,,18,,3.96,,0,,66.92,,0.366,,4.6,,8.2,
23-Dec-2021 01:00,2.478,,38.6,,4.803,,144,,4.58,,0,,64.79,,0.893,,5.1,,18.6,
23-Dec-2021 02:00,2.046,,135.9,,6.028,,209,,3.84,,0,,71,,0.475,,5.7,,1.4,
23-Dec-2021 03:00,2.417,,350.7,,5.538,,351,,5.87,,0,,66.55,,0.786,,5.5,,14.8,
23-Dec-2021 04:00,3.048,,325.4,,5.685,,455,,5.12,,0,,24.76,,2.764,,7.7,,3,
23-Dec-2021 05:00,2.245,,338.7,,5.44,,507,,6.8,,0,,41.38,,1.659,,5.1,,6,
23-Dec-2021 06:00,1.972,,75.6,,4.656,,635,,8.14,,0,,58.22,,0.953,,6.5,,1.3,
23-Dec-2021 07:00,2.386,,130,,5.881,,741,,9.26,,0,,38.6,,1.844,,3.7,,2.6,
23-Dec-2021 08:00,4.03,,183.8,,9.11,,844,,9.4,,0,,25.09,,3.644,,7.2,,6.2,
23-Dec-2021 09:00,3.035,,220.6,,7.11,,923,,9.54,,0,,40.61,,2.272,,9.2,,8,
23-Dec-2021 10:00,2.918,,313.3,,6.175,,1044,,10.58,,0,,41.27,,2.16,,6.5,,2.4,
23-Dec-2021 11:00,4.263,,185.3,,10.88,,1137,,11.28,,0,,52.65,,2.462,,10,,5,
23-Dec-2021 12:00,6.151,,169.2,,11.86,,1234,,12.14,,0,,14.95,,5.941,,3.9,,-0.9,
23-Dec-2021 13:00,6.262,,148.3,,11.22,,1333,,12.27,,0.01,,17.61,,5.966,,3.1,,-5.2,
23-Dec-2021 14:00,5.781,,163.7,,11.42,,1403,,11.95,,0,,14.49,,5.596,,3.7,,4.4,
23-Dec-2021 15:00,4.86,,135,,10.09,,1558,,11.49,,0.01,,13.55,,4.724,,2.2,,8.5,
23-Dec-2021 16:00,6.713,,131.4,,11.81,,1643,,11.34,,0,,11.51,,6.578,,1.7,,7.7,
23-Dec-2021 17:00,5.885,,137.5,,11.91,,1732,,10.81,,0,,16.82,,5.631,,2.3,,1.1,
23-Dec-2021 18:00,2.766,,354.5,,8.09,,1822,,9.97,,0,,59.03,,1.297,,4.2,,-1.6,
23-Dec-2021 19:00,3.527,,136.3,,9.65,,1909,,11.1,,0.01,,29.23,,3.068,,3.8,,2.2,
23-Dec-2021 20:00,3.588,,134.2,,6.616,,2017,,9.72,,0.01,,14.86,,3.467,,1.4,,5.3,
23-Dec-2021 21:00,3.677,,126.1,,6.42,,2136,,10.44,,0,,15.23,,3.547,,0.1,,-0.3,
23-Dec-2021 22:00,5.147,,153.3,,9.11,,2251,,10.68,,0,,17,,4.92,,2.5,,0.9,
23-Dec-2021 23:00,4.29,,186.5,,12.69,,2317,,9.18,,0,,44.3,,3.006,,4.1,,2.9,
24-Dec-2021 00:00,1.456,,105.7,,3.382,,23,,7.98,,0,,65.73,,0.497,,3.9,,2.2,
24-Dec-2021 01:00,2.123,,357.2,,5.44,,125,,6.59,,0,,53.41,,1.2,,2.2,,1.5,
24-Dec-2021 02:00,2.123,,78.9,,5.685,,258,,5.75,,0,,66.41,,0.696,,2.9,,1.1,
24-Dec-2021 03:00,2.702,,108.5,,7.35,,302,,6.36,,0,,34.26,,2.219,,-1.9,,2.8,
24-Dec-2021 04:00,2.653,,85.1,,6.273,,445,,8.55,,0,,30.37,,2.28,,0.5,,5.1,
24-Dec-2021 05:00,2.375,,323,,6.077,,502,,6.18,,0,,72.6,,0.467,,3.8,,6.8,
24-Dec-2021 06:00,1.716,,131.1,,4.166,,635,,4.34,,0,,41.36,,1.269,,4.7,,0.8,
24-Dec-2021 07:00,1.576,,87.2,,3.774,,717,,5.28,,0,,30.02,,1.36,,1.9,,2.3,
24-Dec-2021 08:00,1.419,,309.8,,5.44,,814,,6.16,,0,,51.46,,0.846,,6.9,,-0.7,
24-Dec-2021 09:00,0.935,,262,,3.774,,958,,9.79,,0,,74.8,,0.138,,3,,2.9,
24-Dec-2021 10:00,1.308,,306,,3.039,,1000,,10.41,,0,,57.36,,0.652,,1.5,,1.9,
24-Dec-2021 11:00,1.687,,185.9,,3.872,,1121,,12.7,,0,,30.77,,1.443,,1.5,,2.7,
24-Dec-2021 12:00,3.044,,192,,7.45,,1228,,13.81,,0,,21.46,,2.83,,3.5,,-3.7,
24-Dec-2021 13:00,2.196,,238.6,,4.656,,1358,,14.31,,0,,26.63,,1.959,,2.6,,0.6,
24-Dec-2021 14:00,3.325,,201,,8.09,,1441,,14.72,,0,,18.59,,3.15,,7.2,,-2,
24-Dec-2021 15:00,3.592,,187.8,,6.322,,1557,,14.23,,0,,16.01,,3.452,,5.7,,-0.8,
24-Dec-2021 16:00,4.627,,198.7,,9.85,,1613,,11.89,,0,,21.55,,4.3,,6.5,,0.3,
24-Dec-2021 17:00,4.115,,120.1,,8.63,,1736,,11.12,,0,,12.07,,4.024,,2.9,,-0.1,
24-Dec-2021 18:00,3.949,,110.4,,6.665,,1809,,10.75,,0,,11.04,,3.876,,4.9,,3,
24-Dec-2021 19:00,3.429,,120.2,,6.322,,1900,,9.8,,0,,17.26,,3.273,,6.5,,1.8,
24-Dec-2021 20:00,2.633,,117.2,,4.803,,2014,,8.95,,0,,12.87,,2.566,,5.1,,3.7,
24-Dec-2021 21:00,1.815,,92.6,,3.676,,2105,,6.79,,0,,69.56,,0.477,,6.5,,2.5,
24-Dec-2021 22:00,1.779,,30.6,,4.215,,2206,,6.94,,0,,48.51,,1.141,,4.1,,-0.4,
24-Dec-2021 23:00,1.238,,98.3,,3.578,,2346,,7.23,,0,,39.3,,0.946,,0,,1,
25-Dec-2021 00:00,1.648,,109.7,,4.901,,9,,7.64,,0,,27.07,,1.464,,4.7,,0.5,
25-Dec-2021 01:00,1.016,,53.9,,2.647,,133,,6.25,,0,,41.66,,0.748,,4.7,,-2.5,
25-Dec-2021 02:00,1.723,,80.6,,4.068,,216,,6.77,,0,,31.27,,1.466,,-1.2,,2.7,
25-Dec-2021 03:00,1.73,,106.5,,3.921,,343,,5.86,,0,,40.27,,1.302,,4,,1.7,
25-Dec-2021 04:00,1.469,,101.9,,3.039,,456,,5.55,,0,,24.72,,1.332,,2.4,,5.7,
25-Dec-2021 05:00,1.148,,95,,2.941,,520,,3.59,,0,,44.13,,0.808,,3.8,,-0.6,
25-Dec-2021 06:00,1.54,,348.8,,3.088,,625,,2.63,,0,,41.83,,1.129,,4.3,,4.5,
25-Dec-2021 07:00,1.635,,39,,3.529,,736,,2.51,,0,,70.2,,0.406,,2,,-0.3,
25-Dec-2021 08:00,1.313,,346.6,,3.774,,859,,4.46,,0,,54.85,,0.711,,5.5,,-1.4,
25-Dec-2021 09:00,2.221,,322.5,,4.166,,912,,7.04,,0,,21.19,,2.069,,5.1,,1.9,
25-Dec-2021 10:00,4.607,,154.3,,11.27,,1038,,10.78,,0,,19.69,,4.335,,6.1,,3.6,
25-Dec-2021 11:00,8.8,,162.4,,13.97,,1154,,11.06,,0,,10.86,,8.64,,4.3,,2.3,
25-Dec-2021 12:00,9.6,,167.8,,14.06,,1219,,11.51,,0,,8.57,,9.49,,2.6,,2,
25-Dec-2021 13:00,9.8,,176.8,,13.52,,1301,,11.21,,0,,7.19,,9.72,,6.3,,1.6,
25-Dec-2021 14:00,10.42,,179.6,,15.04,,1439,,10.38,,0,,6.45,,10.35,,5.9,,1.1,
25-Dec-2021 15:00,8.93,,183.1,,13.08,,1508,,9.56,,0,,6.71,,8.87,,3.9,,0.8,
25-Dec-2021 16:00,9.22,,181.8,,13.72,,1647,,8,,0,,7.14,,9.15,,6.7,,4.5,
25-Dec-2021 17:00,9.14,,191.1,,12.79,,1706,,6.72,,0,,8.63,,9.04,,12.6,,5.3,
25-Dec-2021 18:00,7.92,,169.5,,14.21,,1809,,7.13,,0,,12.97,,7.71,,-0.9,,2.2,
25-Dec-2021 19:00,5.57,,151.1,,10.14,,1911,,6.78,,0,,20.53,,5.212,,4.1,,5.3,
25-Dec-2021 20:00,7.4,,158.6,,15.39,,2058,,6.48,,0,,10.59,,7.27,,5,,0.8,
25-Dec-2021 21:00,10.22,,165.3,,16.42,,2154,,6,,0,,10.66,,10.04,,20.3,,0.2,
25-Dec-2021 22:00,10.09,,171.1,,16.76,,2200,,5.1,,0,,8.83,,9.97,,5,,-0.5,
25-Dec-2021 23:00,8.18,,173.9,,14.26,,2300,,5.09,,0,,10.61,,8.04,,1.1,,-0.4,
26-Dec-2021 00:00,8.11,,178.1,,13.23,,51,,4.96,,0,,9.93,,7.99,,3.5,,-2,
26-Dec-2021 01:00,7.79,,201.1,,16.32,,138,,5.13,,0,,22.7,,7.18,,8.4,,3.9,
26-Dec-2021 02:00,10.06,,213.2,,17.59,,221,,3.42,,0,,14.21,,9.75,,7,,0.9,
26-Dec-2021 03:00,7.77,,210.5,,16.22,,310,,3.71,,0,,14.15,,7.53,,5.2,,4.2,
26-Dec-2021 04:00,6.646,,206.1,,16.22,,423,,3.73,,0,,15.95,,6.388,,6.2,,-1.3,
26-Dec-2021 05:00,8.24,,228.6,,13.62,,548,,3.7,,0,,9.52,,8.13,,6.9,,0.8,
26-Dec-2021 06:00,4.152,,202.4,,12.59,,613,,3.17,,0,,65.03,,1.476,,4.7,,2.1,
26-Dec-2021 07:00,4.08,,129,,8.04,,755,,3.62,,0,,24.79,,3.697,,23.2,,0.7,
26-Dec-2021 08:00,2.199,,122.7,,7.35,,800,,5.36,,0,,20.63,,2.056,,34,,4.4,
26-Dec-2021 09:00,2.78,,146.9,,4.558,,925,,7.05,,0,,25.67,,2.501,,43.1,,6.4,
26-Dec-2021 10:00,2.333,,204.2,,4.215,,1059,,6.97,,0,,20.26,,2.187,,32.2,,3.8,
26-Dec-2021 11:00,1.568,,250.5,,3.97,,1156,,7.89,,0,,41.66,,1.153,,13.1,,2.5,
26-Dec-2021 12:00,2.763,,290.7,,5.097,,1244,,8.36,,0,,26.18,,2.474,,14.4,,1.1,
26-Dec-2021 13:00,1.509,,221.6,,3.284,,1332,,9.02,,0,,43.73,,1.069,,7.2,,4.4,
26-Dec-2021 14:00,1.793,,241.5,,3.578,,1457,,9.37,,0,,32.1,,1.512,,9.2,,-0.3,
26-Dec-2021 15:00,2.941,,325.6,,5.587,,1525,,9.11,,0,,21.68,,2.73,,11.8,,2.9,
26-Dec-2021 16:00,2.776,,317.5,,3.97,,1656,,8.05,,0,,12.3,,2.711,,14.6,,4.6,
26-Dec-2021 17:00,2.697,,352.2,,4.313,,1737,,6.44,,0,,29.11,,2.349,,12,,2,
26-Dec-2021 18:00,2.412,,1.2,,4.558,,1857,,6.17,,0,,57.84,,1.182,,12.6,,2.9,
26-Dec-2021 19:00,1.366,,32.4,,4.411,,1904,,4.46,,0,,63.68,,0.522,,5.9,,5.8,
26-Dec-2021 20:00,1.615,,26.9,,2.892,,2047,,3.73,,0,,44.04,,1.138,,8.6,,-0.1,
26-Dec-2021 21:00,1.089,,70.5,,3.627,,2141,,3.11,,0,,45.43,,0.746,,9.6,,7.6,
26-Dec-2021 22:00,1.555,,22.1,,3.137,,2215,,2,,0,,54.25,,0.858,,5.4,,4.1,
26-Dec-2021 23:00,1.681,,100.3,,4.901,,2324,,2.6,,0,,39.63,,1.279,,2.3,,2.4,
27-Dec-2021 00:00,1.446,,76.1,,3.529,,23,,3.23,,0,,38.69,,1.116,,3.4,,3.5,
27-Dec-2021 01:00,0.921,,319.3,,4.019,,154,,1.02,,0,,59.99,,0.416,,6.4,,1.7,
27-Dec-2021 02:00,0.745,,10.3,,2.353,,218,,1.31,,0,,42.28,,0.542,,4.1,,1.4,
27-Dec-2021 03:00,1.121,,83,,3.039,,322,,0.62,,0,,44.28,,0.786,,3.6,,1.2,
27-Dec-2021 04:00,1.712,,87.2,,3.088,,459,,1.9,,0,,18.45,,1.623,,3.9,,1.2,
27-Dec-2021 05:00,1.541,,58.8,,4.117,,547,,2.61,,0,,23.58,,1.411,,1.8,,1.6,
27-Dec-2021 06:00,1.765,,65.9,,5.195,,647,,3.66,,0,,19.29,,1.665,,1,,1.7,
27-Dec-2021 07:00,5.673,,169.3,,12.74,,731,,4.46,,0,,22.93,,5.218,,7.7,,2.6,
27-Dec-2021 08:00,5.893,,181.9,,13.08,,812,,6.09,,0,,14.9,,5.694,,7.7,,-0.5,
27-Dec-2021 09:00,2.587,,157.3,,9.95,,957,,6.82,,0,,34.18,,2.127,,8.3,,3.3,
27-Dec-2021 10:00,9.12,,182.5,,14.46,,1040,,8.07,,0,,9.08,,9.01,,18.5,,3.3,
27-Dec-2021 11:00,10.28,,188.4,,15.48,,1141,,8.07,,0,,8.86,,10.16,,11.8,,2.6,
27-Dec-2021 12:00,9.49,,179.4,,18.18,,1215,,6.98,,0,,11.26,,9.31,,9.6,,3.4,
27-Dec-2021 13:00,5.856,,179.7,,11.03,,1315,,6.95,,0,,13.57,,5.692,,5,,0.1,
27-Dec-2021 14:00,1.422,,177.8,,7.5,,1400,,7.23,,0,,58.81,,0.673,,4.4,,4.1,
27-Dec-2021 15:00,1.622,,98,,7.6,,1555,,8.24,,0,,68.13,,0.474,,7.5,,3.9,
27-Dec-2021 16:00,6.072,,308.7,,10.83,,1624,,3.19,,0,,10.07,,5.978,,14.7,,3.7,
27-Dec-2021 17:00,4.158,,317.2,,8.67,,1715,,2.26,,0,,18.49,,3.941,,7.8,,1.2,
27-Dec-2021 18:00,1.88,,4.7,,4.264,,1808,,1.27,,0,,72.7,,0.365,,6.4,,4.7,
27-Dec-2021 19:00,1.068,,78.5,,2.941,,1903,,2.34,,0,,34.7,,0.872,,3.9,,3.4,
27-Dec-2021 20:00,1.917,,334.9,,3.039,,2017,,0.74,,0,,21.94,,1.776,,8.5,,4.3,
27-Dec-2021 21:00,1.465,,109.9,,4.607,,2140,,0.64,,0,,51.56,,0.871,,4,,5.5,
27-Dec-2021 22:00,1.837,,2.7,,3.333,,2225,,1.25,,0,,37.45,,1.444,,7.5,,2.4,
27-Dec-2021 23:00,2.295,,355.8,,3.088,,2325,,1.23,,0,,12.17,,2.243,,3.8,,-1.5,
28-Dec-2021 00:00,1.81,,353.1,,3.529,,26,,0.12,,0,,33.99,,1.492,,7.7,,4.3,
28-Dec-2021 01:00,1.469,,47.8,,2.5,,129,,-0.74,,0,,64.41,,0.54,,5.2,,0.8,
28-Dec-2021 02:00,1.654,,42.4,,2.647,,253,,-0.62,,0,,19.9,,1.554,,4.6,,0.2,
28-Dec-2021 03:00,1.451,,47.6,,3.039,,316,,-1.83,,0,,51.34,,0.868,,4.7,,1.3,
28-Dec-2021 04:00,1.437,,18.4,,2.696,,407,,-0.48,,0,,21.9,,1.332,,4.7,,-0.1,
28-Dec-2021 05:00,0.972,,83.8,,2.402,,512,,-1.58,,0,,48.98,,0.617,,7.3,,2.6,
28-Dec-2021 06:00,0.649,,115.9,,2.549,,614,,-3.24,,0,,40.4,,0.488,,4.5,,0,
28-Dec-2021 07:00,1.285,,34.3,,3.578,,753,,-3.11,,0,,53.29,,0.729,,6,,1.5,
28-Dec-2021 08:00,1.08,,324.6,,3.578,,804,,-1.36,,0,,47.39,,0.711,,5.6,,4.7,
28-Dec-2021 09:00,2.245,,171.7,,4.166,,944,,-0.01,,0,,25.29,,2.026,,6.8,,1.9,
28-Dec-2021 10:00,0.93,,273.4,,2.255,,1001,,1.43,,0,,50.92,,0.563,,4.1,,2.3,
28-Dec-2021 11:00,0.667,,15.4,,1.765,,1100,,2.77,,0,,59.98,,0.301,,3,,3.1,
28-Dec-2021 12:00,1.312,,304.9,,4.754,,1259,,4.64,,0,,68.65,,0.37,,4.6,,1,
28-Dec-2021 13:00,3.417,,265.9,,5.783,,1340,,5.35,,0,,15.22,,3.296,,4.4,,1.8,
28-Dec-2021 14:00,2.766,,236.9,,4.656,,1434,,5.96,,0,,19.2,,2.611,,4.2,,1,
28-Dec-2021 15:00,2.626,,183.1,,4.411,,1524,,6.15,,0,,19.8,,2.469,,,AX,,AX
28-Dec-2021 16:00,1.961,,174.2,,3.725,,1601,,5.19,,0,,19.05,,1.853,,,AX,1.9,
28-Dec-2021 17:00,1.366,,229,,2.402,,1708,,3.73,,0,,18.97,,1.292,,,AX,-0.9,
28-Dec-2021 18:00,0.916,,161.5,,2.206,,1839,,2.61,,0,,39.69,,0.696,,7.6,,2,
28-Dec-2021 19:00,1.16,,70.1,,3.137,,1903,,2.6,,0,,35.87,,0.932,,4.3,,0.5,
28-Dec-2021 20:00,0.944,,346.6,,2.059,,2003,,1.19,,0,,42.91,,0.679,,9.1,,11.1,
28-Dec-2021 21:00,1.159,,24.2,,2.598,,2125,,0.6,,0,,34.76,,0.945,,4.9,,5,
28-Dec-2021 22:00,0.672,,94.8,,1.961,,2202,,-0.66,,0,,60.41,,0.298,,3.5,,3.1,
28-Dec-2021 23:00,0.677,,14.3,,2.304,,2353,,-1.16,,0,,43.66,,0.48,,5.4,,3.6,
29-Dec-2021 00:00,1.522,,15.2,,3.431,,41,,-0.96,,0,,36.4,,1.215,,5.3,,4.4,
29-Dec-2021 01:00,1.751,,18.5,,3.774,,121,,-0.85,,0,,39.65,,1.331,,4.8,,3.4,
29-Dec-2021 02:00,1.109,,358.8,,3.333,,221,,-1.93,,0,,43.55,,0.789,,7,,5.3,
29-Dec-2021 03:00,1.419,,313.9,,3.039,,359,,-2.54,,0,,24.15,,1.293,,6.1,,4.1,
29-Dec-2021 04:00,1.972,,60.2,,3.235,,401,,-1.78,,0,,59.1,,0.923,,2.9,,1.2,
29-Dec-2021 05:00,1.32,,101.2,,3.235,,505,,-2.8,,0,,31.08,,1.126,,3.7,,-2,
29-Dec-2021 06:00,1.993,,24.5,,4.362,,639,,-2.19,,0,,17.84,,1.896,,4,,3.6,
29-Dec-2021 07:00,1.703,,346.5,,5.587,,758,,-3,,0,,36.1,,1.365,,7.7,,-0.2,
29-Dec-2021 08:00,1.927,,344.7,,5.93,,800,,-0.95,,0,,51.37,,1.152,,6.2,,5.2,
29-Dec-2021 09:00,1.271,,269.1,,3.382,,949,,0.1,,0,,21.5,,1.182,,5.3,,5.6,
29-Dec-2021 10:00,1.32,,330.3,,2.99,,1001,,-0.51,,0,,33.14,,1.099,,5.6,,2.2,
29-Dec-2021 11:00,1.196,,292.7,,2.696,,1117,,-0.12,,0,,30.71,,1.024,,3,,3.1,
29-Dec-2021 12:00,1.461,,295.4,,2.598,,1237,,-0.07,,0.02,,20.3,,1.369,,3.3,,1.2,
29-Dec-2021 13:00,1.274,,337.3,,2.549,,1303,,0.15,,0.01,,24.97,,1.153,,5.1,,7.5,
29-Dec-2021 14:00,1.594,,332.4,,2.745,,1442,,0.33,,0,,16.79,,1.526,,6.8,,8.7,
29-Dec-2021 15:00,1.34,,344.8,,2.598,,1513,,0.52,,0.01,,20.24,,1.256,,6.6,,2.9,
29-Dec-2021 16:00,1.298,,336.9,,3.382,,1655,,0.64,,0.01,,36.2,,1.039,,6.1,,3.7,
29-Dec-2021 17:00,2.697,,308.6,,5.146,,1738,,-0.27,,0,,15.22,,2.602,,5.2,,0.8,
29-Dec-2021 18:00,2.937,,314.4,,6.175,,1820,,-0.36,,0,,12.22,,2.871,,6.5,,6,
29-Dec-2021 19:00,2.009,,311.9,,4.264,,1935,,-0.5,,0,,17.79,,1.912,,5,,2.1,
29-Dec-2021 20:00,0.416,,160,,1.226,,2032,,-0.35,,0,,54.1,,0.23,,7,,4.6,
29-Dec-2021 21:00,1.157,,128.4,,2.206,,2147,,-0.52,,0,,18.04,,1.1,,4.3,,3.6,
29-Dec-2021 22:00,1.693,,115.3,,2.745,,2249,,-0.74,,0,,12.16,,1.655,,4.9,,2.4,
29-Dec-2021 23:00,1.828,,122.9,,3.431,,2348,,-0.91,,0,,12.61,,1.784,,3.7,,0.2,
30-Dec-2021 00:00,1.131,,135.7,,2.598,,2,,-0.92,,0,,15.25,,1.091,,3.1,,-0.5,
30-Dec-2021 01:00,1.101,,138.7,,2.5,,140,,-0.9,,0,,25.57,,0.991,,3.7,,1.6,
