,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Dec-2021 06:00,1.379,,128.3,,2.549,,653,,-3.07,,0,,65.02,,18.62,,1.307,,4.8,
20-Dec-2021 07:00,0.688,,140.4,,1.863,,700,,-2.43,,0,,61.87,,38.43,,0.533,,6.4,
20-Dec-2021 08:00,0.615,,281.4,,2.108,,830,,-2.61,,0,,69.27,,26.67,,0.548,,6.4,
20-Dec-2021 09:00,0.646,,245.2,,1.863,,953,,-1.39,,0,,64.47,,26.09,,0.579,,6.3,
20-Dec-2021 10:00,1.365,,218.3,,2.696,,1056,,0.78,,0,,53,,24.24,,1.243,,4.3,
20-Dec-2021 11:00,1.35,,227.4,,2.794,,1107,,2.36,,0,,43.02,,23.96,,1.232,,0.7,
20-Dec-2021 12:00,1.397,,215.2,,2.745,,1218,,4.26,,0,,37.39,,21.91,,1.295,,2.6,
20-Dec-2021 13:00,1.203,,244.2,,2.794,,1310,,5.6,,0,,37.48,,25.46,,1.084,,5.5,
20-Dec-2021 14:00,1.08,,258.6,,2.549,,1400,,6.62,,0,,39.02,,23.65,,0.988,,8.4,
20-Dec-2021 15:00,1.179,,289.8,,2.549,,1526,,5.9,,0,,43.67,,25.61,,1.061,,4.5,
20-Dec-2021 16:00,0.678,,264.8,,2.304,,1600,,5.37,,0,,47.33,,45.93,,0.46,,7.9,
20-Dec-2021 17:00,1.524,,154.4,,2.99,,1734,,4.63,,0,,43.29,,47.92,,0.991,,5.8,
20-Dec-2021 18:00,1.186,,110.7,,3.137,,1857,,4.42,,0,,44.5,,55.71,,0.625,,6.6,
20-Dec-2021 19:00,0.899,,93,,2.549,,1900,,3.67,,0,,42.95,,60.67,,0.395,,5.8,
20-Dec-2021 20:00,1.277,,29.9,,3.823,,2055,,3.86,,0,,42.95,,42.31,,0.929,,6.2,
20-Dec-2021 21:00,1.959,,31.9,,3.48,,2124,,1.5,,0,,53.66,,75.08,,0.276,,7.3,
20-Dec-2021 22:00,2.411,,108.6,,4.166,,2255,,2.24,,0,,47.72,,14.14,,2.337,,6,
20-Dec-2021 23:00,2.228,,133,,3.823,,2300,,1.07,,0,,65.53,,37.51,,1.75,,3.4,
21-Dec-2021 00:00,1.741,,146.5,,3.627,,50,,-1.23,,0,,68.68,,16.79,,1.666,,7.8,
21-Dec-2021 01:00,2.522,,144.1,,3.676,,114,,-1.6,,0,,68.18,,19.61,,2.374,,5.3,
21-Dec-2021 02:00,1.087,,103.1,,2.255,,259,,-2.1,,0,,60.4,,54.36,,0.597,,7,
21-Dec-2021 03:00,1.885,,146.6,,2.941,,309,,-1.31,,0,,65.23,,26.67,,1.681,,6,
21-Dec-2021 04:00,1.395,,120,,2.304,,419,,-1.6,,0,,63.13,,30.31,,1.2,,5.7,
21-Dec-2021 05:00,0.634,,163.4,,1.373,,515,,-2.46,,0,,67.94,,42.61,,0.459,,6.2,
21-Dec-2021 06:00,0.536,,103.2,,1.52,,626,,-2.59,,0,,68.97,,64.24,,0.199,,6.7,
21-Dec-2021 07:00,0.83,,214.5,,2.843,,752,,-3.34,,0,,73.12,,41,,0.617,,7.1,
21-Dec-2021 08:00,1.191,,150.3,,2.059,,852,,-2.94,,0,,75.69,,65.82,,0.405,,6.8,
21-Dec-2021 09:00,1.027,,307.5,,2.745,,924,,-0.95,,0,,63.89,,47.43,,0.675,,6.1,
21-Dec-2021 10:00,1.864,,203.5,,3.382,,1031,,1,,0,,54.54,,28.88,,1.627,,6.3,
21-Dec-2021 11:00,2.006,,247.8,,4.46,,1145,,3.01,,,BA,49.73,,39.93,,1.518,,1.6,
21-Dec-2021 12:00,1.718,,225.7,,3.725,,1255,,4.49,,0,,41.41,,43.61,,1.22,,3.4,
21-Dec-2021 13:00,2.024,,224.8,,3.676,,1311,,5.76,,0,,36.84,,25.49,,1.824,,6.8,
21-Dec-2021 14:00,1.308,,209.5,,2.206,,1429,,6.5,,0,,35.55,,23.48,,1.198,,5.6,
21-Dec-2021 15:00,1.015,,216.4,,1.961,,1522,,6.17,,0,,40.85,,27.52,,0.898,,6.2,
21-Dec-2021 16:00,1.257,,150.6,,1.961,,1650,,5.39,,0,,44.34,,19.78,,1.182,,8.6,
21-Dec-2021 17:00,0.524,,161.1,,1.373,,1704,,4.48,,0,,43.71,,25.52,,0.472,,6.6,
21-Dec-2021 18:00,1.66,,114,,2.745,,1815,,5.08,,0,,36.15,,16.79,,1.589,,5.9,
21-Dec-2021 19:00,0.971,,103.4,,2.059,,1900,,4.41,,0,,46.98,,41.67,,0.714,,6,
21-Dec-2021 20:00,0.724,,348.9,,2.304,,2059,,1.83,,0,,47.09,,23.13,,0.665,,5.4,
21-Dec-2021 21:00,1.638,,10.9,,2.99,,2159,,2.28,,0,,42.03,,46.5,,1.098,,4.2,
21-Dec-2021 22:00,1.777,,55.2,,3.382,,2233,,2.66,,0,,43.41,,50.28,,1.092,,6.3,
21-Dec-2021 23:00,1.508,,358.6,,3.872,,2302,,0.55,,0,,52.21,,48.5,,0.967,,4.6,
22-Dec-2021 00:00,0.97,,149.3,,3.235,,44,,-0.71,,0,,63.81,,54.22,,0.535,,4.7,
22-Dec-2021 01:00,1.169,,142.6,,2.99,,102,,-1.68,,0,,66.98,,52.2,,0.683,,5.7,
22-Dec-2021 02:00,0.793,,134,,2.353,,239,,-1.74,,0,,70.8,,57.77,,0.39,,6.2,
22-Dec-2021 03:00,0.752,,123.9,,2.353,,309,,-2.9,,0,,74.8,,59.87,,0.341,,5.8,
22-Dec-2021 04:00,1.459,,130.6,,4.558,,458,,-2.64,,0,,66.77,,49.28,,0.919,,3.9,
22-Dec-2021 05:00,1.234,,140.4,,4.215,,500,,-3.54,,0,,75.35,,66.49,,0.402,,6.6,
22-Dec-2021 06:00,1.44,,117.8,,4.264,,650,,-3.17,,0,,67.76,,24.71,,1.306,,7.1,
22-Dec-2021 07:00,1.376,,143.1,,3.039,,704,,-3.48,,0,,71.61,,59.98,,0.621,,6.2,
22-Dec-2021 08:00,1.106,,277.6,,3.823,,844,,-2.03,,0,,69.19,,72.84,,0.212,,6.1,
22-Dec-2021 09:00,0.581,,193.2,,1.716,,918,,-0.8,,0,,61.15,,74.29,,0.092,,7.7,
22-Dec-2021 10:00,1.213,,162.2,,3.088,,1020,,1.2,,0,,55.58,,33.37,,1.007,,4.9,
22-Dec-2021 11:00,1.481,,243.1,,3.529,,1126,,1.65,,0,,60.99,,40.72,,1.106,,6,
22-Dec-2021 12:00,1.304,,210.8,,2.745,,1217,,3.15,,0,,48.82,,35.63,,1.052,,3.4,
22-Dec-2021 13:00,1.173,,244.9,,3.431,,1335,,5.01,,0,,48.66,,30.4,,1.007,,5.1,
22-Dec-2021 14:00,1.438,,219.4,,4.215,,1411,,5.81,,0,,43.61,,31.82,,1.216,,7.3,
22-Dec-2021 15:00,0.613,,17.4,,1.569,,1542,,7.02,,0,,37.66,,74.98,,0.088,,7.5,
22-Dec-2021 16:00,2.002,,322.8,,3.186,,1623,,5.3,,0,,46.67,,24.7,,1.816,,8.9,
22-Dec-2021 17:00,1.578,,122.9,,3.431,,1757,,4.87,,0,,50.98,,51.83,,0.932,,7.9,
22-Dec-2021 18:00,1.806,,21.9,,4.264,,1832,,4.61,,0,,56.8,,60.26,,0.806,,8.3,
22-Dec-2021 19:00,1.821,,89.7,,3.382,,1955,,3.99,,0,,44.94,,49.23,,1.148,,7.1,
22-Dec-2021 20:00,1.867,,137.9,,2.99,,2000,,4.75,,0,,40.98,,33.11,,1.555,,8.3,
22-Dec-2021 21:00,1.604,,173.2,,2.99,,2107,,4.96,,0,,59.53,,51.33,,0.96,,7,
22-Dec-2021 22:00,1.376,,348.3,,2.892,,2210,,3.7,,0,,52.06,,18.84,,1.301,,8.6,
22-Dec-2021 23:00,1.614,,128.4,,2.941,,2329,,3.49,,0,,49.6,,42.5,,1.169,,4.5,
23-Dec-2021 00:00,1.811,,31.9,,4.068,,56,,3.94,,0,,52.85,,61.44,,0.769,,4.6,
23-Dec-2021 01:00,3.713,,43.7,,6.567,,145,,4.53,,0,,51.59,,49.06,,2.351,,4.5,
23-Dec-2021 02:00,1.789,,341.5,,3.921,,203,,3.25,,0,,56.35,,77.26,,0.161,,5.5,
23-Dec-2021 03:00,2.819,,69.5,,6.665,,353,,6.38,,0,,59.55,,55.07,,1.516,,2.5,
23-Dec-2021 04:00,3.76,,349.8,,6.42,,500,,5.17,,0,,67.31,,27.35,,3.331,,8.5,
23-Dec-2021 05:00,3.39,,26.6,,6.763,,500,,6.98,,0,,65.7,,54.95,,1.83,,4.3,
23-Dec-2021 06:00,2.18,,152.7,,5.783,,638,,7.61,,0,,65.03,,58.01,,1.062,,4.5,
23-Dec-2021 07:00,4.689,,155.7,,8.48,,756,,11.28,,0,,50.91,,17.19,,4.478,,4.5,
23-Dec-2021 08:00,7.227,,140.5,,11.47,,847,,12.59,,0,,50.97,,11.93,,7.07,,6.3,
23-Dec-2021 09:00,8.9,,131.3,,15.44,,910,,13.11,,0,,50.21,,10.89,,8.74,,25.3,
23-Dec-2021 10:00,7.736,,176.8,,12.25,,1040,,14.69,,0,,47.15,,14.44,,7.49,,8,
23-Dec-2021 11:00,9.64,,134.4,,15.44,,1134,,13.57,,0,,52.15,,14.84,,9.32,,39.2,
23-Dec-2021 12:00,8.58,,155.8,,13.82,,1224,,13.6,,0,,62.7,,19.82,,8.06,,20.8,
23-Dec-2021 13:00,8.7,,147.5,,14.46,,1330,,12.32,,0,,56.8,,17.92,,8.27,,1.6,
23-Dec-2021 14:00,6.975,,160.9,,12.5,,1404,,12.38,,0,,63.79,,16.71,,6.678,,2.5,
23-Dec-2021 15:00,8.5,,130.8,,12.99,,1516,,11.47,,0,,64.82,,9.08,,8.4,,2.1,
23-Dec-2021 16:00,10.24,,132.5,,14.55,,1644,,11.19,,0.01,,68.27,,7.17,,10.16,,3.4,
23-Dec-2021 17:00,9.14,,131.8,,15,,1724,,10.64,,0,,62.12,,9.64,,9.01,,3.8,
23-Dec-2021 18:00,4.5,,133.3,,10.19,,1856,,11.04,,0,,57.62,,50.3,,2.765,,4.7,
23-Dec-2021 19:00,3.744,,166,,7.645,,1923,,10.88,,0,,68.51,,21.4,,3.483,,4.7,
23-Dec-2021 20:00,5.475,,147.4,,9.61,,2006,,10.36,,0.01,,60.6,,11.55,,5.364,,2,
23-Dec-2021 21:00,6.397,,132.4,,9.46,,2116,,10.68,,0,,55.74,,10.37,,6.292,,0.5,
23-Dec-2021 22:00,6.15,,158.6,,9.9,,2244,,11.22,,0,,56.63,,10.66,,6.044,,2.4,
23-Dec-2021 23:00,7.184,,171.5,,12.35,,2310,,10.29,,0,,55.36,,11.7,,7.035,,2,
24-Dec-2021 00:00,2.758,,222.3,,6.861,,1,,8.36,,0,,70.48,,61.26,,1.181,,5.7,
24-Dec-2021 01:00,3.12,,292.2,,8.04,,126,,7.56,,0,,75.25,,55.97,,1.63,,3.4,
24-Dec-2021 02:00,2.216,,60.4,,5.783,,259,,5.4,,0,,87.2,,65.4,,0.771,,3.6,
24-Dec-2021 03:00,3.872,,108.5,,8.09,,306,,6.7,,0,,56.41,,22.76,,3.566,,-2.4,
24-Dec-2021 04:00,5.198,,97.4,,8.43,,441,,8.75,,0,,42.81,,21.33,,4.838,,2.6,
24-Dec-2021 05:00,3.751,,165.6,,8.48,,510,,7.38,,0,,57.99,,31.72,,3.176,,2.6,
24-Dec-2021 06:00,2.646,,144,,5.93,,613,,4.95,,0,,69.26,,28.17,,2.326,,5,
24-Dec-2021 07:00,1.787,,78.5,,4.411,,728,,4.62,,0,,57.51,,42.38,,1.298,,1.3,
24-Dec-2021 08:00,2.269,,50.4,,5.048,,806,,6.14,,0,,69.15,,62.15,,0.933,,5.2,
24-Dec-2021 09:00,1.536,,347.9,,3.382,,958,,8.57,,0,,47.78,,40.55,,1.151,,1.5,
24-Dec-2021 10:00,1.821,,306.6,,4.215,,1003,,9.58,,0,,43.43,,21.19,,1.697,,2.5,
24-Dec-2021 11:00,1.988,,243.6,,5.342,,1138,,11.71,,0,,36,,43.87,,1.405,,-0.3,
24-Dec-2021 12:00,4,,225.8,,10.44,,1216,,13.38,,0,,35.73,,56.03,,2.086,,5.7,
24-Dec-2021 13:00,2.424,,263.8,,6.812,,1307,,14.42,,0,,28.26,,42.51,,1.756,,5.8,
24-Dec-2021 14:00,4.347,,217.5,,7.106,,1405,,14.2,,0,,32.14,,13.84,,4.22,,3.5,
24-Dec-2021 15:00,4.648,,204.6,,9.61,,1545,,13.84,,0,,32.19,,13.59,,4.517,,4.9,
24-Dec-2021 16:00,5.681,,212.2,,10.14,,1619,,11.7,,0,,34.94,,10.22,,5.59,,2.6,
24-Dec-2021 17:00,5.263,,134.2,,9.56,,1731,,10.94,,0,,32.35,,10.97,,5.167,,4.7,
24-Dec-2021 18:00,5.214,,126.8,,7.449,,1811,,10.32,,0,,46.42,,7.88,,5.165,,7.6,
24-Dec-2021 19:00,4.75,,133.5,,6.665,,1902,,8.71,,0,,42.73,,9.03,,4.691,,7.6,
24-Dec-2021 20:00,4.15,,134.8,,6.518,,2006,,8.43,,0,,46.05,,12.95,,4.044,,5.5,
24-Dec-2021 21:00,2.04,,109,,4.901,,2159,,7.91,,0,,32.96,,43.09,,1.462,,2.8,
24-Dec-2021 22:00,1.466,,71.2,,4.656,,2200,,8.1,,0,,32.72,,53.97,,0.815,,4,
24-Dec-2021 23:00,1.875,,115.3,,4.852,,2356,,7.51,,0,,34.88,,32.25,,1.578,,3.8,
25-Dec-2021 00:00,1.128,,320.7,,3.088,,43,,6.59,,0,,35.24,,58.2,,0.546,,2.7,
25-Dec-2021 01:00,2.309,,19.4,,4.117,,128,,6.74,,0,,27.33,,29.59,,2.001,,4.6,
25-Dec-2021 02:00,2.924,,107.1,,5.636,,237,,7.2,,0,,27.67,,19.5,,2.755,,0,
25-Dec-2021 03:00,1.751,,112.5,,5.832,,311,,5.11,,0,,33.27,,51.74,,1.037,,4.4,
25-Dec-2021 04:00,1.329,,47.8,,3.725,,454,,4.83,,0,,31.71,,61.57,,0.561,,2.5,
25-Dec-2021 05:00,2.11,,82.8,,3.97,,506,,4.29,,0,,30.69,,46.85,,1.404,,2.9,
25-Dec-2021 06:00,1.864,,347.7,,4.705,,622,,2.38,,0,,33.16,,27.78,,1.644,,2.4,
25-Dec-2021 07:00,1.345,,118.3,,3.921,,714,,3.12,,0,,27.16,,37.81,,1.052,,4.1,
25-Dec-2021 08:00,2.248,,342.5,,4.46,,847,,5.23,,0,,33.01,,28.65,,1.967,,2.6,
25-Dec-2021 09:00,2.408,,334.8,,4.607,,954,,6.6,,0,,28.09,,41.58,,1.773,,3.2,
25-Dec-2021 10:00,9.15,,152.8,,13.87,,1055,,10.68,,0,,25.55,,9.27,,9.03,,11.7,
25-Dec-2021 11:00,10.28,,163.3,,14.36,,1116,,11,,0,,15.67,,10.02,,10.12,,8.7,
25-Dec-2021 12:00,8.07,,182.1,,12.4,,1237,,11.63,,0,,16.32,,14.86,,7.798,,4.6,
25-Dec-2021 13:00,9.11,,191.1,,12.45,,1346,,11.35,,0,,22.11,,8.38,,9.01,,3.2,
25-Dec-2021 14:00,8.94,,187.9,,13.33,,1411,,10.56,,0,,28.44,,8.59,,8.83,,5.2,
25-Dec-2021 15:00,8.75,,194.4,,13.28,,1543,,9.76,,0,,26.74,,8.12,,8.67,,3.6,
25-Dec-2021 16:00,8.93,,199.6,,12.69,,1658,,8.09,,0,,29.46,,6.73,,8.87,,3.6,
25-Dec-2021 17:00,9.49,,208.3,,14.41,,1740,,6.88,,0,,49,,5.84,,9.44,,11.8,
25-Dec-2021 18:00,7.406,,184.3,,13.33,,1839,,7.25,,0,,32.27,,14.65,,7.163,,0.4,
25-Dec-2021 19:00,7.882,,137.6,,12.5,,1921,,6.64,,0,,41.56,,14.63,,7.625,,4.3,
25-Dec-2021 20:00,8.35,,157.2,,16.91,,2057,,6.65,,0,,42.4,,12.29,,8.15,,8.9,
25-Dec-2021 21:00,10.84,,166.6,,17,,2154,,6.25,,0,,59.31,,11.44,,10.62,,18.7,
25-Dec-2021 22:00,9.48,,174.4,,16.17,,2245,,5.42,,0,,59.26,,8.75,,9.37,,6.7,
25-Dec-2021 23:00,8.5,,182.3,,13.43,,2305,,5.35,,0,,56.61,,9.91,,8.37,,3.3,
26-Dec-2021 00:00,9.25,,186.4,,15.49,,17,,5.06,,0,,59.37,,9.18,,9.13,,3.3,
26-Dec-2021 01:00,8.05,,209,,13.92,,106,,5.16,,0,,43.23,,18.79,,7.616,,9.2,
26-Dec-2021 02:00,11.11,,232.3,,17.4,,216,,3.69,,0,,39.99,,14.86,,10.73,,5.2,
26-Dec-2021 03:00,8.74,,224.4,,15.53,,301,,3.61,,0,,34.21,,10.24,,8.6,,7.5,
26-Dec-2021 04:00,8.27,,213.8,,13.82,,436,,3.49,,0,,33.01,,12.49,,8.07,,5.9,
26-Dec-2021 05:00,8.58,,235.3,,16.37,,529,,3.74,,0,,32.54,,11.89,,8.4,,5.3,
26-Dec-2021 06:00,6.614,,232.3,,15.58,,616,,3.84,,0,,23.72,,28.49,,5.796,,6.7,
26-Dec-2021 07:00,4.268,,131.7,,7.204,,708,,3.97,,0,,23.3,,36.06,,3.422,,26.9,
26-Dec-2021 08:00,3.69,,146.5,,6.763,,816,,5.33,,0,,16.62,,14.38,,3.573,,42.2,
26-Dec-2021 09:00,2.853,,150.4,,5.391,,913,,6.83,,0,,22.58,,25.04,,2.581,,39.5,
26-Dec-2021 10:00,1.944,,216.2,,3.431,,1059,,7.11,,0,,27.09,,32.84,,1.624,,19.4,
26-Dec-2021 11:00,1.836,,316.3,,3.774,,1153,,7.68,,0,,17.04,,25.39,,1.656,,14.7,
26-Dec-2021 12:00,2.689,,305.3,,5.734,,1242,,8.53,,0,,19.59,,20.73,,2.513,,15,
26-Dec-2021 13:00,2.159,,278.9,,4.117,,1308,,8.76,,0,,17.73,,26.61,,1.926,,8.4,
26-Dec-2021 14:00,2.128,,275.3,,5.342,,1454,,9.21,,0,,17.56,,34.02,,1.753,,12.7,
26-Dec-2021 15:00,4.344,,327.7,,6.567,,1522,,8.98,,0,,17.91,,18.83,,4.109,,9,
26-Dec-2021 16:00,2.881,,331.7,,4.803,,1654,,7.91,,0,,23.55,,14.14,,2.793,,11.8,
26-Dec-2021 17:00,5.37,,50.3,,10.19,,1742,,7.42,,0,,24.7,,25.69,,4.83,,11.5,
26-Dec-2021 18:00,5.137,,76.2,,9.95,,1804,,6.56,,0,,26.12,,22.72,,4.733,,8.4,
26-Dec-2021 19:00,2.107,,138,,4.313,,1914,,4.78,,0,,32.47,,31.98,,1.778,,7.4,
26-Dec-2021 20:00,1.747,,71.5,,5.048,,2025,,4.12,,0,,31.68,,57.17,,0.877,,3.4,
26-Dec-2021 21:00,1.008,,20.3,,3.823,,2110,,3.54,,0,,37.02,,71.63,,0.22,,8.3,
26-Dec-2021 22:00,2.146,,126.9,,5.832,,2225,,2.31,,0,,38.51,,22.49,,1.98,,3.5,
26-Dec-2021 23:00,2.262,,102.5,,4.313,,2315,,2.73,,0,,39.43,,23.39,,2.074,,3.4,
27-Dec-2021 00:00,2.34,,92.6,,5.146,,29,,2.87,,0,,41.3,,36.91,,1.854,,4.2,
27-Dec-2021 01:00,0.9,,76.5,,2.892,,110,,2.04,,0,,41.5,,52.29,,0.525,,2.8,
27-Dec-2021 02:00,1.275,,322,,3.872,,238,,0.74,,0,,49.33,,42.26,,0.928,,3.3,
27-Dec-2021 03:00,1.94,,103.7,,4.852,,340,,1.25,,0,,45.08,,36.01,,1.556,,5.6,
27-Dec-2021 04:00,1.682,,107.9,,3.872,,458,,0.81,,0,,39.02,,45.63,,1.148,,4.2,
27-Dec-2021 05:00,3.125,,70.3,,6.763,,521,,4.07,,0,,33.45,,28.42,,2.74,,2.5,
27-Dec-2021 06:00,3.18,,47.1,,6.224,,627,,4.23,,0,,29.89,,20.03,,2.985,,2.4,
27-Dec-2021 07:00,8.37,,187.5,,15.39,,751,,5.03,,0,,36.07,,18.3,,7.941,,5.8,
27-Dec-2021 08:00,9.76,,197.5,,15.39,,808,,6.44,,0,,38.68,,8.21,,9.66,,9.2,
27-Dec-2021 09:00,4.768,,225.2,,11.96,,952,,6.26,,0,,33.06,,49.64,,2.977,,7,
27-Dec-2021 10:00,10.48,,196.4,,15.14,,1029,,7.89,,0,,37.1,,7.58,,10.38,,13.3,
27-Dec-2021 11:00,11.13,,198.3,,15.73,,1139,,8.17,,0,,40.28,,8.34,,11.01,,9,
27-Dec-2021 12:00,9.58,,189,,15.24,,1202,,7.17,,0,,46.11,,12.86,,9.34,,9.9,
27-Dec-2021 13:00,6.859,,190.6,,13.53,,1302,,6.96,,0,,43.53,,11.37,,6.724,,5.8,
27-Dec-2021 14:00,2.671,,201.6,,9.75,,1413,,7.74,,0,,33.53,,27.37,,2.366,,2.9,
27-Dec-2021 15:00,2.617,,208.7,,7.106,,1506,,8.21,,0,,45.51,,29.07,,2.28,,7.5,
27-Dec-2021 16:00,4.559,,330.8,,9.85,,1634,,3.69,,0,,76.84,,22.44,,4.209,,11,
27-Dec-2021 17:00,2.296,,325.6,,6.518,,1701,,2.25,,0,,75.72,,71.73,,0.496,,6.5,
27-Dec-2021 18:00,2.958,,138.6,,5.93,,1817,,1.9,,0,,71.17,,18.27,,2.807,,5.3,
27-Dec-2021 19:00,0.805,,346.3,,2.108,,2000,,2.12,,0,,67.56,,60.97,,0.349,,5.5,
27-Dec-2021 20:00,1.921,,2.9,,3.676,,2049,,1.48,,0,,70.27,,42.06,,1.403,,6.8,
27-Dec-2021 21:00,2.029,,110.2,,3.48,,2120,,1,,0,,68.09,,40.48,,1.522,,2,
27-Dec-2021 22:00,2.109,,2.7,,3.921,,2224,,1.08,,0,,70.17,,60.81,,0.92,,5.9,
27-Dec-2021 23:00,2.841,,356.9,,4.166,,2304,,1.52,,0,,67.31,,11.82,,2.78,,5.4,
28-Dec-2021 00:00,0.714,,73.6,,2.01,,6,,-0.25,,0,,76.51,,79.62,,0.024,,5.9,
28-Dec-2021 01:00,1.93,,89.7,,3.725,,146,,-0.04,,0,,74.77,,27.54,,1.707,,4.6,
28-Dec-2021 02:00,1.954,,68.9,,3.333,,245,,-0.47,,0,,78.41,,47.28,,1.288,,3.6,
28-Dec-2021 03:00,1.467,,70.5,,3.088,,349,,-0.2,,0,,68.63,,28.34,,1.288,,4.6,
28-Dec-2021 04:00,1.051,,127.1,,3.333,,436,,-2.32,,0,,74.47,,34.07,,0.865,,6.8,
28-Dec-2021 05:00,2.063,,75.1,,2.892,,557,,-0.61,,0,,78.56,,40.88,,1.537,,5.2,
28-Dec-2021 06:00,1.539,,101.6,,3.235,,609,,-2.09,,0,,81,,48.4,,0.989,,1.3,
28-Dec-2021 07:00,1.429,,345.5,,2.402,,759,,-3.2,,0,,79.88,,21.56,,1.328,,6.9,
28-Dec-2021 08:00,1.085,,337.5,,3.088,,813,,-1.58,,0,,76.68,,60.36,,0.483,,,AX
28-Dec-2021 09:00,1.286,,181.8,,2.304,,929,,0.7,,0,,67.6,,44.82,,0.892,,,AX
28-Dec-2021 10:00,2.05,,325,,4.313,,1027,,1.21,,0,,65.04,,29.12,,1.785,,,AX
28-Dec-2021 11:00,1.522,,338.2,,2.696,,1136,,2.64,,0,,56.09,,22.11,,1.408,,1.8,
28-Dec-2021 12:00,2.03,,346.1,,4.558,,1255,,4.11,,0,,49.05,,34.35,,1.665,,3.6,
28-Dec-2021 13:00,3.69,,310.1,,5.44,,1315,,4.9,,0,,47.96,,12.75,,3.599,,5.3,
28-Dec-2021 14:00,2.578,,249.7,,4.607,,1400,,5.52,,0,,43.53,,22.51,,2.379,,4.8,
28-Dec-2021 15:00,2.085,,225.6,,3.725,,1529,,5.79,,0,,44.61,,29.45,,1.81,,6.9,
28-Dec-2021 16:00,2.001,,187.9,,3.039,,1608,,4.96,,0,,49.71,,9.93,,1.971,,4.5,
28-Dec-2021 17:00,2.108,,181.6,,4.852,,1759,,3.5,,0,,56.94,,31.57,,1.787,,4.1,
28-Dec-2021 18:00,2.591,,157.2,,5.489,,1802,,2.69,,0,,58.01,,18.52,,2.456,,6.4,
28-Dec-2021 19:00,1.429,,42.8,,2.451,,1900,,2.18,,0,,57.02,,61.12,,0.615,,4.7,
28-Dec-2021 20:00,1.662,,37.8,,3.088,,2050,,0.91,,0,,64.62,,36.31,,1.328,,4.1,
28-Dec-2021 21:00,1.179,,16.2,,2.647,,2110,,0.92,,0,,64.83,,59.89,,0.535,,4,
28-Dec-2021 22:00,1.059,,97.5,,2.255,,2242,,0.7,,0,,64.82,,32.92,,0.884,,4.5,
28-Dec-2021 23:00,1.076,,331.2,,3.039,,2357,,-1.71,,0,,71.19,,19.11,,1.016,,4.9,
29-Dec-2021 00:00,2.06,,347.9,,3.039,,53,,-0.61,,0,,67.85,,19.51,,1.941,,3.1,
29-Dec-2021 01:00,1.459,,13.3,,3.48,,103,,-1.37,,0,,69.85,,39.61,,1.11,,4.2,
29-Dec-2021 02:00,1.89,,79.7,,3.627,,249,,-1.7,,0,,68.93,,38.68,,1.459,,3.6,
29-Dec-2021 03:00,2.581,,348.4,,4.509,,325,,-2.12,,0,,81.2,,36.96,,2.043,,4.8,
29-Dec-2021 04:00,1.964,,99.5,,3.823,,459,,-2.34,,0,,74.86,,28.59,,1.719,,4.4,
29-Dec-2021 05:00,2.771,,135.6,,4.803,,503,,-2.61,,0,,77.11,,33.45,,2.298,,2.3,
29-Dec-2021 06:00,2.553,,7,,4.313,,637,,-1.98,,0,,72.11,,27.42,,2.26,,5.4,
29-Dec-2021 07:00,2.363,,11.3,,5.048,,755,,-2.47,,0,,79.24,,55.29,,1.262,,4.6,
29-Dec-2021 08:00,1.115,,304.2,,3.235,,800,,-1.51,,0,,72.28,,32.22,,0.939,,4.8,
29-Dec-2021 09:00,1.713,,310.3,,3.823,,949,,-0.21,,0,,71.02,,17.62,,1.632,,4.7,
29-Dec-2021 10:00,2.833,,332.1,,4.166,,1039,,-0.45,,0,,86,,15.61,,2.728,,4.7,
29-Dec-2021 11:00,1.471,,310.4,,3.382,,1105,,-0.21,,0,,88.9,,33.59,,1.218,,4.1,
29-Dec-2021 12:00,1.796,,305.8,,2.745,,1203,,-0.44,,0.01,,91.5,,20.93,,1.676,,3.8,
29-Dec-2021 13:00,1.476,,341.9,,2.941,,1356,,-0.15,,0.01,,92.1,,20.86,,1.378,,2.5,
29-Dec-2021 14:00,2.322,,325.9,,3.431,,1453,,0.24,,0,,91.8,,13.24,,2.26,,4,
29-Dec-2021 15:00,2.192,,327.4,,3.725,,1508,,0.35,,0.01,,92.6,,10.39,,2.156,,4.9,
29-Dec-2021 16:00,1.24,,344.7,,2.059,,1600,,0.28,,0,,93.1,,27.94,,1.093,,4.5,
29-Dec-2021 17:00,2.119,,307.5,,4.411,,1749,,-0.18,,0,,94.1,,16.26,,2.034,,3,
29-Dec-2021 18:00,2.283,,323,,4.411,,1831,,-0.43,,0,,94,,12.78,,2.226,,6,
29-Dec-2021 19:00,1.754,,315.3,,3.382,,1950,,-0.63,,0,,94.8,,16.05,,1.685,,4.9,
29-Dec-2021 20:00,1.089,,123.1,,1.765,,2000,,-0.52,,0,,95,,44.29,,0.763,,4.6,
29-Dec-2021 21:00,1.843,,160.6,,2.696,,2151,,-0.82,,0,,95.4,,9.77,,1.816,,6,
29-Dec-2021 22:00,1.471,,148.6,,2.157,,2213,,-1.05,,0,,95.7,,10.33,,1.447,,4.5,
29-Dec-2021 23:00,1.467,,153.3,,2.304,,2333,,-1.07,,0,,96,,16,,1.41,,3.8,
