,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Dec-2021 19:00,2.984,,203.2,,4.264,,1959,,7.66,,2.958,
28-Dec-2021 20:00,4.52,,201,,5.685,,2024,,4.82,,4.504,
28-Dec-2021 21:00,3.866,,191.1,,4.901,,2100,,10.22,,3.804,
28-Dec-2021 22:00,3.021,,180.2,,4.313,,2251,,18.17,,2.869,
28-Dec-2021 23:00,4.39,,201.3,,6.077,,2353,,3.24,,4.383,
29-Dec-2021 00:00,3.687,,176.4,,5.979,,1,,20.63,,3.448,
29-Dec-2021 01:00,4.078,,143.2,,5.048,,133,,16.18,,3.915,
29-Dec-2021 02:00,3.27,,63.3,,5.146,,247,,63.63,,1.252,
29-Dec-2021 03:00,2.883,,3.9,,4.607,,338,,26.32,,2.579,
29-Dec-2021 04:00,1.915,,32.5,,3.921,,455,,51.83,,1.131,
29-Dec-2021 05:00,2.363,,170.2,,5.587,,552,,10.41,,2.324,
29-Dec-2021 06:00,2.71,,191.6,,4.411,,600,,18.49,,2.568,
29-Dec-2021 07:00,2.01,,348.4,,3.676,,728,,31.92,,1.698,
29-Dec-2021 08:00,0.799,,264.2,,1.765,,806,,65.64,,0.274,
29-Dec-2021 09:00,2.514,,168.6,,5.048,,952,,17.74,,2.394,
29-Dec-2021 10:00,3.916,,191.4,,5.048,,1058,,7.82,,3.88,
29-Dec-2021 11:00,3.623,,198.6,,6.224,,1101,,12.8,,3.533,
29-Dec-2021 12:00,2.967,,195.5,,5.342,,1244,,16.55,,2.843,
29-Dec-2021 13:00,2.48,,191.4,,4.215,,1353,,11.7,,2.428,
29-Dec-2021 14:00,2.845,,160.1,,4.068,,1428,,6.63,,2.826,
29-Dec-2021 15:00,2.317,,337.3,,4.558,,1538,,51.8,,1.369,
29-Dec-2021 16:00,3.2,,9.7,,4.509,,1635,,0.12,,3.199,
29-Dec-2021 17:00,3.725,,9.3,,5.44,,1732,,0.12,,3.725,
29-Dec-2021 18:00,3.404,,353.8,,7.449,,1806,,9.63,,3.356,
29-Dec-2021 19:00,2.389,,343.9,,4.46,,1957,,12.28,,2.334,
29-Dec-2021 20:00,1.733,,348.9,,4.95,,2000,,8.78,,1.713,
29-Dec-2021 21:00,1.818,,149.9,,2.794,,2119,,48.77,,1.159,
29-Dec-2021 22:00,1.497,,192.8,,2.059,,2200,,24.51,,1.36,
29-Dec-2021 23:00,1.266,,215.1,,1.961,,2329,,3.93,,1.263,
30-Dec-2021 00:00,0.641,,264.9,,2.059,,46,,55.67,,0.338,
30-Dec-2021 01:00,1.185,,298.1,,2.206,,113,,23.98,,1.081,
30-Dec-2021 02:00,0.361,,264.6,,1.079,,220,,14.81,,0.349,
30-Dec-2021 03:00,0.521,,313.4,,1.422,,339,,27.65,,0.461,
30-Dec-2021 04:00,0.887,,290.5,,1.863,,457,,31.3,,0.755,
30-Dec-2021 05:00,1.109,,279,,1.961,,502,,35.55,,0.895,
30-Dec-2021 06:00,1.455,,329.1,,2.01,,632,,11.86,,1.424,
30-Dec-2021 07:00,0.899,,334.5,,1.814,,700,,5.08,,0.895,
30-Dec-2021 08:00,0.468,,327.4,,2.01,,856,,34.4,,0.383,
30-Dec-2021 09:00,3.665,,349.1,,6.028,,952,,10.7,,3.601,
30-Dec-2021 10:00,2.637,,5.7,,4.95,,1002,,30.91,,2.253,
30-Dec-2021 11:00,1.26,,179.5,,2.451,,1159,,44.71,,0.876,
30-Dec-2021 12:00,0.974,,263.6,,2.402,,1202,,51.71,,0.577,
30-Dec-2021 13:00,1.189,,326.7,,2.696,,1356,,28.77,,1.039,
30-Dec-2021 14:00,1.973,,351.6,,4.411,,1448,,45.6,,1.348,
30-Dec-2021 15:00,3.199,,354.5,,4.46,,1522,,11.16,,3.138,
30-Dec-2021 16:00,2.706,,335.1,,4.166,,1602,,8.5,,2.676,
30-Dec-2021 17:00,2.797,,345,,4.509,,1752,,13.07,,2.724,
30-Dec-2021 18:00,5.682,,0.8,,8.58,,1846,,9.67,,5.601,
30-Dec-2021 19:00,3.846,,0.7,,7.204,,1901,,11.04,,3.775,
30-Dec-2021 20:00,2.75,,344.4,,4.852,,2056,,10.76,,2.701,
30-Dec-2021 21:00,2.918,,341.9,,5.391,,2118,,15.18,,2.816,
30-Dec-2021 22:00,1.386,,8.1,,3.186,,2247,,38.62,,1.071,
30-Dec-2021 23:00,1.709,,207.9,,3.529,,2347,,47.74,,1.115,
31-Dec-2021 00:00,2.415,,205.4,,4.46,,13,,10.97,,2.37,
31-Dec-2021 01:00,0.991,,241.4,,2.206,,114,,30.06,,0.855,
31-Dec-2021 02:00,0.989,,252.2,,1.863,,241,,42.87,,0.712,
31-Dec-2021 03:00,0.896,,296.1,,2.304,,356,,58.65,,0.426,
31-Dec-2021 04:00,1.519,,358.8,,2.794,,440,,31.14,,1.295,
31-Dec-2021 05:00,1.641,,307.9,,4.901,,559,,27.83,,1.447,
31-Dec-2021 06:00,2.675,,356,,5.44,,615,,19.35,,2.523,
31-Dec-2021 07:00,1.427,,263.8,,2.304,,712,,45.81,,0.971,
31-Dec-2021 08:00,0.842,,338.3,,2.402,,854,,33.88,,0.695,
31-Dec-2021 09:00,1.388,,266.7,,3.431,,954,,30.17,,1.195,
31-Dec-2021 10:00,2.139,,242.7,,3.823,,1052,,18.87,,2.023,
31-Dec-2021 11:00,1.467,,286.1,,2.843,,1115,,23.63,,1.342,
31-Dec-2021 12:00,2.14,,308,,3.039,,1235,,9.04,,2.113,
31-Dec-2021 13:00,1.689,,292.9,,3.676,,1350,,36.72,,1.342,
31-Dec-2021 14:00,1.868,,171.1,,4.95,,1431,,42.67,,1.35,
31-Dec-2021 15:00,1.654,,164,,4.068,,1552,,30.3,,1.423,
31-Dec-2021 16:00,1.878,,331,,3.823,,1649,,44.69,,1.306,
31-Dec-2021 17:00,6.216,,341.8,,11.12,,1759,,11.26,,6.096,
31-Dec-2021 18:00,8.51,,18.8,,12.74,,1855,,17.86,,8.1,
31-Dec-2021 19:00,12.74,,351.8,,17.89,,1951,,13.45,,12.39,
31-Dec-2021 20:00,15.46,,337.9,,20.83,,2053,,6.15,,15.37,
31-Dec-2021 21:00,16.61,,331.2,,22.84,,2112,,5.73,,16.53,
31-Dec-2021 22:00,16.73,,334.6,,22.74,,2236,,5.5,,16.66,
31-Dec-2021 23:00,16.35,,337.6,,21.71,,2324,,5.37,,16.27,
