,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Dec-2021 00:00,1.33,,218.8,,3.901,,44,,-1.77,,0,,77.58,,62.71,,0.533,
22-Dec-2021 01:00,0.882,,204.5,,2.059,,133,,-2.16,,0,,79.62,,47.29,,0.581,
22-Dec-2021 02:00,0.493,,110.7,,2.02,,215,,-3.05,,0,,83.6,,68.1,,0.144,
22-Dec-2021 03:00,1.025,,186.9,,3.137,,305,,-3.1,,0,,84.8,,75.5,,0.134,
22-Dec-2021 04:00,1.744,,183.8,,3.803,,444,,-3.46,,0,,80.9,,48.64,,1.115,
22-Dec-2021 05:00,1.9,,251.2,,3.666,,502,,-3.49,,0,,75.47,,35.08,,1.544,
22-Dec-2021 06:00,1.404,,62.1,,3.882,,604,,-4.31,,0,,76.81,,41.95,,1.028,
22-Dec-2021 07:00,1.91,,179.3,,3.96,,739,,-3.28,,0,,76.23,,38.9,,1.47,
22-Dec-2021 08:00,1.351,,306.2,,3.333,,809,,-2.96,,0,,75.21,,37.2,,1.066,
22-Dec-2021 09:00,1.634,,12.2,,3.333,,939,,-1.95,,0,,70.55,,29.38,,1.419,
22-Dec-2021 10:00,1.685,,160.3,,3.843,,1041,,-0.33,,0,,65.35,,60.7,,0.739,
22-Dec-2021 11:00,1.701,,262.4,,3.255,,1146,,0.86,,0,,60.11,,47.22,,1.123,
22-Dec-2021 12:00,1.598,,273.2,,3.431,,1218,,2.46,,0,,55.41,,71.13,,0.366,
22-Dec-2021 13:00,1.582,,282.8,,3.313,,1338,,3.69,,0,,52.2,,28.74,,1.383,
22-Dec-2021 14:00,1.049,,247.6,,2.725,,1416,,5.41,,0,,46.23,,55.9,,0.549,
22-Dec-2021 15:00,1.034,,95.3,,2.686,,1517,,6.62,,0,,41.07,,66.04,,0.347,
22-Dec-2021 16:00,2.292,,316.4,,4.411,,1627,,4.62,,0,,49.61,,15.8,,2.204,
22-Dec-2021 17:00,2.425,,114.3,,4.352,,1758,,4.38,,0,,50.54,,34.12,,1.995,
22-Dec-2021 18:00,2.154,,18.3,,4.411,,1829,,3.83,,0,,53.09,,63.47,,0.832,
22-Dec-2021 19:00,1.781,,79.5,,3.078,,1905,,2.98,,0,,57.89,,74.25,,0.284,
22-Dec-2021 20:00,1.937,,151.9,,2.765,,2045,,4.03,,0,,51.92,,35.63,,1.562,
22-Dec-2021 21:00,2.768,,201.5,,3.627,,2110,,3.5,,0,,59.58,,15.96,,2.66,
22-Dec-2021 22:00,2.146,,352.2,,4.352,,2250,,2.53,,0,,62.59,,56.81,,1.09,
22-Dec-2021 23:00,2.131,,130.7,,3.353,,2329,,3.19,,0,,57.99,,38.36,,1.653,
23-Dec-2021 00:00,2.032,,227.6,,5.215,,59,,3.62,,0,,56.14,,64.64,,0.738,
23-Dec-2021 01:00,3.751,,20.5,,6.743,,121,,2.45,,0,,61.04,,69.93,,0.956,
23-Dec-2021 02:00,2.42,,219,,7.469,,211,,3.67,,0,,58.72,,60.07,,1.089,
23-Dec-2021 03:00,4.028,,97.3,,9.53,,343,,5.32,,0,,59.07,,50.4,,2.469,
23-Dec-2021 04:00,4.172,,0.2,,6.195,,402,,3.93,,0,,64.23,,41.79,,3.062,
23-Dec-2021 05:00,3.573,,46.8,,5.842,,554,,4.3,,0,,70.37,,40.81,,2.666,
23-Dec-2021 06:00,2.727,,347.3,,5.411,,610,,6.69,,0,,69.26,,42.57,,1.974,
23-Dec-2021 07:00,6.391,,185,,10.76,,747,,10.48,,0,,58.51,,26.81,,5.691,
23-Dec-2021 08:00,8.53,,184.8,,12.17,,839,,11.64,,0,,56.43,,15,,8.24,
23-Dec-2021 09:00,8.82,,183.8,,12.51,,909,,12.21,,0,,57.13,,20.23,,8.27,
23-Dec-2021 10:00,10.47,,175.4,,15.07,,1028,,13.99,,0,,47.5,,9.12,,10.34,
23-Dec-2021 11:00,8.77,,175.1,,12.82,,1100,,13.49,,0,,50.69,,17.75,,8.35,
23-Dec-2021 12:00,10.86,,167.2,,15.41,,1217,,12.95,,0,,57.05,,8.03,,10.75,
23-Dec-2021 13:00,9.75,,170.6,,14.76,,1343,,12.74,,0.01,,56.44,,10.51,,9.58,
23-Dec-2021 14:00,8.93,,172,,13.21,,1408,,12.32,,0,,56.72,,7.97,,8.84,
23-Dec-2021 15:00,7.989,,163.6,,11.78,,1509,,12.18,,0,,57.32,,8.11,,7.908,
23-Dec-2021 16:00,9.54,,164.2,,13.98,,1638,,11.87,,0,,58.34,,6.78,,9.47,
23-Dec-2021 17:00,7.17,,153.4,,14.62,,1758,,11.19,,0.01,,62.79,,30.01,,6.185,
23-Dec-2021 18:00,8.66,,182.8,,15.43,,1842,,11.56,,0,,58.98,,8.14,,8.58,
23-Dec-2021 19:00,7.334,,182.5,,14.33,,1902,,11.21,,0.01,,59.06,,9.69,,7.229,
23-Dec-2021 20:00,6.784,,172.1,,10.17,,2030,,10.88,,0,,58.69,,10.88,,6.661,
23-Dec-2021 21:00,8.9,,167.7,,12.84,,2154,,11.3,,0,,51.99,,9.76,,8.77,
23-Dec-2021 22:00,10.04,,169.4,,17.11,,2256,,11.37,,0,,51.58,,13.2,,9.78,
23-Dec-2021 23:00,9.93,,174.6,,14.54,,2326,,10.82,,0,,53.91,,8.98,,9.81,
24-Dec-2021 00:00,7.213,,197.3,,13.86,,57,,9.9,,0,,56.2,,29.38,,6.265,
24-Dec-2021 01:00,4.908,,235.2,,11.78,,101,,7.82,,0,,61.69,,44.29,,3.441,
24-Dec-2021 02:00,4.986,,280.1,,10.19,,252,,5.32,,0,,77.46,,20.04,,4.681,
24-Dec-2021 03:00,4.197,,149.7,,7.096,,316,,6.31,,0,,68.63,,45.87,,2.851,
24-Dec-2021 04:00,7.522,,215.5,,13.23,,411,,9.63,,0,,45.21,,32.3,,6.326,
24-Dec-2021 05:00,2.598,,347.8,,4.999,,542,,7.59,,0,,52.95,,71.77,,0.558,
24-Dec-2021 06:00,2.709,,308.9,,8.92,,648,,5.44,,0,,67.86,,56.57,,1.388,
24-Dec-2021 07:00,2.466,,289.7,,5.195,,710,,4.3,,0,,75.7,,23.67,,2.255,
24-Dec-2021 08:00,2.307,,359.3,,4.725,,855,,5.17,,0,,71.15,,34.8,,1.881,
24-Dec-2021 09:00,1.485,,342.6,,3.255,,911,,7.25,,0,,65.34,,38.65,,1.147,
24-Dec-2021 10:00,2.528,,352.5,,4.352,,1012,,9.29,,0,,57.53,,14.91,,2.442,
24-Dec-2021 11:00,1.873,,327.4,,4.293,,1157,,10.96,,0,,48.37,,38.23,,1.456,
24-Dec-2021 12:00,2.17,,217,,8.14,,1237,,13.44,,0,,36.47,,56.88,,1.1,
24-Dec-2021 13:00,5.943,,208.8,,10.62,,1311,,13.62,,0,,32.46,,23.09,,5.461,
24-Dec-2021 14:00,5.18,,200.3,,9.94,,1411,,13.19,,0,,32.89,,10.44,,5.094,
24-Dec-2021 15:00,6.931,,202.9,,13.02,,1555,,13.52,,0,,29.95,,15.94,,6.663,
24-Dec-2021 16:00,7.928,,223.4,,12.58,,1625,,12.13,,0,,31.32,,10.12,,7.804,
24-Dec-2021 17:00,6.363,,189.7,,10.1,,1718,,10.89,,0,,34.06,,22.72,,5.862,
24-Dec-2021 18:00,6.386,,161.3,,9.15,,1856,,10.07,,0,,38.14,,18.42,,6.056,
24-Dec-2021 19:00,7.721,,142,,11.78,,1922,,8.5,,0,,52.27,,8.62,,7.634,
24-Dec-2021 20:00,7.191,,147.6,,10.62,,2004,,8.53,,0,,47.88,,14.03,,6.975,
24-Dec-2021 21:00,7.764,,130.1,,11.31,,2111,,7.51,,0,,50.77,,14.3,,7.522,
24-Dec-2021 22:00,5.543,,125.7,,9.66,,2243,,8.58,,0,,39.58,,14.38,,5.368,
24-Dec-2021 23:00,4.483,,136.3,,9.55,,2332,,8.6,,0,,35.64,,20.1,,4.207,
25-Dec-2021 00:00,4.295,,162.1,,7.155,,22,,7.74,,0,,37.39,,19.33,,4.051,
25-Dec-2021 01:00,2.299,,55.3,,6.489,,108,,7.11,,0,,37.41,,60.19,,1.029,
25-Dec-2021 02:00,2.986,,122.3,,6.783,,218,,6.6,,0,,32.76,,39.47,,2.277,
25-Dec-2021 03:00,2.039,,188,,4.823,,353,,3.28,,0,,49.99,,40.04,,1.541,
25-Dec-2021 04:00,4.396,,128.4,,7.331,,433,,3.67,,0,,56.06,,27.6,,3.886,
25-Dec-2021 05:00,3.66,,128.3,,8.33,,532,,3.35,,0,,59.98,,16.97,,3.499,
25-Dec-2021 06:00,5.664,,132.9,,11.19,,607,,3.52,,0,,62.39,,21.65,,5.26,
25-Dec-2021 07:00,5.144,,127,,10.84,,753,,3.39,,0,,56.81,,20.31,,4.821,
25-Dec-2021 08:00,7.003,,140.3,,11.72,,857,,5.64,,0,,56.71,,15.77,,6.738,
25-Dec-2021 09:00,11.18,,138.1,,16.74,,942,,7.33,,0,,46.96,,7.57,,11.08,
25-Dec-2021 10:00,11.12,,145.7,,15.7,,1025,,9.14,,0,,32.35,,8.44,,11,
25-Dec-2021 11:00,9.82,,175.1,,13.53,,1114,,10.16,,0,,21.88,,12.72,,9.57,
25-Dec-2021 12:00,9.83,,187.5,,13.9,,1204,,10.54,,0,,18.41,,6.64,,9.76,
25-Dec-2021 13:00,10.54,,194.4,,13.41,,1341,,10.11,,0,,27.77,,5.55,,10.49,
25-Dec-2021 14:00,10.3,,195.3,,14.11,,1434,,9.69,,0,,30.52,,7.37,,10.21,
25-Dec-2021 15:00,8.3,,196.6,,11.53,,1517,,9.43,,0,,32.54,,8.54,,8.21,
25-Dec-2021 16:00,10.32,,195.8,,13.6,,1641,,8.16,,0,,29.53,,6.18,,10.26,
25-Dec-2021 17:00,10.7,,202.4,,14.88,,1736,,7.24,,0,,37.7,,5.35,,10.66,
25-Dec-2021 18:00,10.26,,168.5,,18.05,,1852,,7.65,,0,,36.98,,13.5,,9.97,
25-Dec-2021 19:00,9.6,,169,,14.05,,1909,,7.51,,0,,37.75,,8.56,,9.49,
25-Dec-2021 20:00,10.77,,170.4,,17.54,,2056,,6.95,,0,,43.6,,7.76,,10.67,
25-Dec-2021 21:00,13.58,,172.9,,18.05,,2125,,5.98,,0,,51.73,,7,,13.48,
25-Dec-2021 22:00,11.54,,171.1,,18.23,,2249,,5.08,,0,,60.99,,7.43,,11.44,
25-Dec-2021 23:00,10.72,,180.8,,15.03,,2303,,5.28,,0,,58,,9.01,,10.59,
26-Dec-2021 00:00,11.48,,187,,16.92,,48,,5.05,,0,,59.14,,9.6,,11.32,
26-Dec-2021 01:00,10.52,,215.7,,17.35,,117,,5.43,,0,,48.81,,17.11,,10.05,
26-Dec-2021 02:00,10.97,,239.6,,18.01,,209,,3.71,,0,,46.91,,25.01,,9.92,
26-Dec-2021 03:00,9.24,,223.1,,16.39,,307,,4.05,,0,,41.36,,15.2,,8.92,
26-Dec-2021 04:00,7.018,,226.4,,12.62,,446,,3.99,,0,,39.45,,9.41,,6.924,
26-Dec-2021 05:00,10.72,,232.7,,18.66,,543,,4.12,,0,,33.1,,9.95,,10.56,
26-Dec-2021 06:00,12.48,,231.7,,20.38,,630,,4.64,,0,,24.46,,22.07,,11.55,
26-Dec-2021 07:00,2.7,,232.1,,6.724,,714,,3.75,,0,,32.26,,49.79,,1.68,
26-Dec-2021 08:00,2.62,,338.6,,4.921,,849,,4.16,,0,,29.63,,55.37,,1.396,
26-Dec-2021 09:00,1.401,,289.8,,3.803,,900,,5.14,,0,,29.32,,76.69,,0.145,
26-Dec-2021 10:00,3.357,,182,,8.84,,1052,,6.51,,0,,26.88,,47,,2.227,
26-Dec-2021 11:00,6.23,,135.2,,8.68,,1102,,7.44,,0,,24.11,,7.78,,6.173,
26-Dec-2021 12:00,3.605,,49.2,,6.371,,1213,,8.32,,0,,18.98,,70.74,,0.856,
26-Dec-2021 13:00,2.29,,331.7,,4.862,,1301,,8.55,,0,,18.95,,9.92,,2.255,
26-Dec-2021 14:00,3.924,,129.1,,13.02,,1450,,9.42,,0,,18.25,,52.76,,2.26,
26-Dec-2021 15:00,8.81,,124.1,,11.98,,1505,,8.79,,0,,24.16,,12.37,,8.61,
26-Dec-2021 16:00,4.12,,90.5,,7.371,,1627,,7.93,,0,,24.77,,32,,3.477,
26-Dec-2021 17:00,4.216,,107.5,,7.802,,1720,,6.19,,0,,31.14,,26.85,,3.752,
26-Dec-2021 18:00,6.328,,143.7,,10.06,,1857,,5.69,,0,,29.24,,6.66,,6.285,
26-Dec-2021 19:00,8.67,,145.7,,12.07,,1923,,4.79,,0,,36.78,,5,,8.64,
26-Dec-2021 20:00,8.91,,137.2,,11.06,,2015,,3.85,,0,,43.53,,4.67,,8.88,
26-Dec-2021 21:00,8.43,,139.1,,10.57,,2151,,3.24,,0,,45.97,,5.05,,8.4,
26-Dec-2021 22:00,8.39,,136.4,,10.27,,2224,,2.78,,0,,47.17,,6.09,,8.34,
26-Dec-2021 23:00,6.473,,128.1,,9.15,,2322,,2.53,,0,,46.51,,7.93,,6.411,
27-Dec-2021 00:00,3.1,,138.1,,6.802,,53,,2.81,,0,,43.18,,14.36,,3.003,
27-Dec-2021 01:00,4.253,,123.2,,7.919,,128,,2.68,,0,,43.33,,18.93,,4.021,
27-Dec-2021 02:00,4.421,,102.4,,9.62,,213,,1.3,,0,,50.08,,49.16,,2.793,
27-Dec-2021 03:00,2.562,,62.1,,5.097,,358,,0.13,,0,,57.33,,49.26,,1.614,
27-Dec-2021 04:00,3.386,,245.9,,11.41,,458,,2.49,,0,,43.89,,69.44,,0.897,
27-Dec-2021 05:00,10.3,,215.7,,15.11,,518,,6.31,,0,,30.08,,5.57,,10.25,
27-Dec-2021 06:00,7.83,,205.9,,13.96,,646,,6.74,,0,,29.22,,23.38,,7.178,
27-Dec-2021 07:00,11.06,,181.6,,15.8,,753,,5.69,,0,,36.09,,10.56,,10.87,
27-Dec-2021 08:00,10.22,,191.2,,16.15,,802,,6.67,,0,,33.43,,13.86,,9.92,
27-Dec-2021 09:00,10.26,,190.3,,14.43,,936,,6.96,,0,,35.3,,8.88,,10.14,
27-Dec-2021 10:00,12.31,,200,,16.84,,1057,,6.86,,0,,41.01,,6.13,,12.24,
27-Dec-2021 11:00,13,,197.7,,18.7,,1149,,6.98,,0,,41.96,,7.6,,12.89,
27-Dec-2021 12:00,9.7,,186,,15.66,,1203,,6.39,,0,,47.17,,14.51,,9.38,
27-Dec-2021 13:00,8.89,,176.5,,13.92,,1346,,6.56,,0,,47.31,,11.33,,8.72,
27-Dec-2021 14:00,6.662,,186.6,,13.35,,1404,,7.34,,0,,39.59,,21.61,,6.187,
27-Dec-2021 15:00,6.095,,271.7,,11.92,,1525,,5.95,,0,,50.56,,49.75,,3.796,
27-Dec-2021 16:00,7.187,,322.5,,12.21,,1659,,3.25,,0,,67.9,,10.32,,7.07,
27-Dec-2021 17:00,5.359,,349.4,,11.6,,1700,,2.03,,0,,74.88,,24.24,,4.879,
27-Dec-2021 18:00,1.285,,181.8,,3.843,,1822,,2.53,,0,,69.31,,36.92,,1.018,
27-Dec-2021 19:00,1.73,,78.2,,5.587,,1959,,2.59,,0,,66.71,,37.05,,1.368,
27-Dec-2021 20:00,3.312,,84.5,,7.821,,2003,,2.15,,0,,66.71,,33.84,,2.734,
27-Dec-2021 21:00,3.068,,74,,5.352,,2139,,1.81,,0,,70.81,,32.54,,2.573,
27-Dec-2021 22:00,5.54,,147,,9.21,,2221,,2.07,,0,,67.58,,16.25,,5.317,
27-Dec-2021 23:00,2.896,,91.4,,7.135,,2300,,0.69,,0,,69.36,,22.8,,2.667,
28-Dec-2021 00:00,2.602,,55.2,,3.921,,41,,0.21,,0,,72.44,,25.67,,2.341,
28-Dec-2021 01:00,2.378,,64.5,,3.451,,124,,0.1,,0,,73.73,,17.02,,2.273,
28-Dec-2021 02:00,2.527,,59.7,,4.215,,219,,0.17,,0,,68.86,,22.25,,2.337,
28-Dec-2021 03:00,1.725,,70.9,,4.156,,400,,-0.16,,0,,68.94,,44.33,,1.208,
28-Dec-2021 04:00,2.162,,15.1,,4.137,,400,,-2.71,,0,,82,,15.46,,2.084,
28-Dec-2021 05:00,2.214,,105.8,,3.353,,541,,-1.8,,0,,76.36,,58.35,,1.065,
28-Dec-2021 06:00,2.121,,212.5,,3.647,,636,,-3.67,,0,,85.6,,11.75,,2.077,
28-Dec-2021 07:00,1.135,,313.4,,3.745,,757,,-3.48,,0,,85.1,,56.44,,0.584,
28-Dec-2021 08:00,2.539,,343.1,,4.489,,808,,-3.69,,0,,81,,61.2,,1.09,
28-Dec-2021 09:00,0.961,,138.1,,2.98,,951,,-0.9,,0,,71.69,,63.7,,0.367,
28-Dec-2021 10:00,1.443,,269,,2.98,,1000,,0.99,,0,,66.7,,36.27,,1.154,
28-Dec-2021 11:00,0.731,,160.7,,1.706,,1110,,1.93,,0,,63.43,,72.76,,0.141,
28-Dec-2021 12:00,1.907,,266.9,,4.411,,1241,,3.19,,0,,60.41,,37.53,,1.497,
28-Dec-2021 13:00,2.603,,266.4,,4.94,,1310,,3.96,,0,,58.34,,16.68,,2.493,
28-Dec-2021 14:00,0.552,,216.3,,2.451,,1401,,6.75,,0,,45.59,,48.62,,0.353,
28-Dec-2021 15:00,0.715,,179.1,,1.157,,1523,,6.3,,0,,40.84,,18.87,,0.676,
28-Dec-2021 16:00,1.611,,175.4,,2.412,,1658,,4.68,,0,,46.92,,12.95,,1.57,
28-Dec-2021 17:00,4.961,,148.7,,7.351,,1757,,3.5,,0,,54.39,,15.31,,4.784,
28-Dec-2021 18:00,2.983,,168.7,,5.626,,1800,,3.41,,0,,53.52,,14,,2.894,
28-Dec-2021 19:00,2.339,,153.9,,4.097,,1918,,1.49,,0,,58.13,,50.29,,1.438,
28-Dec-2021 20:00,0.942,,146.1,,1.726,,2031,,0.43,,0,,63.68,,42.27,,0.685,
28-Dec-2021 21:00,1.268,,41.3,,2.588,,2120,,-0.2,,0,,66.62,,42.87,,0.913,
28-Dec-2021 22:00,1.282,,222.8,,3.255,,2258,,-0.66,,0,,68.97,,44.21,,0.9,
28-Dec-2021 23:00,2.969,,155.4,,5.842,,2335,,-0.22,,0,,64.52,,24.41,,2.699,
29-Dec-2021 00:00,2.168,,149.3,,3.843,,17,,-1.62,,0,,67.61,,36.8,,1.721,
29-Dec-2021 01:00,1.24,,82.6,,2.765,,151,,-0.77,,0,,68.42,,58.74,,0.588,
29-Dec-2021 02:00,2.74,,120.3,,4.607,,240,,-1.25,,0,,67.61,,16.12,,2.632,
29-Dec-2021 03:00,1.379,,358.2,,3.157,,332,,-2.59,,0,,74.78,,42.66,,0.997,
29-Dec-2021 04:00,2.433,,90.4,,4.823,,459,,-3.32,,0,,79.31,,8.61,,2.405,
29-Dec-2021 05:00,4.581,,169,,7.469,,532,,-2.17,,0,,74.67,,40.56,,3.433,
29-Dec-2021 06:00,5.951,,161,,9.02,,629,,-1.13,,0,,70.95,,42.44,,4.317,
29-Dec-2021 07:00,2.502,,91,,5.254,,706,,-0.95,,0,,69.46,,63.61,,0.959,
29-Dec-2021 08:00,2.151,,43.5,,6.489,,811,,-1.73,,0,,72.7,,54.87,,1.164,
29-Dec-2021 09:00,2.453,,237.6,,8.76,,955,,-0.55,,0,,71.71,,54.39,,1.347,
29-Dec-2021 10:00,5.485,,213.9,,7.998,,1012,,-0.31,,0,,82.9,,7.06,,5.443,
29-Dec-2021 11:00,3.876,,213.3,,5.842,,1100,,-0.49,,0,,94.6,,5.78,,3.856,
29-Dec-2021 12:00,1.209,,318.3,,2.392,,1200,,-0.25,,0,,97.7,,49.58,,0.756,
29-Dec-2021 13:00,2.121,,22.5,,3.568,,1352,,-0.5,,0,,99.2,,11.31,,2.08,
29-Dec-2021 14:00,1.751,,7.7,,2.863,,1402,,-0.32,,0.03,,100,,16.94,,1.675,
29-Dec-2021 15:00,1.633,,348.8,,2.784,,1510,,-0.25,,0.03,,100,,19.06,,1.543,
29-Dec-2021 16:00,1.636,,338,,2.921,,1628,,-0.42,,0.01,,100,,17.41,,1.561,
29-Dec-2021 17:00,3.929,,322.2,,7.057,,1759,,-0.81,,0,,100,,8.03,,3.89,
29-Dec-2021 18:00,4.63,,328.9,,7.135,,1801,,-0.88,,0,,100,,6.36,,4.601,
29-Dec-2021 19:00,4.566,,327.9,,5.842,,1945,,-1.09,,0,,,AN,4.84,,4.55,
29-Dec-2021 20:00,2.377,,317,,4.411,,2000,,-1.05,,0,,,AN,11.57,,2.329,
29-Dec-2021 21:00,0.785,,277.7,,2.294,,2102,,-1.26,,0,,,AN,43.7,,0.556,
29-Dec-2021 22:00,1.016,,230.4,,2.314,,2205,,-1.33,,0,,,AN,11.95,,0.994,
29-Dec-2021 23:00,0.43,,183.5,,1.334,,2359,,-1.25,,0,,,AN,46.28,,0.29,
30-Dec-2021 00:00,1.169,,112,,1.706,,54,,-1.22,,0,,,AN,11.48,,1.146,
30-Dec-2021 01:00,0.423,,184.5,,1.255,,110,,-1.27,,0,,,AN,67.9,,0.126,
30-Dec-2021 02:00,1.2,,220.3,,1.961,,226,,-1.44,,0,,,AN,30,,1.035,
30-Dec-2021 03:00,0.713,,203.2,,1.765,,359,,-1.51,,0,,,AN,18.5,,0.675,
30-Dec-2021 04:00,1.237,,189.2,,2.588,,457,,-1.66,,0,,,AN,21.27,,1.151,
30-Dec-2021 05:00,1.135,,227.6,,2.275,,500,,-1.72,,0,,,AN,24.31,,1.033,
30-Dec-2021 06:00,0.993,,212.9,,1.608,,645,,-1.59,,0,,,AN,9.92,,0.978,
30-Dec-2021 07:00,1.375,,182.9,,2.137,,714,,-1.54,,0,,,AN,23.32,,1.261,
30-Dec-2021 08:00,1.263,,164.6,,2.137,,831,,-1.26,,0,,,AN,24.73,,1.145,
30-Dec-2021 09:00,0.803,,359.4,,1.726,,922,,-0.46,,0,,,AN,27.53,,0.71,
30-Dec-2021 10:00,1.387,,343,,3.392,,1005,,-0.65,,0.05,,,AN,60.1,,0.623,
30-Dec-2021 11:00,1.37,,177.2,,2.412,,1146,,-0.54,,0.06,,,AN,26.59,,1.223,
30-Dec-2021 12:00,1.418,,280.3,,2.275,,1254,,-0.34,,0.02,,,AN,18.98,,1.34,
30-Dec-2021 13:00,1.855,,323.4,,3.117,,1359,,-0.07,,0,,,AN,22.37,,1.714,
30-Dec-2021 14:00,2.152,,4.3,,3.686,,1459,,0.17,,0,,,AN,16.48,,2.063,
30-Dec-2021 15:00,2.777,,337.4,,3.509,,1505,,0.48,,0,,,AN,10.12,,2.734,
30-Dec-2021 16:00,2.362,,322.9,,3.274,,1607,,0.35,,0,,,AN,6.54,,2.346,
30-Dec-2021 17:00,1.631,,318,,4.215,,1757,,0.11,,0,,,AN,10.17,,1.605,
30-Dec-2021 18:00,3.656,,330.7,,5.548,,1804,,-0.1,,0,,,AN,10.91,,3.59,
30-Dec-2021 19:00,1.333,,91.6,,4.45,,1900,,-0.04,,0,,,AN,79.84,,0.038,
30-Dec-2021 20:00,1.713,,265,,3.274,,2054,,-0.32,,0,,,AN,44.24,,1.202,
30-Dec-2021 21:00,0.78,,344.8,,2.353,,2106,,-0.59,,0,,,AN,46.07,,0.528,
30-Dec-2021 22:00,1.682,,267.9,,3.47,,2247,,-0.73,,0,,,AN,37.64,,1.318,
30-Dec-2021 23:00,1.976,,306.5,,3.431,,2319,,-1.02,,0,,,AN,38.79,,1.523,
31-Dec-2021 00:00,1.651,,203.1,,2.353,,59,,-1.32,,0,,,AN,27.95,,1.454,
31-Dec-2021 01:00,2.682,,280.5,,3.784,,140,,-1.35,,0,,,AN,22.91,,2.468,
31-Dec-2021 02:00,1.143,,321.9,,2.569,,211,,-1.42,,0,,,AN,20.27,,1.071,
31-Dec-2021 03:00,0.942,,246,,2.098,,343,,-1.64,,0,,,AN,17.29,,0.899,
31-Dec-2021 04:00,1.938,,239.3,,2.529,,442,,-1.87,,0,,,AN,16.11,,1.861,
31-Dec-2021 05:00,1.583,,312.2,,3.059,,557,,-2.12,,0,,,AN,7.1,,1.571,
31-Dec-2021 06:00,2.281,,19,,3.921,,606,,-1.95,,0,,,AN,43.14,,1.634,
31-Dec-2021 07:00,1.617,,310,,4.156,,759,,-1.97,,0,,,AN,53.04,,0.923,
31-Dec-2021 08:00,3.466,,329.8,,6.155,,851,,-1.58,,0,,,AN,15.36,,3.341,
31-Dec-2021 09:00,1.809,,344.7,,5.136,,900,,-0.75,,0,,,AN,15.15,,1.746,
31-Dec-2021 10:00,2.531,,313.3,,3.745,,1005,,0.24,,0,,,AN,27.35,,2.243,
31-Dec-2021 11:00,1.936,,253,,4.137,,1105,,0.8,,0,,,AN,15.05,,1.869,
31-Dec-2021 12:00,1.626,,256.6,,3.176,,1240,,1.53,,0,,,AN,17.59,,1.549,
31-Dec-2021 13:00,2.071,,230.8,,3.96,,1319,,2.25,,0,,,AN,28.59,,1.813,
31-Dec-2021 14:00,2.176,,199.3,,3.196,,1421,,3.11,,0,,,AN,12.05,,2.128,
31-Dec-2021 15:00,1.219,,190,,2.647,,1559,,4.23,,0,,79.53,,27.47,,1.079,
31-Dec-2021 16:00,0.914,,297.2,,3.235,,1600,,3.82,,0,,100,,57.89,,0.447,
31-Dec-2021 17:00,6.046,,319.2,,10.57,,1754,,2.81,,0,,100,,8.32,,5.982,
31-Dec-2021 18:00,7.62,,315.2,,10.13,,1800,,3.08,,0,,90.1,,9.83,,7.508,
31-Dec-2021 19:00,12.85,,320.5,,19.97,,1939,,3.34,,0.01,,56.57,,5.95,,12.78,
31-Dec-2021 20:00,13.97,,325.6,,19.05,,2023,,3.08,,0,,48.78,,5.68,,13.9,
31-Dec-2021 21:00,12.39,,323.4,,18.21,,2159,,2.55,,0,,45.5,,7.18,,12.29,
31-Dec-2021 22:00,14.84,,333,,20.23,,2216,,1.93,,0,,43.42,,4.6,,14.79,
31-Dec-2021 23:00,12.75,,332,,16.52,,2325,,1.12,,0,,45.31,,4.72,,12.7,
