,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
22-May-2021 20:00,1.974,,339.6,,4.352,,2003,,4.88,,30.87,,1.688,,,AN,,AN
22-May-2021 21:00,1.361,,297.2,,4.156,,2156,,4.84,,68.75,,0.381,,,AN,,AN
22-May-2021 22:00,1.669,,300.1,,3.353,,2222,,4.67,,52.9,,0.957,,,AN,,AN
22-May-2021 23:00,4.022,,266.6,,10.35,,2338,,5.04,,26.91,,3.578,,,AN,,AN
23-May-2021 00:00,2.17,,293.3,,8.19,,5,,4.29,,36.66,,1.725,,,AN,,AN
23-May-2021 01:00,1.362,,203.4,,4.901,,200,,4.16,,61.09,,0.587,,,AN,,AN
23-May-2021 02:00,6.383,,245.3,,11.33,,239,,4.63,,13.31,,6.211,,,AN,,AN
23-May-2021 03:00,3.514,,233.6,,10.31,,304,,4.69,,18.34,,3.333,,,AN,,AN
23-May-2021 04:00,1.478,,168.7,,4.548,,449,,4.6,,70.85,,0.347,,,AN,,AN
23-May-2021 05:00,1.687,,283,,3.607,,501,,4.26,,66.37,,0.554,,,AN,,AN
23-May-2021 06:00,1.793,,62.9,,4.489,,643,,6.2,,32.19,,1.509,,,AN,,AN
23-May-2021 07:00,2.435,,36.9,,4.489,,725,,7.17,,25.68,,2.191,,,AN,,AN
23-May-2021 08:00,2.54,,56.1,,6.959,,855,,8.66,,30.08,,2.189,,,AN,,AN
23-May-2021 09:00,2.974,,81.2,,7.096,,932,,9.37,,33.5,,2.465,,,AN,,AN
23-May-2021 10:00,3.181,,11.1,,7.233,,1030,,10.26,,41.42,,2.349,,,AN,,AN
23-May-2021 11:00,3.244,,14,,7.018,,1147,,11.18,,28.77,,2.835,,,AN,,AN
23-May-2021 12:00,3.915,,14.9,,6.841,,1216,,11.98,,26.75,,3.488,,,AN,,AN
23-May-2021 13:00,2.829,,18.7,,6.351,,1300,,12.17,,31.06,,2.413,,,AN,,AN
23-May-2021 14:00,2.39,,72.8,,6.351,,1420,,12.41,,41.02,,1.777,,,AN,,AN
23-May-2021 15:00,2.304,,16.3,,5.45,,1558,,12.99,,45.36,,1.582,,,AN,,AN
23-May-2021 16:00,2.88,,355.2,,5.724,,1604,,13.27,,20.31,,2.699,,,AN,,AN
23-May-2021 17:00,1.38,,334.9,,5.528,,1741,,12.33,,61.95,,0.573,,,AN,,AN
23-May-2021 18:00,2.5,,67.7,,6.783,,1823,,10.96,,30.38,,2.149,,,AN,,AN
23-May-2021 19:00,1.06,,57.4,,3.745,,1911,,9.38,,63.1,,0.417,,,AN,,AN
23-May-2021 20:00,1.744,,189.8,,3.47,,2045,,8.29,,22.19,,1.613,,,AN,,AN
23-May-2021 21:00,1.444,,197.3,,3.411,,2108,,7.62,,26.39,,1.291,,,AN,,AN
23-May-2021 22:00,1.35,,219.1,,2.706,,2219,,7.07,,11.03,,1.324,,,AN,,AN
23-May-2021 23:00,0.939,,225.9,,1.726,,2325,,6.54,,13.2,,0.914,,,AN,,AN
24-May-2021 00:00,0.981,,241.8,,2,,53,,5.98,,22.86,,0.903,,,AN,,AN
24-May-2021 01:00,1.146,,272.2,,2.137,,141,,5.1,,30.86,,0.98,,,AN,,AN
24-May-2021 02:00,1.204,,261.9,,1.941,,212,,4.32,,26.18,,1.078,,,AN,,AN
24-May-2021 03:00,1.128,,261.4,,1.569,,347,,4,,21.38,,1.049,,,AN,,AN
24-May-2021 04:00,1.206,,272.8,,1.667,,433,,3.67,,16.23,,1.157,,,AN,,AN
24-May-2021 05:00,0.926,,328.4,,1.745,,559,,4.49,,14.29,,0.897,,,AN,,AN
24-May-2021 06:00,1.045,,12.8,,2.667,,658,,6.04,,35.74,,0.842,,,AN,,AN
24-May-2021 07:00,1.482,,45.8,,3.098,,744,,7.6,,30.03,,1.278,,,AN,,AN
24-May-2021 08:00,1.526,,45.8,,3.941,,839,,9.17,,35.74,,1.229,,,AN,,AN
24-May-2021 09:00,1.622,,49.2,,5.332,,937,,11.14,,33.3,,1.348,,,AN,,AN
24-May-2021 10:00,1.882,,22.6,,8.68,,1037,,13.73,,37.85,,1.471,,,AN,,AN
24-May-2021 11:00,2.641,,75.9,,5.254,,1154,,16.05,,31.91,,2.231,,,AN,,AN
24-May-2021 12:00,3.283,,23.4,,7.821,,1242,,17.28,,33.14,,2.734,,,AN,,AN
24-May-2021 13:00,3.803,,317.4,,11.41,,1331,,18.33,,43.01,,2.73,,,AN,,AN
24-May-2021 14:00,4.106,,237.4,,9.1,,1403,,17.99,,34.83,,3.347,,,AN,,AN
24-May-2021 15:00,4.169,,304.6,,10.04,,1552,,17.65,,26.79,,3.713,,,AN,,AN
24-May-2021 16:00,2.812,,279.1,,8.59,,1610,,17.61,,62.22,,1.153,,,AN,,AN
24-May-2021 17:00,3.662,,224.5,,7.763,,1710,,16.34,,19.41,,3.452,,,AN,,AN
24-May-2021 18:00,5.077,,247.1,,10.1,,1842,,15,,18.51,,4.812,,,AN,,AN
24-May-2021 19:00,9.32,,257.6,,14.09,,1956,,14.08,,11.19,,9.14,,,AN,,AN
24-May-2021 20:00,10.4,,254.2,,15.84,,2045,,13.34,,11.47,,10.19,,,AN,,AN
24-May-2021 21:00,9.54,,251.5,,15.01,,2122,,12.87,,11.84,,9.34,,,AN,,AN
24-May-2021 22:00,9.08,,246.1,,14.27,,2219,,12.95,,12.83,,8.85,,,AN,,AN
24-May-2021 23:00,8.4,,245,,13.78,,2305,,13.26,,13.38,,8.17,,,AN,,AN
25-May-2021 00:00,4.499,,230.2,,9.33,,5,,12.85,,15.88,,4.326,,,AN,,AN
25-May-2021 01:00,3.963,,233.1,,8.25,,101,,12.33,,16.15,,3.805,,,AN,,AN
25-May-2021 02:00,3.314,,234.8,,7.704,,252,,11.67,,14.36,,3.21,,,AN,,AN
25-May-2021 03:00,2.719,,232.3,,5.665,,302,,10.64,,18.11,,2.583,,,AN,,AN
25-May-2021 04:00,2.502,,231.9,,4.627,,443,,9.77,,20.03,,2.349,,,AN,,AN
25-May-2021 05:00,1.252,,197.3,,2.784,,510,,8.98,,21.72,,1.162,,,AN,,AN
25-May-2021 06:00,1.328,,155.5,,5.234,,654,,11.03,,42.63,,0.96,,,AN,,AN
25-May-2021 07:00,3.212,,90.8,,6.939,,742,,12.82,,28.11,,2.825,,,AN,,AN
25-May-2021 08:00,4.206,,59.8,,8.88,,838,,14.27,,57.6,,2.079,,,AN,,AN
25-May-2021 09:00,3.886,,175.1,,10.72,,952,,14.84,,41.2,,2.881,,,AN,,AN
25-May-2021 10:00,3.429,,180.5,,11.49,,1051,,15.22,,52.08,,2.011,,,AN,,AN
25-May-2021 11:00,3.757,,190.7,,9.06,,1121,,15.44,,30.07,,3.239,,,AN,,AN
25-May-2021 12:00,4.356,,158.6,,10.39,,1210,,16.23,,23.49,,3.989,,,AN,,AN
25-May-2021 13:00,3.623,,160.4,,9.47,,1329,,16.43,,33.34,,3.009,,,AN,,AN
25-May-2021 14:00,2.861,,230,,9.15,,1450,,16.32,,54.57,,1.563,,,AN,,AN
25-May-2021 15:00,3.467,,207.4,,10.02,,1557,,16.25,,42.33,,2.52,,,AN,,AN
25-May-2021 16:00,3.059,,229.1,,7.371,,1633,,16.08,,41.7,,2.248,,,AN,,AN
25-May-2021 17:00,2.439,,216.7,,7.527,,1728,,15.27,,53.7,,1.367,,,AN,,AN
25-May-2021 18:00,3.749,,260.1,,8.35,,1846,,13.78,,16.67,,3.59,,,AN,,AN
25-May-2021 19:00,3.731,,260.8,,9.61,,1924,,13.19,,23.97,,3.404,,,AN,,AN
25-May-2021 20:00,1.066,,105.4,,3.078,,2003,,12.16,,62.31,,0.435,,,AN,,AN
25-May-2021 21:00,1.623,,273.2,,3.411,,2127,,10.75,,34.26,,1.333,,,AN,,AN
25-May-2021 22:00,1.903,,277.2,,3.313,,2210,,9.65,,15.23,,1.836,,,AN,,AN
25-May-2021 23:00,1.239,,254.8,,2.216,,2358,,8.49,,47.97,,0.805,,,AN,,AN
26-May-2021 00:00,2.102,,266.9,,4.058,,18,,7.78,,48.73,,1.341,,,AN,,AN
26-May-2021 01:00,1.477,,258.1,,2.51,,132,,6.8,,33.35,,1.227,,,AN,,AN
26-May-2021 02:00,0.86,,242.9,,1.628,,246,,6.02,,26.68,,0.767,,,AN,,AN
26-May-2021 03:00,1.094,,235.3,,1.785,,325,,5.74,,13.04,,1.065,,,AN,,AN
26-May-2021 04:00,0.818,,223.3,,1.745,,412,,4.89,,44.1,,0.575,,,AN,,AN
26-May-2021 05:00,0.698,,331.7,,2.059,,559,,6.85,,42.93,,0.502,,,AN,,AN
26-May-2021 06:00,1.454,,341,,2.627,,656,,6.62,,17.29,,1.387,,,AN,,AN
26-May-2021 07:00,1.036,,16.4,,3.313,,756,,8.9,,45.82,,0.705,,,AN,,AN
26-May-2021 08:00,2.21,,9.2,,4.45,,856,,10.19,,28.67,,1.933,,,AN,,AN
26-May-2021 09:00,2.32,,56.6,,4.372,,952,,11.4,,34.76,,1.893,,,AN,,AN
26-May-2021 10:00,2.013,,19.3,,5.038,,1042,,13.1,,37.19,,1.589,,,AN,,AN
26-May-2021 11:00,2.209,,345.8,,5.293,,1122,,14.6,,26.75,,1.968,,,AN,,AN
26-May-2021 12:00,2.031,,38.4,,4.352,,1259,,17.07,,32.25,,1.709,,,AN,,AN
26-May-2021 13:00,2.433,,8.2,,4.725,,1325,,18.34,,36.33,,1.944,,,AN,,AN
26-May-2021 14:00,2.176,,357.7,,4.548,,1442,,19.38,,35.97,,1.747,,,AN,,AN
26-May-2021 15:00,1.685,,344.7,,4.725,,1503,,19.95,,42.45,,1.222,,,AN,,AN
26-May-2021 16:00,2.524,,300.4,,8.25,,1656,,20.01,,47.82,,1.644,,,AN,,AN
26-May-2021 17:00,3.236,,279.5,,7.371,,1701,,19.7,,50.23,,1.992,,,AN,,AN
26-May-2021 18:00,2.784,,13.8,,6.175,,1813,,17.68,,21.89,,2.58,,,AN,,AN
26-May-2021 19:00,1.782,,297.7,,4.901,,1933,,15.76,,17.14,,1.702,,,AN,,AN
26-May-2021 20:00,1.086,,196.4,,3.157,,2047,,14.49,,44.91,,0.752,,,AN,,AN
26-May-2021 21:00,1.086,,226,,2.059,,2100,,13.42,,28.1,,0.955,,,AN,,AN
26-May-2021 22:00,0.994,,225.7,,1.804,,2202,,12.53,,19.08,,0.939,,,AN,,AN
26-May-2021 23:00,0.941,,236.8,,1.667,,2321,,12.12,,12.46,,0.919,,,AN,,AN
27-May-2021 00:00,0.368,,241,,1.04,,39,,11.01,,32.75,,0.308,,,AN,,AN
27-May-2021 01:00,0.699,,267.2,,1.412,,120,,9.75,,15.28,,0.674,,,AN,,AN
27-May-2021 02:00,0.608,,263.9,,1.236,,243,,8.79,,21.6,,0.565,,,AN,,AN
27-May-2021 03:00,0.535,,261.6,,1.157,,329,,8.01,,22.22,,0.495,,,AN,,AN
27-May-2021 04:00,0.31,,246.4,,0.765,,400,,7.35,,22.81,,0.285,,,AN,,AN
27-May-2021 05:00,0.369,,337.5,,1.353,,555,,8.37,,27.51,,0.326,,,AN,,AN
27-May-2021 06:00,1.071,,334.4,,2.784,,652,,9.66,,19.41,,1.01,,,AN,,AN
27-May-2021 07:00,1.259,,8.1,,2.941,,750,,11.73,,35.6,,1.015,,,AN,,AN
27-May-2021 08:00,1.89,,2.3,,4.235,,813,,13.61,,30.88,,1.615,,,AN,,AN
27-May-2021 09:00,1.958,,4.9,,4.097,,946,,16.06,,35.66,,1.578,,,AN,,AN
27-May-2021 10:00,2.364,,7.4,,5.195,,1033,,18.1,,30.76,,2.023,,,AN,,AN
27-May-2021 11:00,2.84,,347.1,,5.489,,1156,,19.46,,29.08,,2.474,,,AN,,AN
27-May-2021 12:00,3.313,,1.8,,6.391,,1221,,20.93,,29.83,,2.863,,,AN,,AN
27-May-2021 13:00,3.401,,351.7,,9.94,,1350,,21.75,,48.26,,2.194,,,AN,,AN
27-May-2021 14:00,4.367,,257.6,,10.57,,1440,,21.73,,35.89,,3.509,,,AN,,AN
27-May-2021 15:00,6.028,,261.2,,11.98,,1525,,21.14,,22.26,,5.573,,,AN,,AN
27-May-2021 16:00,6.926,,257.3,,11.21,,1633,,20.74,,15.11,,6.685,,,AN,,AN
27-May-2021 17:00,6.983,,256.2,,12.98,,1727,,19.91,,13.59,,6.787,,,AN,,AN
27-May-2021 18:00,5.511,,259.7,,10.82,,1804,,18.79,,12.24,,5.385,,,AN,,AN
27-May-2021 19:00,1.735,,244.6,,8.15,,1903,,17.75,,28.06,,1.527,,,AN,,AN
27-May-2021 20:00,0.904,,194.5,,2.451,,2007,,16.13,,39.92,,0.685,,,AN,,AN
27-May-2021 21:00,1.13,,223.2,,2.863,,2200,,14.57,,36.45,,0.901,,,AN,,AN
27-May-2021 22:00,1.203,,220.2,,3.647,,2258,,13.61,,36.57,,0.958,,,AN,,AN
27-May-2021 23:00,0.647,,252,,3.941,,2307,,13.27,,55.92,,0.339,,,AN,,AN
28-May-2021 00:00,0.857,,257.7,,2.196,,49,,12.39,,35.1,,0.696,,,AN,,AN
28-May-2021 01:00,0.567,,266.2,,1.491,,103,,10.67,,23.17,,0.52,,,AN,,AN
28-May-2021 02:00,0.615,,200.7,,1.53,,249,,10.22,,27.39,,0.545,,,AN,,AN
28-May-2021 03:00,0.847,,263.9,,1.451,,334,,9.66,,14.63,,0.82,,,AN,,AN
28-May-2021 04:00,1.222,,282,,2.098,,410,,8.4,,13.58,,1.188,,,AN,,AN
28-May-2021 05:00,0.343,,282.7,,1.236,,500,,9.57,,22.27,,0.317,,,AN,,AN
28-May-2021 06:00,0.896,,29.5,,2.745,,657,,11.29,,48.04,,0.581,,,AN,,AN
28-May-2021 07:00,1.359,,346.8,,2.706,,749,,11.72,,26.05,,1.219,,,AN,,AN
28-May-2021 08:00,1.297,,37.4,,3.666,,859,,14.47,,45.36,,0.89,,,AN,,AN
28-May-2021 09:00,2.202,,20.1,,4.627,,958,,16.11,,30.59,,1.888,,,AN,,AN
28-May-2021 10:00,2.345,,3.9,,4.568,,1008,,17.44,,39.02,,1.801,,,AN,,AN
28-May-2021 11:00,2.448,,345,,5.391,,1152,,18.79,,33.39,,2.032,,,AN,,AN
28-May-2021 12:00,1.995,,43.9,,4.744,,1251,,20.54,,36.04,,1.6,,,AN,,AN
28-May-2021 13:00,2.543,,4.3,,5.959,,1316,,21.64,,27.54,,2.249,,,AN,,AN
28-May-2021 14:00,3.098,,343.8,,5.411,,1417,,22.08,,24.83,,2.807,,,AN,,AN
28-May-2021 15:00,2.875,,340.9,,5.117,,1511,,22.48,,21.53,,2.672,,,AN,,AN
28-May-2021 16:00,1.963,,283,,5.803,,1651,,23.09,,58.66,,0.933,,,AN,,AN
28-May-2021 17:00,3.654,,7.2,,7.919,,1730,,21.65,,43.97,,2.578,,,AN,,AN
28-May-2021 18:00,4.287,,309.6,,7.116,,1827,,19.56,,10.86,,4.21,,,AN,,AN
28-May-2021 19:00,3.085,,325.2,,6.155,,1902,,18.06,,14.12,,2.991,,,AN,,AN
28-May-2021 20:00,2.281,,335.5,,4.352,,2020,,16.78,,22.71,,2.101,,,AN,,AN
28-May-2021 21:00,1.205,,300.7,,2.549,,2100,,15.57,,24.69,,1.093,,,AN,,AN
28-May-2021 22:00,0.64,,160.5,,2.137,,2240,,14.75,,36.93,,0.507,,,AN,,AN
28-May-2021 23:00,1.057,,158.1,,2.588,,2336,,14.37,,27.94,,0.931,,,AN,,AN
29-May-2021 00:00,1.274,,241.1,,2.137,,51,,13.54,,10.19,,1.254,,,AN,,AN
29-May-2021 01:00,1.045,,258.8,,2.02,,112,,12.61,,21.36,,0.972,,,AN,,AN
29-May-2021 02:00,1.04,,281.1,,1.883,,229,,11.17,,25.87,,0.934,,,AN,,AN
29-May-2021 03:00,0.826,,215.8,,1.726,,324,,10.8,,46.32,,0.556,,,AN,,AN
29-May-2021 04:00,0.745,,307.1,,1.745,,415,,10.4,,29.65,,0.645,,,AN,,AN
29-May-2021 05:00,0.671,,303.4,,1.843,,512,,9.91,,30.35,,0.577,,,AN,,AN
29-May-2021 06:00,0.654,,144.1,,1.863,,623,,11.42,,36.97,,0.518,,,AN,,AN
29-May-2021 07:00,0.928,,75.6,,2.412,,746,,14.01,,25.46,,0.836,,,AN,,AN
29-May-2021 08:00,1.428,,48.1,,4.117,,859,,15.77,,34.57,,1.168,,,AN,,AN
29-May-2021 09:00,2.374,,5.2,,4.627,,922,,17.61,,34.45,,1.945,,,AN,,AN
29-May-2021 10:00,2.394,,332,,5.43,,1059,,18.48,,41.26,,1.773,,,AN,,AN
29-May-2021 11:00,3.054,,337.7,,6.41,,1100,,19.82,,28.89,,2.665,,,AN,,AN
29-May-2021 12:00,3.446,,358.6,,6.057,,1247,,21.23,,42.43,,2.501,,,AN,,AN
29-May-2021 13:00,2.8,,40.3,,5.665,,1336,,22.33,,37.61,,2.197,,,AN,,AN
29-May-2021 14:00,1.942,,77.4,,5.783,,1406,,21.3,,23.93,,1.772,,,AN,,AN
29-May-2021 15:00,3.758,,348.4,,10.49,,1542,,20.09,,46.89,,2.499,,,AN,,AN
29-May-2021 16:00,5.965,,266.2,,11.76,,1601,,16.34,,29.02,,5.199,,,AN,,AN
29-May-2021 17:00,3.665,,236.2,,10.45,,1713,,16.92,,23.63,,3.353,,,AN,,AN
29-May-2021 18:00,1.029,,227.6,,3.803,,1804,,17.27,,39.07,,0.79,,,AN,,AN
29-May-2021 19:00,1.051,,261.7,,2.745,,1940,,16.53,,47.65,,0.687,,,AN,,AN
29-May-2021 20:00,1.039,,270.1,,2.353,,2056,,15.83,,38.49,,0.804,,,AN,,AN
29-May-2021 21:00,1.961,,281.3,,3.509,,2121,,15.64,,16.89,,1.875,,,AN,,AN
29-May-2021 22:00,1.063,,236.7,,1.843,,2217,,14.84,,13.04,,1.035,,,AN,,AN
29-May-2021 23:00,1.834,,273.6,,3.549,,2352,,14.06,,21.59,,1.704,,,AN,,AN
30-May-2021 00:00,0.748,,202.8,,1.922,,13,,14.09,,29.5,,0.649,,,AN,,AN
30-May-2021 01:00,0.84,,257.9,,2.196,,111,,12.85,,48.58,,0.538,,,AN,,AN
30-May-2021 02:00,0.951,,239.5,,2.157,,216,,12.54,,13.95,,0.923,,,AN,,AN
30-May-2021 03:00,1.02,,303.2,,2,,325,,10.71,,27.27,,0.905,,,AN,,AN
30-May-2021 04:00,0.787,,219.4,,1.745,,401,,9.75,,49.32,,0.495,,,AN,,AN
30-May-2021 05:00,0.588,,320.5,,1.432,,517,,10.62,,16.34,,0.564,,,AN,,AN
30-May-2021 06:00,0.654,,7,,2.667,,641,,13,,42.49,,0.474,,,AN,,AN
30-May-2021 07:00,0.92,,69.9,,2.647,,746,,15.17,,34.41,,0.754,,,AN,,AN
30-May-2021 08:00,1.543,,19.9,,3.451,,829,,17.21,,37.74,,1.208,,,AN,,AN
30-May-2021 09:00,1.761,,29.4,,4.685,,954,,19.15,,43.58,,1.251,,,AN,,AN
30-May-2021 10:00,2.571,,59.5,,5.528,,1033,,20.17,,30.27,,2.212,,,AN,,AN
30-May-2021 11:00,2.565,,49.1,,6.469,,1150,,21.09,,47.26,,1.692,,,AN,,AN
30-May-2021 12:00,2.518,,63.4,,5.665,,1209,,21.64,,42.89,,1.812,,,AN,,AN
30-May-2021 13:00,2.951,,70.2,,6.606,,1317,,22.21,,37.61,,2.315,,,AN,,AN
30-May-2021 14:00,2.687,,79.7,,6.528,,1443,,22.53,,32.9,,2.244,,,AN,,AN
30-May-2021 15:00,3.078,,88.4,,6.293,,1526,,22.81,,25.73,,2.767,,,AN,,AN
30-May-2021 16:00,2.608,,66.7,,6.253,,1613,,22.64,,24.95,,2.361,,,AN,,AN
30-May-2021 17:00,4.203,,36.2,,8.04,,1729,,21.27,,21.17,,3.916,,,AN,,AN
30-May-2021 18:00,2.775,,346.6,,6.136,,1808,,19.39,,30.17,,2.39,,,AN,,AN
30-May-2021 19:00,1.936,,289.8,,4.019,,1914,,18.54,,13.83,,1.88,,,AN,,AN
30-May-2021 20:00,0.929,,311.2,,3.353,,2007,,17.06,,42.11,,0.678,,,AN,,AN
30-May-2021 21:00,0.726,,212.6,,2,,2144,,16.11,,52.24,,0.424,,,AN,,AN
30-May-2021 22:00,0.475,,292.6,,2.451,,2202,,15.74,,66.3,,0.157,,,AN,,AN
30-May-2021 23:00,0.793,,262.6,,1.863,,2341,,14.86,,45.5,,0.542,,,AN,,AN
31-May-2021 00:00,0.594,,253.6,,1.667,,4,,14.19,,34.61,,0.485,,,AN,,AN
31-May-2021 01:00,0.925,,293,,2.039,,150,,12.34,,39.89,,0.7,,,AN,,AN
31-May-2021 02:00,0.836,,272.1,,1.883,,202,,10.78,,45.23,,0.575,,,AN,,AN
31-May-2021 03:00,0.46,,247.6,,1.236,,300,,10.8,,22.18,,0.426,,,AN,,AN
31-May-2021 04:00,1.016,,282.9,,2.059,,412,,9.97,,22.66,,0.937,,,AN,,AN
31-May-2021 05:00,0.24,,276.1,,0.863,,527,,11.2,,38.11,,0.187,,,AN,,AN
31-May-2021 06:00,0.859,,336,,2.235,,659,,12.47,,19.12,,0.811,,,AN,,AN
31-May-2021 07:00,1.071,,7.9,,2.667,,753,,14.7,,40.98,,0.797,,,AN,,AN
31-May-2021 08:00,1.486,,7.6,,3.078,,844,,16.77,,35.23,,1.205,,,AN,,AN
31-May-2021 09:00,1.809,,333.6,,4.293,,954,,19.74,,31.54,,1.534,,,AN,,AN
31-May-2021 10:00,2.007,,58.9,,4.862,,1056,,21.48,,48,,1.302,,,AN,,AN
31-May-2021 11:00,2.68,,0.1,,7.429,,1118,,22.22,,40.04,,2.025,,,AN,,AN
31-May-2021 12:00,2.423,,94.2,,5.901,,1222,,23.09,,57.8,,1.189,,,AN,,AN
31-May-2021 13:00,2.461,,81.6,,6.606,,1313,,23.7,,38.52,,1.905,,,AN,,AN
31-May-2021 14:00,2.985,,73.1,,6.587,,1444,,24.23,,27.55,,2.64,,,AN,,AN
31-May-2021 15:00,3.533,,74.7,,6.626,,1521,,24.73,,20.85,,3.299,,,AN,,AN
31-May-2021 16:00,2.977,,90.2,,5.45,,1607,,24.57,,22.68,,2.744,,,AN,,AN
31-May-2021 17:00,2.309,,63.3,,5.273,,1735,,24.15,,22.43,,2.132,,,AN,,AN
31-May-2021 18:00,1.819,,10.8,,5.097,,1811,,21.86,,41.45,,1.343,,,AN,,AN
31-May-2021 19:00,2.293,,309.4,,3.921,,1947,,20.99,,18.01,,2.18,,,AN,,AN
31-May-2021 20:00,0.986,,282.8,,3.157,,2009,,19.45,,37.86,,0.771,,,AN,,AN
31-May-2021 21:00,1.04,,255,,1.745,,2152,,18.84,,17.15,,0.993,,,AN,,AN
31-May-2021 22:00,0.733,,261.2,,2.745,,2252,,17.7,,52.26,,0.428,,,AN,,AN
31-May-2021 23:00,0.682,,128.3,,1.589,,2340,,16.88,,40.46,,0.512,,,AN,,AN
