,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
27-May-2021 01:00,1.304,,52.9,,2.627,,159,,29.57,,1.13,,19.6,
27-May-2021 02:00,4.195,,332,,5.92,,224,,11.57,,4.11,,16,
27-May-2021 03:00,4.199,,318.6,,5.646,,339,,11.82,,4.109,,16.1,
27-May-2021 04:00,4.606,,323.9,,5.881,,457,,7.57,,4.565,,10.7,
27-May-2021 05:00,3.02,,325.3,,6.802,,504,,27.83,,2.664,,10.2,
27-May-2021 06:00,3.187,,349.2,,6.939,,655,,22.85,,2.934,,33.7,
27-May-2021 07:00,2.072,,1.3,,4.862,,701,,26.53,,1.85,,43.1,
27-May-2021 08:00,1.384,,126.7,,3.98,,825,,53.51,,0.78,,10.2,
27-May-2021 09:00,1.846,,127,,4.274,,943,,35.25,,1.496,,16.9,
27-May-2021 10:00,2.873,,168.5,,6.743,,1057,,27.7,,2.537,,13.8,
27-May-2021 11:00,4.298,,175,,12.27,,1149,,21.26,,4.002,,8.2,
27-May-2021 12:00,5.598,,164.1,,9.66,,1205,,19.85,,5.262,,15.3,
27-May-2021 13:00,6.333,,170,,12.07,,1312,,20.62,,5.923,,12.5,
27-May-2021 14:00,6.937,,175.8,,11.88,,1430,,13.15,,6.754,,7.6,
27-May-2021 15:00,7.676,,182.9,,11.96,,1544,,12.73,,7.486,,11.4,
27-May-2021 16:00,6.691,,183.8,,10.6,,1610,,11.52,,6.555,,15.5,
27-May-2021 17:00,6.855,,180.3,,9.47,,1712,,9.46,,6.762,,12.8,
27-May-2021 18:00,5.654,,169.3,,8.47,,1802,,6.78,,5.614,,17.5,
27-May-2021 19:00,4.114,,128.4,,5.469,,1902,,15.08,,3.972,,23.7,
27-May-2021 20:00,4.071,,102.4,,5.783,,2003,,8.59,,4.025,,25.1,
27-May-2021 21:00,3.597,,122.7,,5.803,,2108,,8.28,,3.559,,18.7,
27-May-2021 22:00,1.85,,197.2,,3.019,,2242,,28.69,,1.618,,14.3,
27-May-2021 23:00,1.489,,204.9,,2.588,,2350,,65.07,,0.528,,16.8,
28-May-2021 00:00,2.345,,100.4,,3.333,,58,,15.23,,2.262,,18.8,
28-May-2021 01:00,2.47,,344.1,,6.351,,154,,59.67,,1.13,,19.8,
28-May-2021 02:00,4.735,,330.3,,7.606,,218,,10.49,,4.656,,18.9,
28-May-2021 03:00,4.366,,323.4,,5.489,,322,,10.02,,4.3,,16.7,
28-May-2021 04:00,4.181,,318.5,,5.528,,410,,7.2,,4.148,,24.2,
28-May-2021 05:00,2.635,,329.8,,4.352,,507,,37.47,,2.071,,26.2,
28-May-2021 06:00,4.928,,353.5,,8.76,,643,,14.21,,4.776,,13.9,
28-May-2021 07:00,5.884,,356.4,,9.15,,724,,16.59,,5.637,,42.4,
28-May-2021 08:00,1.549,,21.7,,5.352,,806,,49.89,,0.962,,26.7,
28-May-2021 09:00,1.304,,95.1,,3.568,,917,,51.01,,0.787,,,AX
28-May-2021 10:00,1.918,,140.7,,5.685,,1047,,42.63,,1.387,,,AX
28-May-2021 11:00,3.67,,160.7,,7.488,,1154,,23.98,,3.348,,,AX
28-May-2021 12:00,4.643,,173.2,,8.31,,1248,,20.53,,4.345,,16.5,
28-May-2021 13:00,6.322,,168.2,,11.13,,1348,,17.12,,6.04,,19.9,
28-May-2021 14:00,8.22,,184.3,,13.35,,1458,,11.43,,8.06,,15.3,
28-May-2021 15:00,9.13,,185.8,,12.66,,1524,,9.13,,9.02,,5.2,
28-May-2021 16:00,8.38,,183.9,,12.92,,1600,,9.5,,8.26,,12.7,
28-May-2021 17:00,7.976,,181.4,,11.15,,1722,,7.92,,7.9,,17.5,
28-May-2021 18:00,5.274,,167.7,,8.92,,1803,,7.32,,5.231,,15.7,
28-May-2021 19:00,3.417,,150.4,,5.175,,1908,,22.19,,3.161,,21.6,
28-May-2021 20:00,3.812,,111.6,,5.901,,2020,,8.43,,3.771,,23.2,
28-May-2021 21:00,3.547,,113.8,,5.587,,2101,,7.32,,3.518,,18.5,
28-May-2021 22:00,2.662,,159.7,,4.372,,2224,,62.54,,1.075,,17.3,
28-May-2021 23:00,2.249,,229.7,,3.215,,2310,,14.78,,2.174,,18.7,
29-May-2021 00:00,1.844,,12.3,,3.803,,57,,51.47,,1.1,,17.4,
29-May-2021 01:00,4.471,,330.2,,6.155,,112,,8.19,,4.425,,18.2,
29-May-2021 02:00,4.109,,315.3,,5.744,,208,,12.27,,4.014,,14.4,
29-May-2021 03:00,4.205,,316.9,,5.254,,331,,10.7,,4.131,,17.5,
29-May-2021 04:00,3.601,,337.4,,5.45,,459,,8.43,,3.562,,13.4,
29-May-2021 05:00,4.284,,359.3,,6.881,,501,,16.48,,4.106,,26,
29-May-2021 06:00,6.004,,0.5,,9.17,,643,,15.76,,5.777,,15.4,
29-May-2021 07:00,6.264,,1.6,,9.12,,705,,15,,6.049,,51.9,
29-May-2021 08:00,5.671,,340.8,,8.66,,817,,12.97,,5.525,,87,
29-May-2021 09:00,4.689,,352.5,,7.586,,900,,19.6,,4.414,,100.3,
29-May-2021 10:00,3.189,,344.9,,7.331,,1002,,32.74,,2.668,,25,
29-May-2021 11:00,2.65,,204.7,,7.057,,1148,,48.09,,1.716,,18.4,
29-May-2021 12:00,3.897,,173.7,,7.214,,1214,,29.42,,3.383,,14.1,
29-May-2021 13:00,3.14,,181.9,,6.959,,1306,,30.72,,2.688,,16,
29-May-2021 14:00,2.9,,165.5,,6.332,,1404,,36.23,,2.32,,7.2,
29-May-2021 15:00,3.042,,135.9,,8.29,,1553,,31.82,,2.572,,15.1,
29-May-2021 16:00,6.213,,174.6,,11.27,,1643,,21.98,,5.756,,15.1,
29-May-2021 17:00,6.869,,181.9,,9.74,,1709,,6.95,,6.819,,15.4,
29-May-2021 18:00,3.918,,160.3,,6.391,,1800,,25.29,,3.536,,24.5,
29-May-2021 19:00,3.088,,107.3,,5.391,,1932,,9.96,,3.041,,12.6,
29-May-2021 20:00,1.567,,115.6,,3.392,,2001,,21.88,,1.453,,17.2,
29-May-2021 21:00,3.078,,323.3,,5.881,,2111,,12.85,,3,,23.6,
29-May-2021 22:00,4.065,,325.9,,5.763,,2254,,10.08,,4.002,,22.2,
29-May-2021 23:00,3.806,,325.2,,4.764,,2302,,8.08,,3.768,,15.5,
30-May-2021 00:00,4.04,,333.1,,6.528,,55,,11.58,,3.957,,19.1,
30-May-2021 01:00,5.018,,329.5,,8.86,,107,,12.31,,4.902,,18.3,
30-May-2021 02:00,5.277,,331.5,,7.469,,250,,8.45,,5.22,,15,
30-May-2021 03:00,5.788,,337,,8.61,,345,,8.51,,5.725,,12.9,
30-May-2021 04:00,5.091,,329.9,,9.02,,449,,9.92,,5.015,,16.5,
30-May-2021 05:00,6.395,,338.2,,9.98,,543,,10.47,,6.289,,33.1,
30-May-2021 06:00,7.774,,339.2,,11.64,,649,,9.97,,7.656,,93.5,
30-May-2021 07:00,7.914,,337,,11.64,,728,,9.25,,7.81,,71.6,
30-May-2021 08:00,7.924,,335.3,,12.04,,830,,11.17,,7.774,,68.9,
30-May-2021 09:00,6.631,,325.4,,10.53,,907,,15,,6.404,,119.2,
30-May-2021 10:00,3.979,,342.2,,9.04,,1023,,27.77,,3.511,,29,
30-May-2021 11:00,2.72,,304.9,,6.626,,1158,,56.91,,1.377,,26.9,
30-May-2021 12:00,3.338,,345.2,,7.704,,1248,,39.89,,2.528,,41.2,
30-May-2021 13:00,2.84,,338.5,,7.253,,1319,,46.45,,1.906,,9.7,
30-May-2021 14:00,3.153,,317.7,,8.08,,1452,,31.28,,2.683,,17.3,
30-May-2021 15:00,3.495,,329.5,,7.743,,1512,,35.82,,2.812,,27,
30-May-2021 16:00,4.525,,352.7,,8.98,,1630,,30.9,,3.866,,39.1,
30-May-2021 17:00,4.352,,30.9,,8.68,,1738,,23.39,,3.989,,29.8,
30-May-2021 18:00,3.901,,62,,6.861,,1823,,14.45,,3.777,,12,
30-May-2021 19:00,2.509,,3.8,,5.646,,1946,,51.82,,1.482,,67.8,
30-May-2021 20:00,2.929,,338.2,,6.273,,2031,,23.31,,2.687,,18.3,
30-May-2021 21:00,5.291,,334.6,,7.998,,2157,,11.96,,5.175,,12.1,
30-May-2021 22:00,6.171,,332.6,,9,,2217,,7.41,,6.119,,12.3,
30-May-2021 23:00,5.845,,329.9,,8.17,,2340,,7.76,,5.792,,13.3,
31-May-2021 00:00,5.276,,331,,8.21,,8,,10.73,,5.183,,10.5,
31-May-2021 01:00,6.21,,331.4,,8.78,,154,,8.87,,6.135,,9.4,
31-May-2021 02:00,6.251,,334.2,,9.17,,224,,9.16,,6.171,,10.1,
31-May-2021 03:00,5.186,,327.2,,7.939,,355,,10.8,,5.094,,9.4,
31-May-2021 04:00,7.756,,332.2,,10.9,,454,,8.22,,7.676,,15.3,
31-May-2021 05:00,7.533,,332.3,,10.1,,532,,7.24,,7.473,,10.4,
31-May-2021 06:00,7.436,,327.2,,10.1,,657,,7.32,,7.376,,29.1,
31-May-2021 07:00,7.925,,331.8,,10.59,,749,,8.11,,7.846,,28.6,
31-May-2021 08:00,7.381,,330.6,,10.6,,822,,9.56,,7.278,,12.7,
31-May-2021 09:00,5.956,,329.4,,9.25,,901,,16.09,,5.721,,17.7,
31-May-2021 10:00,3.302,,1,,8.31,,1017,,42.53,,2.392,,66.7,
31-May-2021 11:00,3.295,,337.8,,7.763,,1125,,44.02,,2.322,,16.5,
31-May-2021 12:00,2.812,,326.8,,7.684,,1201,,38.32,,2.183,,9.1,
31-May-2021 13:00,3.117,,343.6,,7.998,,1300,,48.36,,2.006,,8.1,
31-May-2021 14:00,2.839,,268.7,,6.998,,1417,,38.77,,2.189,,6.2,
31-May-2021 15:00,3.144,,149.9,,6.175,,1509,,19.42,,2.963,,11.3,
31-May-2021 16:00,3.267,,161,,6.743,,1601,,24.7,,2.964,,9.1,
31-May-2021 17:00,3.74,,178.2,,6.626,,1738,,22.33,,3.456,,8,
31-May-2021 18:00,2.485,,167.2,,6.724,,1824,,19.56,,2.34,,6.6,
31-May-2021 19:00,2.7,,194.6,,5.038,,1942,,19.32,,2.547,,9.4,
31-May-2021 20:00,1.288,,143.7,,2.784,,2027,,54.6,,0.703,,15.5,
31-May-2021 21:00,1.256,,338.6,,3.627,,2158,,45.94,,0.852,,12.1,
31-May-2021 22:00,2.283,,327.9,,4.176,,2251,,28.5,,2.001,,40.4,
31-May-2021 23:00,3.141,,315.3,,4.254,,2332,,12.52,,3.066,,9.2,
