,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
30-May-2021 08:00,8.22,,318.1,,10.9,,838,,4.28,,8.19,
30-May-2021 09:00,6.409,,323.9,,9.49,,914,,8.32,,6.342,
30-May-2021 10:00,5.017,,354.6,,10.31,,1013,,19.62,,4.723,
30-May-2021 11:00,2.5,,333.9,,7.135,,1143,,48.95,,1.587,
30-May-2021 12:00,2.8,,234.3,,7.116,,1236,,31.92,,2.365,
30-May-2021 13:00,1.769,,263.4,,6.234,,1302,,55.25,,0.946,
30-May-2021 14:00,2.346,,131.8,,5.607,,1430,,43.55,,1.668,
30-May-2021 15:00,2.327,,252.8,,7.253,,1549,,69.9,,0.594,
30-May-2021 16:00,2.138,,349.7,,7.253,,1659,,43.72,,1.515,
30-May-2021 17:00,5.815,,18.7,,9.29,,1741,,12.81,,5.669,
30-May-2021 18:00,5.205,,31,,7.939,,1814,,7.26,,5.163,
30-May-2021 19:00,3.976,,33.6,,7.037,,1954,,7.21,,3.945,
30-May-2021 20:00,5.105,,344.1,,10.39,,2009,,37,,4.04,
30-May-2021 21:00,6.877,,310.1,,12.19,,2152,,12.59,,6.711,
30-May-2021 22:00,8.26,,310.4,,12.55,,2225,,7.56,,8.19,
30-May-2021 23:00,8.79,,308.1,,13.27,,2358,,8.82,,8.68,
31-May-2021 00:00,7.72,,304.1,,12.41,,1,,10.16,,7.599,
31-May-2021 01:00,7.603,,315.9,,11.96,,159,,10.94,,7.464,
31-May-2021 02:00,8.78,,329.4,,12.15,,215,,8.1,,8.69,
31-May-2021 03:00,8.59,,320.8,,11.43,,300,,4.9,,8.56,
31-May-2021 04:00,9.22,,316.8,,12.82,,403,,5.36,,9.18,
31-May-2021 05:00,8.07,,324.3,,10.76,,533,,12.86,,7.862,
31-May-2021 06:00,4.116,,339,,7.841,,604,,8.73,,4.068,
31-May-2021 07:00,4.583,,325.3,,6.43,,753,,6.76,,4.551,
31-May-2021 08:00,4.098,,323.3,,6.057,,800,,7.73,,4.06,
31-May-2021 09:00,5.979,,319.6,,8.57,,925,,8.05,,5.92,
31-May-2021 10:00,6.672,,5.2,,12.17,,1044,,28.16,,5.865,
31-May-2021 11:00,4.148,,20.1,,11.15,,1112,,28.47,,3.635,
31-May-2021 12:00,1.713,,223.1,,4.587,,1206,,61.43,,0.728,
31-May-2021 13:00,1.546,,126,,3.764,,1317,,79.49,,0.057,
31-May-2021 14:00,2.496,,351.9,,8.9,,1459,,65.9,,0.844,
31-May-2021 15:00,1.508,,4,,8.47,,1554,,63.36,,0.585,
31-May-2021 16:00,2.084,,4.9,,7.41,,1607,,33.28,,1.733,
31-May-2021 17:00,1.442,,239.4,,4.117,,1707,,23.84,,1.317,
31-May-2021 18:00,0.88,,197.8,,2.235,,1850,,59.93,,0.398,
31-May-2021 19:00,2.288,,242,,4.097,,1939,,30.15,,1.971,
31-May-2021 20:00,1.035,,266,,3.137,,2000,,45.23,,0.712,
31-May-2021 21:00,1.093,,84.4,,2.314,,2135,,29.51,,0.948,
31-May-2021 22:00,2.082,,24.4,,4.097,,2253,,49.82,,1.294,
31-May-2021 23:00,1.37,,261.1,,2.451,,2319,,20,,1.287,
