,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-May-2021 13:00,5.893,,139.5,,11.76,,1322,,27.72,,0,,7.28,,17.53,,5.617,,16.5,,27.3,,,,,,,,,,,,,,,
15-May-2021 14:00,4.656,,142.1,,8.68,,1440,,27.98,,0,,6.62,,26.51,,4.157,,21.7,,23.5,,,,,,,,,,,,,,,
15-May-2021 15:00,4.324,,131.6,,9.55,,1505,,27.19,,0,,6.98,,17.88,,4.113,,21.1,,20.3,,,,,,,,,,,,,,,
15-May-2021 16:00,7.422,,121.3,,12.9,,1634,,26.52,,0,,9.75,,11.24,,7.279,,70.1,,63,,,,,,,,,,,,,,,
15-May-2021 17:00,7.144,,97.6,,17.35,,1746,,24.34,,0,,14.38,,68.78,,1.992,,470.6,,470.7,,,,,,,,,,,,,,,
15-May-2021 18:00,9.11,,324.7,,17.37,,1840,,19.71,,0,,29.95,,25.49,,8.2,,776,,750.1,,,,,,,,,,,,,,,
15-May-2021 19:00,8.45,,325.3,,15.76,,1914,,17.81,,0,,35.06,,24.21,,7.691,,256.6,,238,,,,,,,,,,,,,,,
15-May-2021 20:00,9,,316.5,,18.05,,2010,,16.54,,0,,38.81,,20.1,,8.44,,155.7,,115.2,,,,,,,,,,,,,,,
15-May-2021 21:00,7.528,,314.9,,14.9,,2107,,15.84,,0,,40.2,,18.73,,7.126,,47.7,,44.3,,,,,,,,,,,,,,,
15-May-2021 22:00,7.53,,304,,14.21,,2206,,15.42,,0,,41.29,,16.71,,7.21,,16.4,,14.9,,,,,,,,,,,,,,,
15-May-2021 23:00,6.135,,311.6,,12.88,,2308,,15.69,,0,,38.48,,22.66,,5.655,,11.8,,11.7,,,,,,,,,,,,,,,
16-May-2021 00:00,3.042,,353.8,,5.744,,51,,13.99,,0,,44.83,,23.96,,2.776,,8.3,,10.2,,,,,,,,,,,,,,,
16-May-2021 01:00,2.333,,353.1,,5.273,,127,,13.46,,0,,46.02,,24.94,,2.112,,8.6,,7.1,,,,,,,,,,,,,,,
16-May-2021 02:00,2.491,,358.9,,4.685,,250,,13.1,,0,,47.88,,22.65,,2.297,,8.8,,8.9,,,,,,,,,,,,,,,
16-May-2021 03:00,2.714,,350.9,,6.136,,315,,13.26,,0,,48.26,,24.12,,2.473,,8.4,,8.4,,,,,,,,,,,,,,,
16-May-2021 04:00,2.617,,349.1,,5.959,,448,,12.95,,0,,49.51,,23.65,,2.394,,7.7,,7.9,,,,,,,,,,,,,,,
16-May-2021 05:00,3.81,,334.7,,9.8,,537,,14.25,,0,,45.08,,25.02,,3.447,,9.1,,7.9,,,,,,,,,,,,,,,
16-May-2021 06:00,4.268,,338.8,,9.45,,625,,15.37,,0,,40.79,,23.22,,3.917,,8.8,,9.7,,,,,,,,,,,,,,,
16-May-2021 07:00,4.905,,333.6,,10.21,,709,,16.75,,0,,37.38,,24.64,,4.452,,9.6,,10.4,,,,,,,,,,,,,,,
16-May-2021 08:00,5.77,,336.8,,11.08,,855,,18.16,,0,,33.38,,24.06,,5.261,,8.3,,12.4,,,,,,,,,,,,,,,
16-May-2021 09:00,5.546,,330.1,,10.68,,900,,18.94,,0,,31.77,,25.27,,5.006,,17.5,,13.5,,,,,,,,,,,,,,,
16-May-2021 10:00,5.12,,333.4,,10.33,,1045,,20.17,,0,,29.01,,26.54,,4.57,,12.6,,16,,,,,,,,,,,,,,,
16-May-2021 11:00,4.852,,329.8,,10.78,,1117,,21.23,,0,,28.14,,26.19,,4.345,,16.2,,15,,,,,,,,,,,,,,,
16-May-2021 12:00,4.91,,352.5,,9.04,,1233,,20.17,,0,,28.29,,27.64,,4.338,,14,,11.5,,,,,,,,,,,,,,,
16-May-2021 13:00,3.279,,310.9,,7.096,,1347,,21.09,,0,,23.22,,31.09,,2.796,,1.2,,6.5,,,,,,,,,,,,,,,
16-May-2021 14:00,2.374,,294.3,,5.097,,1406,,22.35,,0,,19.88,,32.74,,1.986,,10.8,,12.8,,,,,,,,,,,,,,,
16-May-2021 15:00,3.814,,158.1,,11.23,,1542,,21.65,,0,,23.69,,22.42,,3.522,,29.9,,27.6,,,,,,,,,,,,,,,
16-May-2021 16:00,4.554,,139.5,,8.8,,1606,,20.23,,0,,30.66,,18.13,,4.326,,22.9,,19.4,,,,,,,,,,,,,,,
16-May-2021 17:00,3.236,,86.4,,10.62,,1800,,19.91,,0,,30.78,,56.83,,1.643,,24.9,,22.1,,,,,,,,,,,,,,,
16-May-2021 18:00,3.456,,312.6,,10.84,,1807,,16.27,,0,,52.06,,18.74,,3.271,,35,,30.2,,,,,,,,,,,,,,,
16-May-2021 19:00,2.45,,329.7,,4.96,,1904,,15.04,,0,,57.14,,20.46,,2.293,,10.2,,10.4,,,,,,,,,,,,,,,
16-May-2021 20:00,3.461,,308.8,,6.9,,2030,,15.64,,0,,53.13,,15.62,,3.332,,8,,8.7,,,,,,,,,,,,,,,
16-May-2021 21:00,2.549,,330.1,,4.764,,2158,,14.6,,0,,57,,23.27,,2.338,,8.1,,7.6,,,,,,,,,,,,,,,
16-May-2021 22:00,2.687,,340.3,,6.097,,2210,,13.5,,0,,60.75,,23.65,,2.458,,14.9,,13.6,,,,,,,,,,,,,,,
16-May-2021 23:00,2.722,,336.6,,5.94,,2300,,13.04,,0,,59.87,,20.66,,2.545,,8.4,,8.2,,,,,,,,,,,,,,,
17-May-2021 00:00,2.598,,340.9,,4.999,,34,,12.81,,0,,58.86,,25.39,,2.343,,6.4,,7.1,,,,,,,,,,,,,,,
17-May-2021 01:00,2.52,,348.9,,5.685,,128,,12.03,,0,,61.35,,22.87,,2.319,,6.1,,7.2,,,,,,,,,,,,,,,
17-May-2021 02:00,2.063,,335.3,,4.058,,255,,12.19,,0,,60.4,,19.67,,1.941,,6.5,,7.1,,,,,,,,,,,,,,,
17-May-2021 03:00,2.719,,323.9,,4.999,,336,,12.64,,0,,57.89,,20.25,,2.549,,7.1,,7.4,,,,,,,,,,,,,,,
17-May-2021 04:00,2.831,,340.2,,5.626,,410,,12.53,,0,,58.24,,22.03,,2.621,,7.1,,7.6,,,,,,,,,,,,,,,
17-May-2021 05:00,2.228,,333.1,,4.646,,548,,12.25,,0,,60.1,,21.4,,2.073,,9.3,,10,,,,,,,,,,,,,,,
17-May-2021 06:00,3.288,,358.8,,5.548,,633,,14.76,,0,,52.68,,22,,3.045,,10.7,,12.4,,,,,,,,,,,,,,,
17-May-2021 07:00,3.169,,354.9,,7.096,,757,,17.05,,0,,44.8,,22.77,,2.919,,9.8,,11.7,,,,,,,,,,,,,,,
17-May-2021 08:00,4.662,,9.5,,7.978,,835,,19.34,,0,,37.02,,19.23,,4.399,,16.1,,19.9,,,,,,,,,,,,,,,
17-May-2021 09:00,3.141,,17.3,,6.606,,918,,21.46,,0,,31.23,,24.19,,2.861,,13.7,,12.9,,,,,,,,,,,,,,,
17-May-2021 10:00,3.09,,349,,7.606,,1056,,24.15,,0,,24.38,,32.96,,2.578,,10.1,,10.7,,,,,,,,,,,,,,,
17-May-2021 11:00,3.096,,348.9,,8.33,,1102,,26.08,,0,,18.8,,34.17,,2.545,,11.2,,7.8,,,,,,,,,,,,,,,
17-May-2021 12:00,3.235,,319.5,,10.11,,1211,,26.32,,0,,18.39,,49.69,,2.017,,11.6,,12.4,,,,,,,,,,,,,,,
17-May-2021 13:00,2.741,,341.4,,7.567,,1329,,27.36,,0,,16.78,,40.44,,2.058,,11.3,,11.4,,,,,,,,,,,,,,,
17-May-2021 14:00,3.126,,305.2,,9.27,,1413,,27.75,,0,,16.45,,36.57,,2.489,,8.8,,12,,,,,,,,,,,,,,,
17-May-2021 15:00,1.716,,345.1,,4.921,,1533,,28.38,,0,,14.58,,42.41,,1.246,,8.5,,6.4,,,,,,,,,,,,,,,
17-May-2021 16:00,1.939,,335.8,,4.744,,1613,,28.4,,0,,14.89,,40.17,,1.462,,13.1,,13.5,,,,,,,,,,,,,,,
17-May-2021 17:00,2.369,,152,,5.822,,1731,,27.12,,0,,17.03,,31.81,,2.003,,17.1,,14.6,,,,,,,,,,,,,,,
17-May-2021 18:00,1.74,,226.4,,5.842,,1848,,25.23,,0,,21.16,,73.01,,0.327,,35.1,,35.4,,,,,,,,,,,,,,,
17-May-2021 19:00,3.462,,311.7,,12.04,,1913,,24.77,,0,,19.31,,29.17,,3.013,,11.1,,10,,,,,,,,,,,,,,,
17-May-2021 20:00,2.772,,18.6,,5.92,,2021,,23.49,,0,,22.33,,46.39,,1.863,,11.1,,18.1,,,,,,,,,,,,,,,
17-May-2021 21:00,2.869,,177.5,,6.567,,2119,,22.03,,0,,30.55,,37.41,,2.257,,27.8,,25.5,,,,,,,,,,,,,,,
17-May-2021 22:00,1.47,,207.1,,3.215,,2239,,19.87,,0,,40.2,,38.29,,1.141,,13.3,,23.1,,,,,,,,,,,,,,,
17-May-2021 23:00,1.043,,265.8,,3.392,,2341,,19.56,,0,,39.96,,40.01,,0.789,,10,,8.8,,,,,,,,,,,,,,,
18-May-2021 00:00,1.155,,341.8,,2.569,,56,,17.7,,0,,43,,42.8,,0.833,,8.8,,8.3,,,,,,,,,,,,,,,
18-May-2021 01:00,1.917,,334.5,,3.333,,103,,16.91,,0,,40.23,,26.82,,1.706,,9.1,,9.9,,,,,,,,,,,,,,,
18-May-2021 02:00,1.271,,358.8,,3.196,,202,,15.71,,0,,41.53,,28.29,,1.116,,12.2,,12.3,,,,,,,,,,,,,,,
18-May-2021 03:00,0.86,,296.2,,1.981,,301,,14.85,,0,,43.43,,34.68,,0.703,,14.6,,14.3,,,,,,,,,,,,,,,
18-May-2021 04:00,0.855,,313.7,,1.941,,442,,14.52,,0,,42.97,,29.18,,0.744,,12.4,,14.1,,,,,,,,,,,,,,,
18-May-2021 05:00,1.325,,322.4,,2.627,,551,,13.79,,0,,44.77,,35.76,,1.067,,16.2,,15.3,,,,,,,,,,,,,,,
18-May-2021 06:00,1.871,,23.4,,4.117,,651,,16.8,,0,,35.64,,22.18,,1.731,,9.7,,11.5,,,,,,,,,,,,,,,
18-May-2021 07:00,3.225,,359.6,,6.547,,739,,20.51,,0,,24.78,,30.82,,2.758,,6.7,,70.4,,,,,,,,,,,,,,,
18-May-2021 08:00,3.964,,339.6,,7.978,,817,,23.21,,0,,17.26,,25.01,,3.586,,7.9,,4.6,,,,,,,,,,,,,,,
18-May-2021 09:00,3.816,,341,,7.351,,912,,25.65,,0,,10.76,,25,,3.452,,-2.5,,1,,,,,,,,,,,,,,,
18-May-2021 10:00,2.794,,328.8,,6.587,,1005,,27.06,,0,,7.86,,31.55,,2.37,,1.9,,5.9,,,,,,,,,,,,,,,
18-May-2021 11:00,2.432,,320.1,,5.763,,1123,,28.27,,0,,6.61,,29.79,,2.103,,6,,3.9,,,,,,,,,,,,,,,
18-May-2021 12:00,1.87,,306.4,,4.705,,1203,,29.49,,0,,5.75,,35.63,,1.508,,5,,9.4,,,,,,,,,,,,,,,
18-May-2021 13:00,1.905,,184.1,,5.626,,1346,,30.49,,0,,5.41,,48.07,,1.234,,4.8,,8.5,,,,,,,,,,,,,,,
18-May-2021 14:00,2.495,,200.2,,7.312,,1438,,31.39,,0,,5.44,,30.14,,2.15,,11.1,,11.8,,,,,,,,,,,,,,,
18-May-2021 15:00,2.497,,187,,5.901,,1526,,31.72,,0,,5.81,,34.69,,2.039,,10.3,,8.5,,,,,,,,,,,,,,,
18-May-2021 16:00,3.09,,333.8,,7.723,,1638,,31.11,,0,,8.36,,35.37,,2.501,,18.6,,14.6,,,,,,,,,,,,,,,
18-May-2021 17:00,3.64,,344.9,,6.332,,1724,,29.89,,0,,8.28,,23.95,,3.322,,7.6,,9.7,,,,,,,,,,,,,,,
18-May-2021 18:00,2.89,,357.5,,6.136,,1821,,27.49,,0,,9.68,,21.52,,2.686,,9.3,,8.5,,,,,,,,,,,,,,,
18-May-2021 19:00,2.527,,343.1,,5.215,,1922,,25.09,,0,,10.63,,27.68,,2.232,,10.9,,14.2,,,,,,,,,,,,,,,
18-May-2021 20:00,2.564,,326.6,,4.666,,2035,,23.28,,0,,13.35,,19.34,,2.418,,17,,17.4,,,,,,,,,,,,,,,
18-May-2021 21:00,3.353,,336.9,,6.861,,2133,,22.32,,0,,15.72,,23.34,,3.074,,14.5,,15.9,,,,,,,,,,,,,,,
18-May-2021 22:00,3.259,,330.5,,6.665,,2234,,21.68,,0,,16.36,,23.51,,2.984,,11.2,,11.7,,,,,,,,,,,,,,,
18-May-2021 23:00,3.47,,320,,6.743,,2344,,21.56,,0,,15.33,,19.71,,3.264,,5.7,,6.1,,,,,,,,,,,,,,,
19-May-2021 00:00,3.697,,324.6,,7.312,,18,,21.81,,0,,12.96,,19.94,,3.473,,3.8,,5.6,,,,,,,,,,,,,,,
19-May-2021 01:00,3.582,,328.3,,8.68,,115,,21.02,,0,,12.04,,22.79,,3.298,,8,,7.9,,,,,,,,,,,,,,,
19-May-2021 02:00,2.333,,320.6,,5.685,,206,,20.34,,0,,11.71,,35.57,,1.883,,8,,4.4,,,,,,,,,,,,,,,
19-May-2021 03:00,1.896,,103.6,,3.411,,345,,16.04,,0,,18.14,,15.99,,1.822,,8.7,,13.6,,,,,,,,,,,,,,,
19-May-2021 04:00,1.386,,109.5,,3.039,,407,,14.8,,0,,19.29,,43.71,,0.982,,12.1,,9.3,,,,,,,,,,,,,,,
19-May-2021 05:00,1.294,,19.5,,3.078,,541,,14.08,,0,,21.16,,46.49,,0.868,,14.4,,11.1,,,,,,,,,,,,,,,
19-May-2021 06:00,1.217,,4.4,,2.863,,648,,18.31,,0,,15.93,,43.67,,0.863,,11.2,,37.6,,,,,,,,,,,,,,,
19-May-2021 07:00,1.607,,22.6,,3.96,,728,,22.42,,0,,11.01,,34.53,,1.315,,,AX,4.2,,,,,,,,,,,,,,,
19-May-2021 08:00,1.399,,45.3,,4.685,,847,,24.82,,0,,7.8,,51.45,,0.835,,,AX,2.6,,,,,,,,,,,,,,,
19-May-2021 09:00,3.661,,350.2,,8.74,,959,,26.61,,0,,5.79,,28.18,,3.218,,,AX,12.4,,,,,,,,,,,,,,,
19-May-2021 10:00,2.996,,321.9,,8.29,,1000,,27.52,,0,,4.86,,34.56,,2.451,,1,,1.2,,,,,,,,,,,,,,,
19-May-2021 11:00,2.928,,0.2,,7.449,,1117,,28.4,,0,,4.14,,51.7,,1.735,,0.3,,3.6,,,,,,,,,,,,,,,
19-May-2021 12:00,2.874,,164.7,,6.704,,1235,,29.36,,0,,3.64,,48.24,,1.855,,3.8,,3.4,,,,,,,,,,,,,,,
19-May-2021 13:00,3.617,,153.6,,7.645,,1343,,29.99,,0,,4.08,,22.19,,3.346,,6.6,,8.4,,,,,,,,,,,,,,,
19-May-2021 14:00,2.859,,43.5,,10.39,,1449,,30.01,,0,,4.63,,64.69,,1.036,,17.4,,27.2,,,,,,,,,,,,,,,
19-May-2021 15:00,7.415,,5.2,,15.13,,1555,,29.22,,0,,8.84,,23.78,,6.776,,24.8,,36.7,,,,,,,,,,,,,,,
19-May-2021 16:00,6.554,,358.7,,10.92,,1601,,28.1,,0,,9.74,,26.33,,5.862,,11.2,,11.6,,,,,,,,,,,,,,,
19-May-2021 17:00,5.259,,350.8,,9.68,,1704,,26.76,,0,,10.61,,28.12,,4.625,,12.4,,12.7,,,,,,,,,,,,,,,
19-May-2021 18:00,4.876,,354.1,,8.64,,1811,,24.71,,0,,11.38,,27.18,,4.327,,9.2,,8.4,,,,,,,,,,,,,,,
19-May-2021 19:00,3.976,,348.1,,9.1,,1901,,23.44,,0,,11.34,,28.52,,3.483,,9.5,,9.2,,,,,,,,,,,,,,,
19-May-2021 20:00,4.254,,345,,9.31,,2008,,22.46,,0,,12.42,,24.92,,3.851,,8.8,,9.1,,,,,,,,,,,,,,,
19-May-2021 21:00,2.586,,323.5,,6.097,,2110,,21.67,,0,,13.01,,32.34,,2.173,,5.7,,8.7,,,,,,,,,,,,,,,
19-May-2021 22:00,2.716,,303.9,,8.98,,2218,,21.71,,0,,12.37,,25.77,,2.441,,4,,3.8,,,,,,,,,,,,,,,
19-May-2021 23:00,1.692,,291.5,,4.215,,2307,,20.1,,0,,13.76,,62.44,,0.686,,5.7,,5.6,,,,,,,,,,,,,,,
20-May-2021 00:00,1.963,,316.9,,4.254,,53,,19.24,,0,,14.8,,48.49,,1.26,,5.4,,5.9,,,,,,,,,,,,,,,
20-May-2021 01:00,1.73,,356.3,,4.176,,141,,18.39,,0,,16.14,,54.08,,0.959,,5.7,,6.5,,,,,,,,,,,,,,,
20-May-2021 02:00,1.719,,120.7,,4.235,,218,,18.25,,0,,15.81,,45.58,,1.175,,4.6,,5.5,,,,,,,,,,,,,,,
20-May-2021 03:00,1.72,,241.3,,3.215,,355,,17.78,,0,,15.94,,40.55,,1.289,,8.5,,9.8,,,,,,,,,,,,,,,
20-May-2021 04:00,1.532,,240.3,,2.745,,408,,16.73,,0,,16.81,,36,,1.229,,13.3,,9.4,,,,,,,,,,,,,,,
20-May-2021 05:00,2.213,,188.5,,4.039,,559,,17.12,,0,,17.21,,29.49,,1.919,,21.5,,22.9,,,,,,,,,,,,,,,
20-May-2021 06:00,2.521,,193.3,,4.94,,638,,19.4,,0,,14.33,,15.06,,2.434,,9.2,,13.5,,,,,,,,,,,,,,,
20-May-2021 07:00,1.787,,220.8,,4.333,,702,,21.04,,0,,9.51,,64.24,,0.663,,-2.7,,4.3,,,,,,,,,,,,,,,
20-May-2021 08:00,5.89,,11.8,,13.15,,854,,22.4,,0,,4,,19.55,,5.547,,0.8,,3.8,,,,,,,,,,,,,,,
20-May-2021 09:00,7.091,,18.4,,13.11,,924,,23.04,,0,,2.8,,17.5,,6.76,,7.2,,8,,,,,,,,,,,,,,,
20-May-2021 10:00,7.084,,10.3,,14.78,,1003,,23.33,,0,,2.98,,22.14,,6.555,,19.6,,14,,,,,,,,,,,,,,,
20-May-2021 11:00,5.536,,8.9,,10.98,,1129,,23.69,,0,,3.82,,30.02,,4.775,,11.5,,12.7,,,,,,,,,,,,,,,
20-May-2021 12:00,7.565,,10.7,,12.43,,1235,,24.12,,0,,4.4,,25.87,,6.793,,17.6,,14.2,,,,,,,,,,,,,,,
20-May-2021 13:00,8.83,,5.2,,14.11,,1339,,23.69,,0,,5.25,,25.23,,7.972,,20.6,,20.2,,,,,,,,,,,,,,,
20-May-2021 14:00,7.86,,350.4,,13.78,,1409,,22.9,,0,,5.68,,29.59,,6.811,,16,,16.8,,,,,,,,,,,,,,,
20-May-2021 15:00,7.328,,345.9,,15.17,,1519,,21.96,,0,,6.86,,30.41,,6.295,,26,,24.1,,,,,,,,,,,,,,,
20-May-2021 16:00,6.54,,344.9,,13.19,,1606,,20.98,,0,,5.75,,33.05,,5.451,,0.5,,1.2,,,,,,,,,,,,,,,
20-May-2021 17:00,4.69,,341.6,,11.43,,1757,,19.94,,0,,5.34,,28.61,,4.105,,14.2,,17.2,,,,,,,,,,,,,,,
20-May-2021 18:00,6.045,,8.9,,10.43,,1837,,17.29,,0,,6.99,,20.13,,5.671,,12.6,,13,,,,,,,,,,,,,,,
20-May-2021 19:00,6.361,,337,,11.62,,1953,,14.15,,0,,16.57,,27.07,,5.65,,94.5,,93.1,,,,,,,,,,,,,,,
20-May-2021 20:00,7.271,,317.6,,13.72,,2057,,11.85,,0,,24.2,,20.25,,6.817,,102.3,,115.4,,,,,,,,,,,,,,,
20-May-2021 21:00,8.13,,317,,15.23,,2117,,9.9,,0,,30.84,,21.37,,7.56,,88,,112.9,,,,,,,,,,,,,,,
20-May-2021 22:00,8.13,,313.8,,14.72,,2201,,8.8,,0,,34.55,,18.18,,7.722,,64.1,,70.4,,,,,,,,,,,,,,,
20-May-2021 23:00,6.568,,315,,13.45,,2323,,8.11,,0,,35.24,,20.83,,6.133,,18.7,,20.5,,,,,,,,,,,,,,,
21-May-2021 00:00,6.57,,312.2,,12.64,,55,,8.01,,0,,34.35,,18.23,,6.237,,18.6,,16.8,,,,,,,,,,,,,,,
21-May-2021 01:00,6.171,,316.2,,11.96,,107,,7.54,,0,,34.62,,19.45,,5.815,,31,,31.9,,,,,,,,,,,,,,,
21-May-2021 02:00,6.238,,312.3,,12.02,,228,,7.05,,0,,37.38,,17.6,,5.944,,28.2,,28.5,,,,,,,,,,,,,,,
21-May-2021 03:00,6.33,,311.5,,11.33,,310,,6.73,,0,,38.96,,19.09,,5.978,,18.2,,18.7,,,,,,,,,,,,,,,
21-May-2021 04:00,5.823,,310.4,,11.08,,400,,6.41,,0,,39.79,,18.2,,5.529,,10.2,,11.1,,,,,,,,,,,,,,,
21-May-2021 05:00,6.167,,308.7,,11.43,,510,,6.35,,0,,41.28,,16.85,,5.9,,10.5,,10.8,,,,,,,,,,,,,,,
21-May-2021 06:00,5.527,,314.5,,10.21,,617,,7.6,,0,,37.18,,20.32,,5.179,,7.5,,7.2,,,,,,,,,,,,,,,
21-May-2021 07:00,5.647,,324.5,,11.02,,730,,9.1,,0,,31.77,,24.11,,5.146,,13.9,,18.8,,,,,,,,,,,,,,,
21-May-2021 08:00,5.183,,326.8,,9.98,,812,,10.26,,0,,28.86,,23.01,,4.765,,6.9,,5.7,,,,,,,,,,,,,,,
21-May-2021 09:00,4.749,,339.7,,8.82,,905,,10.85,,0,,26.03,,24.88,,4.301,,4.1,,6.9,,,,,,,,,,,,,,,
21-May-2021 10:00,4.328,,343.7,,8.76,,1033,,12.06,,0,,22.22,,28.77,,3.782,,2.9,,5.6,,,,,,,,,,,,,,,
21-May-2021 11:00,4.21,,349.1,,9.25,,1157,,13.14,,0,,20.25,,31.07,,3.59,,6.9,,7.4,,,,,,,,,,,,,,,
21-May-2021 12:00,4.741,,344.2,,10.33,,1207,,13.35,,0,,22.4,,29.65,,4.105,,11.8,,11.4,,,,,,,,,,,,,,,
21-May-2021 13:00,4.602,,340.8,,9.45,,1347,,14.31,,0,,19.72,,28,,4.052,,7.5,,6.7,,,,,,,,,,,,,,,
21-May-2021 14:00,4.201,,343.8,,9.7,,1421,,13.16,,0,,23.12,,39.1,,3.223,,11.3,,11.4,,,,,,,,,,,,,,,
21-May-2021 15:00,3.421,,87.9,,8.55,,1556,,11.24,,0,,28.04,,41.31,,2.531,,22.6,,19.2,,,,,,,,,,,,,,,
21-May-2021 16:00,3.843,,156.2,,7.135,,1650,,10.14,,0,,36.37,,41.24,,2.847,,14.8,,16.8,,,,,,,,,,,,,,,
21-May-2021 17:00,2.897,,183,,5.352,,1704,,10.48,,0,,36.35,,17.89,,2.756,,7.1,,9.2,,,,,,,,,,,,,,,
21-May-2021 18:00,1.797,,154.5,,3.215,,1801,,9.62,,0,,39.65,,24.95,,1.626,,8.8,,10.5,,,,,,,,,,,,,,,
21-May-2021 19:00,2.215,,173.8,,3.901,,1913,,8.06,,0,,49.92,,18.94,,2.094,,15.3,,18.7,,,,,,,,,,,,,,,
21-May-2021 20:00,1.415,,208.4,,2.843,,2006,,7.7,,0,,52.06,,14.01,,1.373,,16.5,,16.8,,,,,,,,,,,,,,,
21-May-2021 21:00,0.631,,125.1,,1.922,,2109,,6.41,,0,,56.73,,43.77,,0.447,,14,,14.2,,,,,,,,,,,,,,,
21-May-2021 22:00,1.139,,323.1,,2.314,,2230,,5.9,,0,,53.61,,32.98,,0.95,,8,,6.7,,,,,,,,,,,,,,,
21-May-2021 23:00,1.604,,330.4,,2.49,,2351,,5.37,,0,,55.35,,23.1,,1.473,,5,,2.9,,,,,,,,,,,,,,,
22-May-2021 00:00,1.567,,327,,2.725,,43,,3.83,,0,,56.76,,16.67,,1.501,,5.3,,6.4,,,,,,,,,,,,,,,
22-May-2021 01:00,1.806,,320.8,,2.863,,103,,4.15,,0,,56.25,,19.98,,1.696,,5.6,,6.1,,,,,,,,,,,,,,,
22-May-2021 02:00,1.652,,317.6,,2.921,,230,,3.47,,0,,58.37,,15.14,,1.594,,5.1,,6.1,,,,,,,,,,,,,,,
22-May-2021 03:00,1.405,,314.5,,2.647,,334,,3.36,,0,,59.86,,20.9,,1.311,,5.7,,6.1,,,,,,,,,,,,,,,
22-May-2021 04:00,1.231,,290.1,,2.216,,451,,3.38,,0,,60.72,,14.77,,1.19,,6.8,,6.6,,,,,,,,,,,,,,,
22-May-2021 05:00,0.859,,32.3,,2.569,,506,,3.02,,0,,61.76,,69.6,,0.225,,8.9,,9.3,,,,,,,,,,,,,,,
22-May-2021 06:00,0.446,,82.2,,1.255,,659,,5.5,,0,,53.41,,39.94,,0.337,,5.4,,7.8,,,,,,,,,,,,,,,
22-May-2021 07:00,1.048,,138.1,,2.745,,747,,8.01,,0,,46.02,,24.5,,0.952,,8.6,,8.5,,,,,,,,,,,,,,,
22-May-2021 08:00,1.317,,29.1,,3.823,,859,,10.59,,0,,36.48,,59.17,,0.615,,-0.4,,3.6,,,,,,,,,,,,,,,
22-May-2021 09:00,1.782,,3.6,,4.764,,917,,12.48,,0,,27.75,,39.69,,1.354,,-1.6,,-1,,,,,,,,,,,,,,,
22-May-2021 10:00,1.495,,158.2,,3.803,,1035,,14.04,,0,,21.58,,67.41,,0.46,,-0.3,,3.1,,,,,,,,,,,,,,,
22-May-2021 11:00,1.797,,112.2,,6.077,,1143,,14.85,,0,,19.45,,51.68,,1.065,,3.8,,2.5,,,,,,,,,,,,,,,
22-May-2021 12:00,2.967,,148.4,,7.135,,1217,,15.42,,0,,18.21,,37.56,,2.329,,4.8,,4.7,,,,,,,,,,,,,,,
22-May-2021 13:00,3.038,,185,,6.293,,1356,,16.19,,0,,16.34,,32.75,,2.542,,6.4,,10.7,,,,,,,,,,,,,,,
22-May-2021 14:00,2.885,,180.2,,8.82,,1419,,16.65,,0,,17.12,,39.11,,2.213,,7,,6.7,,,,,,,,,,,,,,,
22-May-2021 15:00,3.106,,153.8,,6.665,,1525,,16.52,,0,,18.63,,35.19,,2.52,,12,,11.5,,,,,,,,,,,,,,,
22-May-2021 16:00,4.473,,22.6,,9.94,,1653,,15.54,,0,,22.57,,56.12,,2.326,,17.4,,19.1,,,,,,,,,,,,,,,
22-May-2021 17:00,3.886,,332,,10.15,,1710,,14.03,,0,,30.3,,24.28,,3.537,,9.8,,11.2,,,,,,,,,,,,,,,
22-May-2021 18:00,2.535,,324.1,,5.058,,1807,,13.31,,0,,32.31,,20.25,,2.376,,7.5,,8.5,,,,,,,,,,,,,,,
22-May-2021 19:00,1.512,,316.5,,3.901,,1902,,12.5,,0,,32.74,,30.01,,1.304,,6.6,,7.8,,,,,,,,,,,,,,,
22-May-2021 20:00,0.99,,225.3,,2.353,,2029,,11,,0,,36.94,,64.46,,0.363,,10.9,,12.9,,,,,,,,,,,,,,,
22-May-2021 21:00,1.523,,259.7,,2.725,,2140,,10.72,,0,,35.99,,13,,1.484,,7.7,,11.3,,,,,,,,,,,,,,,
22-May-2021 22:00,1.649,,250.9,,2.98,,2250,,10.23,,0,,35.19,,50.92,,0.998,,9,,13.7,,,,,,,,,,,,,,,
