,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
21-May-2021 00:00,8.85,,307.1,,13.48,,53,,7.78,,0,,41.94,,10.07,,8.71,,13.4,
21-May-2021 01:00,11.75,,295.8,,15.98,,155,,8.08,,0,,36.68,,6.83,,11.66,,21.6,
21-May-2021 02:00,10.73,,296.1,,15.44,,204,,7.55,,0,,41.86,,7.2,,10.64,,27.5,
21-May-2021 03:00,10.44,,304.7,,15.44,,346,,7.04,,0,,42.36,,6.67,,10.37,,18.8,
21-May-2021 04:00,9.16,,299.1,,13.43,,401,,6.48,,0,,46.01,,6.82,,9.09,,11.8,
21-May-2021 05:00,7.844,,303.9,,12.15,,506,,6.24,,0,,45.25,,8.11,,7.766,,10,
21-May-2021 06:00,7.66,,320.3,,11.12,,613,,7.43,,0,,36.07,,9.01,,7.565,,7.2,
21-May-2021 07:00,7.512,,315.7,,11.86,,736,,9.26,,0,,28.36,,14.74,,7.263,,6.7,
21-May-2021 08:00,7.898,,309.9,,13.43,,815,,10.53,,0,,21.94,,15.83,,7.597,,7.5,
21-May-2021 09:00,5.218,,334.1,,10.78,,900,,11.27,,0,,24.08,,30.02,,4.501,,11.8,
21-May-2021 10:00,5.113,,291.7,,9.31,,1051,,11.9,,0,,21.54,,16.32,,4.906,,6,
21-May-2021 11:00,5.914,,268.5,,11.81,,1155,,13.02,,0,,23.45,,20.02,,5.553,,8.5,
21-May-2021 12:00,5.499,,210.2,,13.04,,1200,,12.43,,0,,22.23,,21.79,,5.101,,9.5,
21-May-2021 13:00,8.94,,74.6,,14.75,,1307,,11.72,,0,,28.33,,11.88,,8.75,,35.8,
21-May-2021 14:00,5.27,,171.5,,11.66,,1422,,11.4,,0,,30.18,,36.35,,4.209,,12.1,
21-May-2021 15:00,5.655,,213.4,,11.61,,1523,,10.5,,0,,33.97,,20.46,,5.294,,11.5,
21-May-2021 16:00,3.464,,211,,9.46,,1629,,9.77,,0,,42.6,,67.77,,1.039,,11.5,
21-May-2021 17:00,1.63,,102.8,,3.627,,1731,,9.94,,0,,35.66,,30.86,,1.393,,5.6,
21-May-2021 18:00,1.854,,191.1,,2.99,,1844,,9.76,,0,,43.98,,14.39,,1.796,,7.9,
21-May-2021 19:00,0.963,,156.9,,2.304,,1939,,8.89,,0,,44.35,,37.99,,0.752,,7.2,
21-May-2021 20:00,0.63,,99.4,,1.373,,2026,,8.82,,0,,46.43,,36.63,,0.501,,5.7,
21-May-2021 21:00,1.896,,53.3,,3.039,,2113,,8.75,,0,,38.21,,17.07,,1.812,,4,
21-May-2021 22:00,1.431,,77.8,,2.892,,2203,,8.29,,0,,50.34,,36.66,,1.138,,5.9,
21-May-2021 23:00,1.396,,101.3,,2.353,,2355,,6.31,,0,,56.7,,76.98,,0.135,,11.5,
22-May-2021 00:00,1.025,,118.2,,2.353,,15,,6.71,,0,,56.53,,26.4,,0.916,,5,
22-May-2021 01:00,1.417,,163.1,,2.696,,122,,5.22,,0,,64.9,,34.37,,1.162,,5,
22-May-2021 02:00,0.76,,69,,1.618,,220,,5.23,,0,,58.87,,35.6,,0.613,,7.9,
22-May-2021 03:00,1.19,,157.3,,2.01,,339,,4.58,,0,,62.47,,18.15,,1.13,,4.5,
22-May-2021 04:00,0.96,,129.4,,2.304,,454,,3.73,,0,,58.86,,39.41,,0.733,,6.5,
22-May-2021 05:00,1.314,,130.7,,2.206,,530,,4.96,,0,,54.19,,28.45,,1.152,,10.2,
22-May-2021 06:00,0.991,,202.4,,1.961,,652,,6.15,,0,,49.01,,21.28,,0.923,,9.5,
22-May-2021 07:00,1.632,,210,,3.382,,759,,8.55,,0,,44.28,,27.69,,1.441,,6.1,
22-May-2021 08:00,1.935,,272.2,,4.068,,806,,9.74,,0,,39.9,,35.28,,1.568,,6.2,
22-May-2021 09:00,1.871,,244.8,,3.97,,958,,11.78,,0,,31.79,,27.01,,1.663,,3.2,
22-May-2021 10:00,2.683,,255.3,,5.244,,1036,,13.67,,0,,19.56,,25.14,,2.424,,-2.3,
22-May-2021 11:00,2.256,,259.2,,4.803,,1159,,14.61,,0,,18.14,,24.34,,2.052,,2.7,
22-May-2021 12:00,2.952,,237,,6.126,,1258,,15.8,,0,,20.08,,23.85,,2.696,,4.4,
22-May-2021 13:00,5.247,,213.3,,11.86,,1356,,15.69,,0,,21.58,,19.21,,4.952,,11,
22-May-2021 14:00,6.053,,209,,10.1,,1423,,15.46,,0,,22.35,,13.13,,5.894,,10.1,
22-May-2021 15:00,5.562,,231.5,,10.14,,1556,,16.07,,0,,25.21,,20.36,,5.21,,13,
22-May-2021 16:00,8.91,,228.2,,12.69,,1613,,14.07,,0,,39.46,,13.89,,8.65,,20.1,
22-May-2021 17:00,3.655,,196.5,,8.48,,1704,,14.22,,0,,27.61,,16.64,,3.501,,7.6,
22-May-2021 18:00,1.605,,188.8,,3.725,,1806,,14.16,,0,,30.83,,44.12,,1.129,,9.2,
22-May-2021 19:00,1.124,,186.8,,2.647,,1959,,13.03,,0,,32.87,,45.09,,0.775,,10.4,
22-May-2021 20:00,2.083,,112.9,,3.137,,2023,,12.8,,0,,32.2,,14.76,,2.014,,7.2,
22-May-2021 21:00,1.321,,71.6,,3.235,,2155,,11.38,,0,,34.8,,50.12,,0.815,,7.7,
22-May-2021 22:00,2.034,,72,,2.843,,2200,,11.58,,0,,33.93,,23.75,,1.86,,6.8,
22-May-2021 23:00,1.022,,42.7,,2.402,,2359,,10.09,,0,,35.9,,53.21,,0.581,,7.5,
23-May-2021 00:00,1.165,,99.6,,2.941,,3,,9.13,,0,,45.05,,56.89,,0.59,,7.6,
23-May-2021 01:00,0.464,,169.5,,1.765,,100,,7.77,,0,,46.1,,64.78,,0.167,,5.7,
23-May-2021 02:00,0.523,,99.4,,1.177,,235,,7.82,,0,,44.87,,34.45,,0.429,,7,
23-May-2021 03:00,0.59,,196.2,,2.01,,348,,7.6,,0,,61.57,,51.24,,0.354,,7.4,
23-May-2021 04:00,0.577,,138.1,,1.324,,408,,5.78,,0,,59.14,,33.7,,0.478,,8.6,
23-May-2021 05:00,0.724,,330.6,,2.108,,545,,6.42,,0,,64.55,,33.81,,0.598,,11.5,
23-May-2021 06:00,2.272,,116.2,,3.48,,627,,8.55,,0,,38.6,,29.22,,1.976,,6.6,
23-May-2021 07:00,2.612,,194.7,,3.676,,718,,11.81,,0,,36.09,,18.28,,2.479,,8.5,
23-May-2021 08:00,2.222,,234.2,,3.823,,857,,13.81,,0,,29.75,,21.91,,2.059,,4.7,
23-May-2021 09:00,2.357,,257.4,,4.558,,902,,15.04,,0,,23.9,,18.38,,2.236,,2.4,
23-May-2021 10:00,2.163,,270.9,,4.46,,1005,,16.73,,0,,18.91,,26.05,,1.939,,2.5,
23-May-2021 11:00,2.382,,265.8,,5.195,,1148,,18.11,,0,,18.12,,23.26,,2.185,,4.7,
23-May-2021 12:00,2.58,,262.4,,5.391,,1211,,19.52,,0,,16.57,,37.79,,2.019,,4.7,
23-May-2021 13:00,2.894,,284.7,,5.489,,1353,,20.84,,0,,14.84,,23.27,,2.655,,6.9,
23-May-2021 14:00,2.678,,259.6,,6.567,,1442,,21.73,,0,,14.77,,33.94,,2.208,,6.5,
23-May-2021 15:00,3.176,,229.7,,6.028,,1503,,22.34,,0,,13.27,,27.42,,2.812,,7,
23-May-2021 16:00,3.275,,229.5,,6.763,,1648,,22.48,,0,,14.8,,26.45,,2.926,,10.2,
23-May-2021 17:00,4.046,,237.6,,6.518,,1754,,22.01,,0,,16.23,,15.4,,3.9,,12.6,
23-May-2021 18:00,5.061,,224.2,,7.547,,1852,,20.88,,0,,18.81,,10.72,,4.972,,14.3,
23-May-2021 19:00,3.838,,81.3,,6.763,,1940,,20.56,,0,,15.77,,42.98,,2.757,,11.8,
23-May-2021 20:00,4.504,,72.3,,7.106,,2001,,19.87,,0,,15.17,,9.6,,4.441,,9.3,
23-May-2021 21:00,1.622,,58.6,,2.794,,2105,,18.85,,0,,17.61,,50.81,,0.984,,13.2,
23-May-2021 22:00,1.851,,4.1,,4.215,,2203,,16.62,,0,,24.79,,35.83,,1.489,,16.7,
23-May-2021 23:00,0.84,,94.8,,1.863,,2341,,16.68,,0,,20.78,,37.82,,0.657,,7.6,
24-May-2021 00:00,1.781,,340.7,,6.028,,28,,13.98,,0,,27.56,,43.68,,1.263,,13.7,
24-May-2021 01:00,1.55,,159.2,,3.529,,128,,13.59,,0,,28.84,,20.49,,1.451,,11.5,
24-May-2021 02:00,2.897,,117,,3.872,,253,,13.47,,0,,32.98,,7.05,,2.875,,11.7,
24-May-2021 03:00,3.521,,123.5,,4.852,,341,,12.05,,0,,55.55,,15.59,,3.391,,15,
24-May-2021 04:00,2.556,,127.8,,3.97,,457,,11.21,,0,,41.61,,18.93,,2.416,,9.8,
24-May-2021 05:00,2.74,,121,,4.362,,503,,12.03,,0,,34.21,,15.31,,2.642,,10,
24-May-2021 06:00,0.559,,207.4,,1.912,,635,,13.92,,0,,36.25,,68.4,,0.16,,13.8,
24-May-2021 07:00,1.415,,148.2,,3.235,,732,,15.95,,0,,34.67,,30.49,,1.214,,15.2,
24-May-2021 08:00,2.493,,187.7,,4.117,,832,,16.8,,0,,31.35,,15.23,,2.405,,10.1,
24-May-2021 09:00,1.919,,219.2,,3.578,,914,,18.99,,0,,23.82,,26.03,,1.72,,5.1,
24-May-2021 10:00,1.848,,257.4,,3.823,,1059,,20.91,,0,,18.28,,24.38,,1.681,,5.9,
24-May-2021 11:00,1.649,,251.2,,3.823,,1100,,22.2,,0,,16.07,,37.82,,1.29,,7.5,
24-May-2021 12:00,2.146,,211.2,,5.146,,1254,,23.67,,0,,14.38,,28.86,,1.874,,5.3,
24-May-2021 13:00,3.319,,235.2,,6.224,,1338,,24.89,,0,,13.65,,18.85,,3.139,,7.1,
24-May-2021 14:00,3.033,,216.4,,6.224,,1413,,25.91,,0,,13.31,,23.67,,2.774,,10.6,
24-May-2021 15:00,2.121,,288.8,,6.077,,1532,,27.06,,0,,12.91,,62.81,,0.846,,7.4,
24-May-2021 16:00,3.696,,166.5,,8.18,,1611,,27.41,,0,,11.69,,42.52,,2.678,,9.9,
24-May-2021 17:00,4.837,,155.9,,9.07,,1747,,26.92,,0,,11.93,,23.98,,4.413,,10.6,
24-May-2021 18:00,6.054,,168.5,,9.8,,1813,,24.95,,0,,12.88,,13.94,,5.875,,11.9,
24-May-2021 19:00,4.955,,147.5,,8.04,,1950,,24.2,,0,,12.87,,9.57,,4.886,,9.9,
24-May-2021 20:00,3.826,,141.1,,7.155,,2023,,23.76,,0,,15.53,,16.43,,3.668,,17.4,
24-May-2021 21:00,1.018,,67.2,,3.333,,2101,,22.7,,0,,16.55,,57.72,,0.501,,15.8,
24-May-2021 22:00,2.582,,50.5,,4.852,,2243,,22.35,,0,,18.34,,11,,2.535,,16.6,
24-May-2021 23:00,2.408,,17.8,,5.244,,2311,,20.35,,0,,25.26,,40.8,,1.797,,20.8,
25-May-2021 00:00,2.301,,0.9,,3.137,,48,,18.94,,0,,24.41,,11.53,,2.254,,19.6,
25-May-2021 01:00,1.678,,66.1,,2.696,,100,,18.83,,0,,22.05,,37.21,,1.324,,13.7,
25-May-2021 02:00,1.386,,351.1,,2.843,,226,,17.31,,0,,33.11,,20.04,,1.301,,23.3,
25-May-2021 03:00,1.499,,107.6,,3.284,,329,,16.28,,0,,34.05,,28.22,,1.317,,16.6,
25-May-2021 04:00,1.02,,139.8,,2.451,,408,,14.5,,0,,32.46,,39.55,,0.777,,14.4,
25-May-2021 05:00,0.867,,156,,2.353,,541,,14.27,,0,,30.17,,16.83,,0.829,,15.8,
25-May-2021 06:00,1.562,,174.8,,2.99,,656,,15.88,,0,,35.54,,18.53,,1.48,,20.7,
25-May-2021 07:00,1.844,,194.3,,3.676,,709,,16.82,,0,,29.21,,20.17,,1.73,,13.1,
25-May-2021 08:00,2.012,,195.7,,3.529,,829,,19.69,,0,,23.2,,15.2,,1.941,,11.8,
25-May-2021 09:00,2.174,,214.1,,3.578,,941,,22.51,,0,,18.21,,16.61,,2.082,,11.1,
25-May-2021 10:00,2.053,,256,,4.264,,1047,,24.87,,0,,13.79,,38.78,,1.582,,6.3,
25-May-2021 11:00,2.605,,264.6,,4.362,,1131,,26.01,,0,,11.57,,20.35,,2.44,,4.3,
25-May-2021 12:00,2.11,,263.6,,5.44,,1256,,27.52,,0,,11.61,,31.06,,1.8,,9.7,
25-May-2021 13:00,3.323,,215.4,,10,,1343,,28.69,,0,,10.47,,64.15,,1.239,,10.3,
25-May-2021 14:00,5.934,,191.6,,11.27,,1410,,29.37,,0,,9.08,,29.99,,5.121,,10,
25-May-2021 15:00,6.734,,197.4,,12.06,,1552,,29.52,,0,,8.27,,13.51,,6.546,,10.5,
25-May-2021 16:00,7.415,,186.2,,11.22,,1600,,28.91,,0,,12.11,,12.1,,7.249,,20.9,
25-May-2021 17:00,6.452,,172.8,,9.85,,1749,,27.76,,0,,13.01,,9.01,,6.373,,25.5,
25-May-2021 18:00,6.822,,162.9,,10.1,,1817,,26.18,,0,,15.42,,9.38,,6.731,,29,
25-May-2021 19:00,6.685,,119.6,,11.37,,1948,,26.03,,0,,12.9,,24.93,,6.052,,20.4,
25-May-2021 20:00,7.623,,75.6,,13.28,,2001,,24.58,,0,,15.12,,15.5,,7.343,,29.7,
25-May-2021 21:00,4.709,,75.3,,10.49,,2101,,23.63,,0,,17.06,,16.34,,4.518,,28.3,
25-May-2021 22:00,3.591,,179.2,,5.979,,2245,,20.6,,0,,30.28,,17.95,,3.415,,22.9,
25-May-2021 23:00,4.544,,164.8,,7.596,,2314,,19.34,,0,,21.98,,19.75,,4.273,,8.8,
26-May-2021 00:00,3.367,,145.5,,7.057,,31,,18.95,,0,,28.04,,13.69,,3.271,,23.9,
26-May-2021 01:00,2.204,,138,,3.774,,136,,17.9,,0,,27.34,,38.87,,1.696,,13.1,
26-May-2021 02:00,1.803,,357.9,,4.901,,222,,17.16,,0,,26.94,,51.89,,1.063,,13.9,
26-May-2021 03:00,2.764,,119.7,,4.362,,328,,15.63,,0,,24.99,,10.61,,2.717,,8.7,
26-May-2021 04:00,1.473,,91.9,,3.725,,406,,15.05,,0,,24.18,,40.78,,1.099,,9.4,
26-May-2021 05:00,1.234,,103.3,,2.402,,535,,14.71,,0,,24.43,,44.76,,0.857,,11.3,
26-May-2021 06:00,1.491,,102.5,,3.97,,656,,16.92,,0,,21.52,,21.53,,1.386,,8,
26-May-2021 07:00,2.393,,154.6,,4.852,,725,,18.58,,0,,21.29,,34.57,,1.957,,11,
26-May-2021 08:00,1.374,,282.6,,3.823,,849,,20.37,,0,,17.72,,36.42,,1.096,,9.4,
26-May-2021 09:00,1.471,,246,,3.333,,916,,22.1,,0,,15.08,,43.86,,1.039,,10.7,
26-May-2021 10:00,1.656,,219.3,,3.529,,1049,,23.86,,0,,13.88,,38.66,,1.279,,8.6,
26-May-2021 11:00,2.55,,266.7,,5.048,,1157,,25.03,,0,,12.48,,26.26,,2.282,,10.5,
26-May-2021 12:00,3.136,,272.5,,6.077,,1259,,26.41,,0,,11.63,,25.08,,2.835,,9.3,
26-May-2021 13:00,3.323,,275.2,,7.008,,1318,,27.43,,0,,11.52,,22.36,,3.069,,13,
26-May-2021 14:00,2.795,,247.7,,6.224,,1456,,28.36,,0,,10.72,,30.11,,2.408,,8.9,
26-May-2021 15:00,4.296,,244.2,,8.97,,1552,,28.71,,0,,11.27,,17.13,,4.104,,13,
26-May-2021 16:00,5.911,,222.7,,11.27,,1645,,28.46,,0,,11.63,,19.15,,5.581,,22.6,
26-May-2021 17:00,3.516,,160,,10.39,,1738,,27.88,,0,,11.33,,63.51,,1.355,,14.8,
26-May-2021 18:00,2.375,,175.7,,5.979,,1802,,26.28,,0,,13.91,,17.4,,2.266,,16.8,
26-May-2021 19:00,2.655,,138,,5.587,,1957,,25.79,,0,,12.06,,16.32,,2.547,,11.5,
26-May-2021 20:00,2.013,,154.6,,5.048,,2001,,24.14,,0,,15.56,,42.53,,1.458,,20.7,
26-May-2021 21:00,1.991,,94.2,,3.088,,2101,,24.63,,0,,16.32,,17.92,,1.894,,21.6,
26-May-2021 22:00,2.224,,64.1,,3.97,,2254,,23.54,,0,,17.72,,9.34,,2.195,,20.3,
26-May-2021 23:00,3.7,,60.2,,4.656,,2358,,22.7,,0,,17.89,,4.6,,3.688,,19.7,
27-May-2021 00:00,2.149,,65.5,,4.803,,0,,21.33,,0,,26.99,,47.54,,1.409,,20.6,
27-May-2021 01:00,1.416,,340.4,,2.745,,111,,18.85,,0,,30.06,,24.06,,1.291,,23.3,
27-May-2021 02:00,2.079,,346.1,,4.705,,245,,19.08,,0,,29.69,,19.09,,1.963,,18.1,
27-May-2021 03:00,2.116,,151,,4.509,,307,,16.35,,0,,30.59,,72.36,,0.427,,19.4,
27-May-2021 04:00,1.097,,143.6,,2.647,,454,,15.64,,0,,27.48,,32.61,,0.919,,19.5,
27-May-2021 05:00,3.021,,137.6,,4.068,,540,,17.28,,0,,33.55,,19.19,,2.851,,20.1,
27-May-2021 06:00,1.625,,174.3,,2.5,,600,,16.34,,0,,31.32,,19.02,,1.536,,14.3,
27-May-2021 07:00,1.42,,168.9,,3.529,,738,,18.94,,0,,21.02,,23.27,,1.303,,8.6,
27-May-2021 08:00,2.01,,199.4,,4.362,,843,,21.55,,0,,20.27,,20.54,,1.88,,12.8,
27-May-2021 09:00,1.517,,212.7,,3.235,,957,,24.07,,0,,17.9,,22.13,,1.404,,16.8,
27-May-2021 10:00,1.936,,261.5,,3.921,,1043,,26.04,,0,,15.92,,29.3,,1.682,,16.5,
27-May-2021 11:00,2.867,,233.9,,6.322,,1132,,27.89,,0,,12.28,,21.56,,2.664,,11,
27-May-2021 12:00,3.996,,222.9,,8.97,,1248,,29.01,,0,,10.5,,16.72,,3.826,,10.5,
27-May-2021 13:00,3.434,,211.6,,9.41,,1341,,29.94,,0,,10.22,,50.71,,2.088,,10,
27-May-2021 14:00,3.958,,182.4,,10.98,,1426,,30.39,,0,,8.92,,32.61,,3.316,,11.7,
27-May-2021 15:00,4.112,,193.8,,9.26,,1558,,30.53,,0,,9.14,,30.9,,3.514,,9,
27-May-2021 16:00,6.756,,214.5,,11.22,,1619,,29.64,,0,,10.06,,10.75,,6.637,,17.2,
27-May-2021 17:00,6.188,,205.8,,9.12,,1706,,29.21,,0,,10.96,,12.62,,6.038,,16,
27-May-2021 18:00,4.883,,171.2,,8.28,,1842,,27.93,,0,,9.65,,16.23,,4.687,,10.6,
27-May-2021 19:00,4.03,,150.6,,7.743,,1903,,26.9,,0,,12.79,,13.64,,3.916,,13.6,
27-May-2021 20:00,1.875,,159.9,,4.019,,2014,,25.99,,0,,11.92,,32.43,,1.574,,15.7,
27-May-2021 21:00,1.614,,38.5,,4.117,,2151,,25.34,,0,,13.48,,42.88,,1.162,,20.6,
27-May-2021 22:00,3.55,,48,,4.607,,2241,,24.29,,0,,13.34,,15.96,,3.412,,18.5,
27-May-2021 23:00,1.376,,82.7,,3.088,,2312,,23,,0,,17.04,,60.82,,0.6,,19.4,
28-May-2021 00:00,2.1,,343.6,,3.284,,7,,19.92,,0,,21.04,,26.62,,1.873,,23.8,
28-May-2021 01:00,1.791,,43.1,,2.745,,156,,21.24,,0,,17.37,,10.67,,1.76,,15.5,
28-May-2021 02:00,1.727,,349.3,,5.685,,226,,17.98,,0,,33.79,,49.98,,1.069,,25.7,
28-May-2021 03:00,2.748,,153.3,,3.725,,322,,17.05,,0,,20.49,,15.63,,2.646,,14.9,
28-May-2021 04:00,3.255,,136.4,,4.362,,458,,18.21,,0,,21.84,,7.8,,3.225,,18.8,
28-May-2021 05:00,1.735,,163.4,,4.117,,500,,16.7,,0,,31.66,,50.08,,1.072,,26.4,
28-May-2021 06:00,1.529,,131.4,,3.039,,654,,18.17,,0,,28.02,,49.27,,0.964,,15.7,
28-May-2021 07:00,1.644,,188.6,,3.088,,703,,19.82,,0,,21.85,,24.59,,1.493,,16.6,
28-May-2021 08:00,2.215,,181.4,,4.313,,823,,22.89,,0,,16.1,,29.53,,1.921,,9.2,
28-May-2021 09:00,1.798,,186.4,,4.313,,920,,25.5,,0,,13.01,,25.78,,1.616,,9.1,
28-May-2021 10:00,1.888,,252.5,,5.048,,1056,,26.95,,0,,10.83,,32.62,,1.582,,8.8,
28-May-2021 11:00,2.351,,267.2,,5.048,,1153,,28.55,,0,,9.58,,25.95,,2.11,,10.6,
28-May-2021 12:00,3.807,,231.5,,6.91,,1226,,29.8,,0,,9.51,,28.75,,3.327,,13.5,
28-May-2021 13:00,4.833,,230.9,,10.59,,1339,,30.48,,0,,9.34,,46.49,,3.241,,22,
28-May-2021 14:00,3.681,,166.9,,9.16,,1420,,31.38,,0,,9.09,,36.22,,2.945,,18.5,
28-May-2021 15:00,5.075,,175.6,,10.34,,1504,,31.36,,0,,8.73,,20.2,,4.759,,13.6,
28-May-2021 16:00,5.447,,171.8,,9.31,,1646,,31.08,,0,,7.35,,26.9,,4.846,,14.6,
28-May-2021 17:00,6.737,,211.9,,10.05,,1713,,29.83,,0,,8.84,,7.14,,6.685,,13.8,
28-May-2021 18:00,4.635,,196.3,,7.939,,1806,,28.13,,0,,8.69,,12.08,,4.532,,14.3,
28-May-2021 19:00,3.526,,141.2,,5.93,,1944,,27.24,,0,,8.18,,22.7,,3.249,,5.9,
28-May-2021 20:00,2.526,,158.7,,4.95,,2000,,26.01,,0,,10.77,,20.34,,2.367,,20.2,
28-May-2021 21:00,1.995,,82.8,,3.48,,2153,,26.16,,0,,10.57,,27.89,,1.758,,16.6,
28-May-2021 22:00,2.978,,62.7,,4.46,,2235,,25.46,,0,,10.71,,6.97,,2.956,,15.5,
28-May-2021 23:00,3.284,,63,,6.469,,2328,,24.11,,0,,14.37,,37.58,,2.577,,19.7,
29-May-2021 00:00,1.801,,340.2,,3.578,,52,,21.32,,0,,15.94,,41.75,,1.323,,17.4,
29-May-2021 01:00,2.271,,336.1,,3.774,,159,,20.02,,0,,30.07,,26.47,,2.028,,31.6,
29-May-2021 02:00,1.792,,30.5,,4.215,,204,,18.93,,0,,26.28,,73.82,,0.304,,17.1,
29-May-2021 03:00,1.59,,134.4,,2.794,,329,,18.76,,0,,17.98,,26.91,,1.415,,11.2,
29-May-2021 04:00,2.459,,134.8,,4.362,,408,,18.2,,0,,31.42,,23.07,,2.259,,27.4,
29-May-2021 05:00,2.399,,117.7,,3.235,,524,,17.46,,0,,20.94,,11.23,,2.353,,10.5,
29-May-2021 06:00,1.776,,131.2,,4.362,,655,,17.83,,0,,24.06,,32.22,,1.495,,18,
29-May-2021 07:00,2.133,,166.6,,3.921,,701,,19.43,,0,,24.8,,30.11,,1.838,,14.1,
29-May-2021 08:00,0.891,,222.1,,2.402,,800,,22.82,,0,,18.03,,40.26,,0.671,,8.2,
29-May-2021 09:00,1.58,,184.9,,3.431,,948,,24.86,,0,,14.57,,29.34,,1.373,,10.7,
29-May-2021 10:00,2.142,,244.6,,4.509,,1051,,26.92,,0,,12.1,,34.08,,1.763,,10.4,
29-May-2021 11:00,3.176,,262.9,,5.783,,1128,,28.17,,0,,10.75,,21.16,,2.959,,8.8,
29-May-2021 12:00,2.719,,82.4,,7.449,,1227,,29.42,,0,,9.42,,63.94,,1.025,,9.6,
29-May-2021 13:00,2.111,,43.6,,5.979,,1301,,29.97,,0,,9.12,,56.66,,1.078,,11,
29-May-2021 14:00,4.371,,97.9,,9.21,,1449,,30.56,,0,,9.35,,27.48,,3.868,,16.1,
29-May-2021 15:00,3.5,,90.8,,13.97,,1518,,30.74,,0,,9.21,,35.43,,2.83,,46.6,
29-May-2021 16:00,3.886,,163.5,,10.49,,1646,,29.82,,0,,11.74,,47.33,,2.56,,21.5,
29-May-2021 17:00,7.062,,210.8,,10.29,,1716,,27.87,,0,,13.75,,7.24,,7.006,,21.5,
29-May-2021 18:00,4.188,,203.4,,6.91,,1801,,26.33,,0,,15.68,,8.91,,4.137,,12.2,
29-May-2021 19:00,2.328,,138.4,,3.97,,1955,,26.1,,0,,10.92,,40.02,,1.76,,8.2,
29-May-2021 20:00,2.993,,57.6,,4.46,,2048,,26.47,,0,,11.65,,8.99,,2.956,,14.5,
29-May-2021 21:00,3.316,,19.6,,5.293,,2147,,24.35,,0,,25.57,,50.59,,2.023,,28.1,
29-May-2021 22:00,2.523,,335.1,,4.705,,2229,,21.73,,0,,21.29,,28.51,,2.21,,14.7,
29-May-2021 23:00,2.678,,103.9,,4.362,,2338,,22.35,,0,,19.22,,10.55,,2.633,,15.6,
30-May-2021 00:00,2.788,,106.5,,4.509,,16,,22.25,,0,,20.15,,14.83,,2.694,,14.1,
30-May-2021 01:00,2.235,,106.5,,5.048,,118,,22.15,,0,,19.96,,33.41,,1.855,,15.2,
30-May-2021 02:00,1.139,,52.9,,4.117,,203,,22.28,,0,,20.3,,54.92,,0.615,,17.1,
30-May-2021 03:00,3.608,,13.5,,10.73,,328,,22.46,,0,,21.49,,43.63,,2.561,,14.1,
30-May-2021 04:00,3.591,,61.6,,8.97,,450,,21.77,,0,,18.85,,46.08,,2.428,,16.3,
30-May-2021 05:00,3.017,,99.4,,7.694,,504,,21.91,,0,,19.6,,37.95,,2.354,,18.3,
30-May-2021 06:00,3.247,,149.2,,5.391,,617,,23.58,,0,,16.59,,34.89,,2.645,,19.8,
30-May-2021 07:00,2.767,,301.4,,6.028,,727,,24.78,,0,,15.53,,18.59,,2.621,,27.9,
30-May-2021 08:00,4.417,,303.1,,9.07,,858,,26.46,,0,,14.41,,15.15,,4.262,,29.7,
30-May-2021 09:00,5.521,,308.7,,9.75,,959,,28.62,,0,,11.1,,27.88,,4.867,,17.2,
30-May-2021 10:00,4.517,,19.6,,16.07,,1035,,30.29,,0,,9.79,,39.04,,3.468,,13.1,
30-May-2021 11:00,4.875,,47.2,,11.27,,1138,,30.59,,0,,10.27,,31.53,,4.137,,12.7,
30-May-2021 12:00,2.887,,10.6,,6.91,,1233,,31.08,,0,,10.1,,52.9,,1.656,,10.8,
30-May-2021 13:00,3.581,,274,,8.33,,1338,,31.49,,0,,10.52,,32.14,,3.017,,12.4,
30-May-2021 14:00,2.64,,266,,5.293,,1412,,32.15,,0,,9.81,,24.98,,2.389,,12.3,
30-May-2021 15:00,2.555,,248.6,,5.146,,1520,,31.95,,0,,10.13,,30.43,,2.194,,11.7,
30-May-2021 16:00,2.534,,295.4,,6.518,,1659,,31.26,,0,,8.35,,36.98,,2.006,,9.6,
30-May-2021 17:00,5.586,,23.9,,9.46,,1738,,31.98,,0,,7.5,,18.82,,5.285,,6.4,
30-May-2021 18:00,4.997,,30.8,,9.26,,1802,,31.6,,0,,7.83,,12.94,,4.87,,9.4,
30-May-2021 19:00,3.877,,39.7,,5.587,,1958,,30.48,,0,,8.54,,6.99,,3.848,,11.5,
30-May-2021 20:00,6.619,,25.5,,11.86,,2051,,29.7,,0,,6.89,,10.44,,6.509,,7.1,
30-May-2021 21:00,5.241,,359.3,,10.88,,2101,,29.2,,0,,7.64,,16.56,,5.022,,11.8,
30-May-2021 22:00,5.695,,314.9,,10.1,,2247,,25.32,,0,,13.17,,13.65,,5.533,,18.3,
30-May-2021 23:00,7.392,,306.6,,14.26,,2330,,23.71,,0,,12.85,,9.01,,7.301,,17,
31-May-2021 00:00,6.478,,295,,11.57,,56,,23.39,,0,,14.97,,11.69,,6.343,,7.8,
31-May-2021 01:00,7.352,,317.1,,14.06,,129,,22.72,,0,,13.11,,10.57,,7.227,,9.6,
31-May-2021 02:00,8.01,,327.5,,12.94,,208,,23.42,,0,,13.71,,9,,7.913,,9.4,
