,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
20-May-2021 09:00,5.841,,878.1,,303.4,,17.41,,954,,23.57,,1.39,,35.16,,4.741,,16.3,
20-May-2021 10:00,11.91,,877.9,,279.5,,20.99,,1003,,23.82,,1.89,,12.13,,11.64,,23.3,
20-May-2021 11:00,11.71,,877.4,,279.6,,19.56,,1136,,23.93,,2.24,,13.11,,11.4,,18.1,
20-May-2021 12:00,11.59,,876.9,,276.8,,17.94,,1243,,23.97,,2.27,,12.27,,11.32,,14,
20-May-2021 13:00,11.58,,876.3,,273.2,,17.76,,1322,,23.98,,2.34,,12.15,,11.32,,14.9,
20-May-2021 14:00,12.31,,875.9,,279.7,,18.76,,1402,,23.41,,2.17,,11.99,,12.04,,22,
20-May-2021 15:00,11.99,,876.2,,283.1,,17.94,,1501,,21.97,,5.64,,13.09,,11.68,,26.6,
20-May-2021 16:00,13.26,,876.4,,286,,21.33,,1644,,20,,5.29,,13.73,,12.88,,69,
20-May-2021 17:00,8.71,,877,,305.6,,20.84,,1702,,18.45,,10.45,,20.91,,8.13,,44.7,
20-May-2021 18:00,8.03,,876.7,,278.1,,24.5,,1851,,17.56,,5.34,,28.57,,7.03,,38.9,
20-May-2021 19:00,8.45,,877,,279.2,,21.56,,1950,,16.38,,6.91,,27.63,,7.466,,38.2,
20-May-2021 20:00,7.859,,878.2,,297.8,,18.01,,2052,,14.93,,11.03,,42.18,,5.727,,31,
20-May-2021 21:00,5.349,,879.6,,23.6,,13.45,,2112,,13.3,,17.04,,56.67,,2.731,,30.2,
20-May-2021 22:00,2.884,,880.7,,62.6,,7.9,,2201,,11.31,,15.49,,31.15,,2.458,,31.9,
20-May-2021 23:00,5.46,,881.1,,302.4,,14.9,,2308,,10.94,,16.51,,37.61,,4.283,,21,
21-May-2021 00:00,2.798,,881.6,,106.9,,6.116,,32,,10.27,,15.92,,62.25,,1.146,,19.5,
21-May-2021 01:00,7.227,,881.6,,302,,14.45,,112,,9.82,,14.7,,24.35,,6.574,,18.8,
21-May-2021 02:00,5.589,,881.6,,355.5,,11.41,,207,,8.68,,20.44,,24.19,,5.091,,17.2,
21-May-2021 03:00,4.925,,881.6,,342.5,,10.31,,305,,8.59,,14.8,,28.05,,4.334,,17.5,
21-May-2021 04:00,5.309,,881.9,,347.8,,10.68,,432,,8.22,,27.85,,22.49,,4.9,,28.8,
21-May-2021 05:00,5.754,,882.3,,2.1,,10.84,,555,,7.82,,33.04,,20.15,,5.398,,11.9,
21-May-2021 06:00,6.66,,882.5,,357.7,,11.47,,618,,8.67,,29.92,,22.32,,6.155,,10.5,
21-May-2021 07:00,6.111,,882.7,,11.2,,10.94,,734,,9.59,,28.32,,23.85,,5.581,,9.1,
21-May-2021 08:00,4.04,,883.2,,19.1,,9.74,,802,,10.18,,30.57,,23.19,,3.709,,11.3,
21-May-2021 09:00,3.49,,883.7,,76.5,,7.41,,924,,9.88,,27.1,,38.61,,2.698,,10,
21-May-2021 10:00,1.769,,884,,85.2,,6.293,,1008,,10.3,,27.73,,41.16,,1.312,,9.8,
21-May-2021 11:00,1.71,,884.3,,34.5,,6.116,,1142,,10.44,,27.45,,36.32,,1.366,,8.6,
21-May-2021 12:00,2.839,,884,,146.6,,7.194,,1244,,11.13,,28.25,,52.53,,1.645,,6.6,
21-May-2021 13:00,5.831,,884.9,,304.5,,14.27,,1357,,10.38,,31.37,,43.65,,4.137,,15.5,
21-May-2021 14:00,4.211,,884.9,,218.9,,9.94,,1457,,10.45,,26.56,,49.12,,2.662,,13.6,
21-May-2021 15:00,4.311,,885.4,,23.7,,8.7,,1509,,10.71,,33.06,,46.9,,2.866,,7.3,
21-May-2021 16:00,4.3,,885.9,,84.5,,7.39,,1610,,10.32,,35.59,,18.46,,4.076,,9.3,
21-May-2021 17:00,2.1,,886.2,,45.7,,4.352,,1739,,9.69,,44.44,,20.9,,1.96,,9.3,
21-May-2021 18:00,1.043,,886.4,,289.5,,2.235,,1800,,9.32,,41.96,,78.56,,0.062,,8.2,
21-May-2021 19:00,1.353,,886.6,,162.5,,3.803,,1927,,8.49,,45.74,,52.79,,0.778,,9.8,
21-May-2021 20:00,1.205,,886.9,,169.5,,2.843,,2006,,7.41,,45.44,,72.48,,0.24,,9.8,
21-May-2021 21:00,1.866,,887.3,,69.8,,3.941,,2134,,7.1,,47.19,,66.85,,0.595,,11.9,
21-May-2021 22:00,1.161,,887.5,,199.3,,2.647,,2230,,6.08,,47.11,,50.02,,0.718,,7.6,
21-May-2021 23:00,0.576,,887.5,,177.7,,1.883,,2348,,3.8,,49.91,,57.48,,0.286,,18.9,
22-May-2021 00:00,0.695,,887.6,,245.1,,1.922,,50,,4.51,,50.7,,49.02,,0.441,,9.5,
22-May-2021 01:00,0.945,,887.5,,147.8,,2.255,,125,,3.8,,50.47,,51.52,,0.563,,12.5,
22-May-2021 02:00,0.631,,887.5,,220.5,,1.647,,253,,3.73,,51.22,,39.22,,0.483,,7.1,
22-May-2021 03:00,1.214,,887.5,,187.8,,2.098,,338,,3.77,,52.6,,43.9,,0.857,,8.6,
22-May-2021 04:00,1.443,,887.6,,229.8,,2.804,,414,,5.06,,54.79,,36.36,,1.152,,6.4,
22-May-2021 05:00,0.578,,888,,117.9,,1.883,,537,,4.12,,50.44,,45.69,,0.394,,17.6,
22-May-2021 06:00,0.591,,888.5,,53.3,,2.059,,658,,7.91,,44.61,,40.61,,0.442,,9.4,
22-May-2021 07:00,1.371,,888.7,,47.9,,2.804,,737,,9.44,,40.87,,31.12,,1.169,,6.2,
22-May-2021 08:00,1.614,,888.6,,35.7,,3.411,,855,,11.14,,33.85,,33.24,,1.342,,5.4,
22-May-2021 09:00,2.217,,888.6,,26.1,,5.019,,952,,12.38,,29.9,,29.3,,1.927,,4.5,
22-May-2021 10:00,1.804,,888.3,,21.7,,4.685,,1038,,13.53,,24.16,,47.41,,1.186,,3.1,
22-May-2021 11:00,1.183,,887.9,,340.9,,4.372,,1112,,14.77,,21.64,,71.67,,0.257,,4,
22-May-2021 12:00,2.416,,887.5,,167.9,,8.37,,1244,,15.89,,18.72,,61.77,,1.011,,5.8,
22-May-2021 13:00,4.465,,887.4,,165.3,,10.25,,1302,,15.89,,20,,31.47,,3.791,,11.1,
22-May-2021 14:00,4.019,,887.6,,350.8,,11.21,,1447,,15.06,,25.08,,53.01,,2.298,,14.3,
22-May-2021 15:00,4.364,,888.1,,329.5,,12.43,,1552,,14.43,,37.02,,21.82,,4.048,,15,
22-May-2021 16:00,3.878,,888.8,,237.6,,8.33,,1622,,12.79,,35.16,,52.56,,2.245,,13.2,
22-May-2021 17:00,3.584,,888.5,,306.1,,8.17,,1709,,14.4,,28.48,,28,,3.156,,5,
22-May-2021 18:00,4.993,,889,,320.8,,11.62,,1830,,13.91,,31.62,,19.64,,4.7,,8,
22-May-2021 19:00,1.799,,889.6,,22.5,,3.999,,1900,,12.58,,33.57,,67.49,,0.55,,8.2,
22-May-2021 20:00,2.083,,889.8,,162.1,,3.176,,2058,,10.53,,35.88,,13.64,,2.024,,10.1,
22-May-2021 21:00,1.242,,890,,174.7,,3.059,,2101,,9.43,,40.28,,22.16,,1.149,,10,
22-May-2021 22:00,1.481,,890.2,,197.2,,4.587,,2249,,9.25,,39.66,,48.77,,0.944,,9.5,
22-May-2021 23:00,0.792,,890.4,,175.2,,2.216,,2331,,8.4,,44.12,,60.43,,0.351,,9.3,
23-May-2021 00:00,0.685,,890.2,,211.3,,2.373,,41,,8.03,,48.07,,50.84,,0.415,,9.8,
23-May-2021 01:00,0.586,,890.2,,164.7,,1.197,,114,,6.16,,49.9,,31.68,,0.496,,9.3,
23-May-2021 02:00,1.583,,890,,186.9,,3.157,,222,,5.93,,44.44,,48.47,,1.016,,10.2,
23-May-2021 03:00,1.524,,890.3,,315.1,,3.666,,353,,5.63,,44.52,,52.73,,0.878,,9.8,
23-May-2021 04:00,0.743,,890.6,,241.9,,2.333,,401,,6.01,,49.49,,36.27,,0.594,,14.1,
23-May-2021 05:00,0.524,,891.2,,95.8,,1.608,,521,,6.39,,47.63,,47.49,,0.344,,12.4,
23-May-2021 06:00,1.412,,892.1,,5.1,,3.137,,610,,7.44,,47.34,,38.25,,1.097,,10.1,
23-May-2021 07:00,0.805,,892.2,,119.2,,2.608,,748,,11.53,,31.74,,30.87,,0.688,,13.3,
23-May-2021 08:00,1.101,,892.2,,39.7,,2.725,,848,,13.9,,31.66,,49.38,,0.692,,7.5,
23-May-2021 09:00,1.379,,892,,33.1,,3.353,,957,,15.67,,21.32,,35.06,,1.121,,4.9,
23-May-2021 10:00,1.938,,891.9,,15.2,,5.901,,1035,,17.1,,19.02,,44.71,,1.348,,6.6,
23-May-2021 11:00,1.789,,891.6,,17.5,,4.803,,1151,,18.51,,15.44,,45.68,,1.22,,5,
23-May-2021 12:00,1.914,,891.1,,28,,4.979,,1250,,19.63,,15.34,,44.3,,1.341,,4.5,
23-May-2021 13:00,3.125,,890.4,,86.3,,7.547,,1400,,20.61,,13.7,,62.56,,1.261,,4.7,
23-May-2021 14:00,3.778,,889.9,,177.3,,8.74,,1500,,21.63,,13.53,,31.63,,3.202,,7.2,
23-May-2021 15:00,4.911,,889.7,,179.4,,9.25,,1500,,21.94,,15.77,,17.23,,4.689,,10.2,
23-May-2021 16:00,4.712,,889.6,,180.3,,8.1,,1620,,21.88,,16.41,,20.31,,4.416,,12.2,
23-May-2021 17:00,5.054,,889.5,,181.7,,7.802,,1707,,21.61,,17.47,,11.7,,4.948,,12.7,
23-May-2021 18:00,3.672,,889.8,,180.5,,6.312,,1811,,20.32,,19.33,,10.19,,3.614,,14.2,
23-May-2021 19:00,2.559,,890.3,,204.8,,3.372,,1925,,18.44,,22.26,,22.36,,2.364,,13.5,
23-May-2021 20:00,0.987,,891.1,,146.8,,2.49,,2007,,15.75,,24.56,,22.58,,0.91,,16.1,
23-May-2021 21:00,0.758,,891.9,,216.9,,1.785,,2150,,14.92,,27.26,,64.3,,0.28,,14.9,
23-May-2021 22:00,0.963,,892.1,,191.4,,2.451,,2235,,14.36,,29.34,,44.57,,0.671,,14.4,
23-May-2021 23:00,1.338,,892.1,,185.6,,3.059,,2322,,13.25,,30.02,,24.81,,1.212,,12.5,
24-May-2021 00:00,1.203,,892.2,,274.2,,3.941,,59,,13.02,,32.62,,54.55,,0.657,,13,
24-May-2021 01:00,1.645,,892.8,,281.2,,3.686,,100,,10.86,,34.52,,52.7,,0.949,,13.4,
24-May-2021 02:00,1.437,,893,,228.3,,2.725,,221,,11.54,,33.98,,43.45,,1.024,,11.6,
24-May-2021 03:00,0.859,,892.8,,212,,2.431,,313,,11.11,,37.31,,46.65,,0.574,,11.6,
24-May-2021 04:00,0.848,,893.2,,241.1,,1.726,,454,,10.34,,42.68,,39.6,,0.645,,13.5,
24-May-2021 05:00,0.946,,893.8,,316.7,,2.49,,548,,12.61,,41.7,,49.57,,0.592,,17.8,
24-May-2021 06:00,1.24,,894.4,,352,,2.608,,638,,13.74,,39.48,,26.63,,1.106,,13.1,
24-May-2021 07:00,1.2,,894.8,,48.6,,3.117,,746,,15.37,,34.9,,20.73,,1.121,,11.1,
24-May-2021 08:00,1.44,,894.6,,49.7,,2.961,,826,,17.49,,30.11,,25.44,,1.298,,10.3,
24-May-2021 09:00,2.074,,894.4,,31.5,,4.117,,949,,19.23,,27.03,,26.74,,1.848,,9.3,
24-May-2021 10:00,1.743,,894,,28.5,,3.98,,1026,,20.98,,21.02,,32.08,,1.47,,18.3,
24-May-2021 11:00,1.778,,893.2,,52.6,,4.254,,1110,,22.75,,18.8,,36.77,,1.412,,7.7,
24-May-2021 12:00,2.249,,892.3,,94.8,,6.351,,1253,,24.6,,13.84,,54.59,,1.228,,7.9,
24-May-2021 13:00,2.532,,891.5,,99.7,,7.175,,1350,,25.58,,14.12,,53.13,,1.442,,7.4,
24-May-2021 14:00,5.026,,890.7,,150.7,,9.66,,1432,,26.14,,11.8,,23.79,,4.592,,8.1,
24-May-2021 15:00,6.032,,890.1,,169.4,,10.04,,1546,,26.12,,12.63,,15.57,,5.809,,9.9,
24-May-2021 16:00,6.366,,889.7,,167.7,,10.29,,1619,,25.88,,12.46,,14.87,,6.151,,11.1,
24-May-2021 17:00,7.018,,889.3,,176,,10.64,,1753,,25.73,,12.8,,13.12,,6.834,,11.3,
24-May-2021 18:00,6.811,,889.1,,176.9,,10.21,,1802,,24.7,,13.16,,8.75,,6.732,,11.6,
24-May-2021 19:00,4.249,,889.3,,170.3,,8.31,,1902,,23.37,,22.78,,14.9,,4.106,,22.8,
24-May-2021 20:00,3.26,,889.7,,149.8,,5.842,,2024,,21.54,,25.08,,25.5,,2.937,,26.3,
24-May-2021 21:00,2.449,,890,,194.6,,4.823,,2139,,20.22,,26.3,,39.86,,1.856,,22.8,
24-May-2021 22:00,0.924,,889.9,,197.7,,3.157,,2259,,19.28,,24.82,,58.44,,0.443,,20.9,
24-May-2021 23:00,1.226,,890,,194.9,,2.921,,2323,,19.14,,29.2,,49.64,,0.766,,19.3,
25-May-2021 00:00,0.927,,889.7,,105.9,,2.627,,59,,16.79,,25.42,,78.54,,0.055,,19.4,
25-May-2021 01:00,1.096,,889.3,,145.6,,2.765,,100,,16.09,,29.41,,63.77,,0.417,,18,
25-May-2021 02:00,1.229,,889.4,,41,,2.686,,205,,16.07,,31.17,,73.51,,0.217,,17.4,
25-May-2021 03:00,0.682,,889.5,,184.5,,1.549,,328,,13.97,,35.01,,48.43,,0.438,,15.6,
25-May-2021 04:00,0.834,,889.6,,246.5,,1.941,,437,,13.63,,33.84,,56.01,,0.435,,15.3,
25-May-2021 05:00,1.002,,890,,260.7,,3.157,,547,,14.78,,36.97,,71.7,,0.217,,19.5,
25-May-2021 06:00,0.966,,890.5,,75.5,,2.588,,654,,16.67,,27.6,,71.2,,0.22,,26.1,
25-May-2021 07:00,1.178,,890.6,,30.2,,2.725,,730,,19.47,,24.91,,34.46,,0.964,,12.6,
25-May-2021 08:00,1.503,,890.3,,69.1,,2.823,,853,,21.53,,21.11,,28.81,,1.313,,11,
25-May-2021 09:00,2.038,,889.8,,52,,4.235,,958,,23.41,,17.71,,24.78,,1.847,,10.1,
25-May-2021 10:00,1.594,,889.2,,34.6,,3.803,,1009,,24.77,,13.05,,29.52,,1.382,,7,
25-May-2021 11:00,3.091,,888,,138.9,,14.92,,1137,,27.03,,10.91,,54.96,,1.668,,21.1,
25-May-2021 12:00,7.092,,886.8,,150.8,,13.43,,1245,,28.29,,10.16,,14.41,,6.867,,9.5,
25-May-2021 13:00,10.16,,885.7,,158.3,,16.5,,1338,,29.16,,8.03,,21.74,,9.43,,20.2,
25-May-2021 14:00,8.14,,885.2,,179,,13.45,,1404,,29.27,,9.84,,14.84,,7.866,,12.7,
25-May-2021 15:00,7.153,,884.4,,201.7,,12.82,,1503,,29.46,,12.4,,32.62,,5.993,,22.9,
25-May-2021 16:00,5.645,,884.1,,286.5,,13.68,,1658,,28.9,,9.94,,27.02,,5.017,,22.9,
25-May-2021 17:00,8.41,,883.8,,285.5,,16.27,,1758,,27.73,,15.03,,17.87,,8.01,,26.8,
25-May-2021 18:00,5.504,,884.5,,284.9,,14.52,,1803,,26.31,,16.01,,55.94,,2.878,,26.8,
25-May-2021 19:00,1.936,,885.3,,74.7,,3.999,,1957,,24.33,,19.1,,33.39,,1.607,,22.5,
25-May-2021 20:00,3.448,,886.3,,137,,7.351,,2035,,22.81,,21.65,,22.45,,3.183,,23.1,
25-May-2021 21:00,2.39,,886.9,,170.9,,5.411,,2157,,21.77,,22.93,,22.14,,2.212,,24.2,
25-May-2021 22:00,1.999,,887.3,,164.4,,5.861,,2208,,20.73,,26.12,,55.07,,1.075,,20.6,
25-May-2021 23:00,1.546,,887.4,,175,,2.961,,2356,,18.81,,26.51,,43.56,,1.099,,17.9,
26-May-2021 00:00,1.386,,887.6,,171.9,,3.176,,100,,18.82,,20.97,,48.27,,0.894,,11.5,
26-May-2021 01:00,1.613,,887.9,,153.7,,3.588,,116,,17.03,,31.16,,27.57,,1.426,,12.7,
26-May-2021 02:00,3.003,,888.4,,222.3,,5.273,,244,,16.84,,23.31,,17.56,,2.862,,9.6,
26-May-2021 03:00,2.687,,888.8,,184.6,,6.214,,312,,16.63,,23.31,,18.21,,2.551,,7.5,
26-May-2021 04:00,1.796,,889.3,,203.7,,3.921,,455,,16.02,,24.16,,38.83,,1.383,,10,
26-May-2021 05:00,3.738,,890.1,,186.6,,5.763,,558,,16.17,,22.95,,20.48,,3.499,,12.4,
26-May-2021 06:00,1.708,,890.5,,123.9,,4.411,,602,,18.53,,22.14,,65.36,,0.596,,8.8,
26-May-2021 07:00,3.269,,891,,36.7,,8.57,,756,,19.77,,20.24,,24.17,,2.978,,14.1,
26-May-2021 08:00,4.328,,891.1,,24.8,,9.37,,815,,21.21,,18.83,,21.2,,4.032,,12.1,
26-May-2021 09:00,3.74,,891.1,,38.6,,7.959,,900,,22.51,,14.31,,20.23,,3.507,,11.8,
26-May-2021 10:00,2.362,,891,,26.4,,5.607,,1002,,23.96,,13.21,,23.8,,2.158,,,AX
26-May-2021 11:00,1.587,,890.4,,29.6,,3.843,,1125,,25.41,,13.04,,47.01,,1.052,,,AX
26-May-2021 12:00,3.069,,889.7,,113.9,,6.979,,1232,,26.77,,10.43,,37.06,,2.427,,,AX
26-May-2021 13:00,4.177,,889.1,,166.8,,8.72,,1319,,27.67,,11.03,,28.74,,3.651,,,AX
26-May-2021 14:00,5.295,,888.6,,172.6,,11.27,,1408,,27.91,,11.1,,30.22,,4.558,,12.8,
26-May-2021 15:00,5.927,,888.2,,169.8,,9.78,,1527,,28.13,,11.76,,15.22,,5.717,,15.7,
26-May-2021 16:00,5.943,,887.9,,161.5,,10.06,,1618,,28.04,,11.98,,17.57,,5.664,,15.5,
26-May-2021 17:00,5.852,,887.9,,175.2,,9.94,,1708,,27.58,,12.63,,12.77,,5.706,,16.4,
26-May-2021 18:00,4.542,,888.1,,184.3,,7.39,,1809,,26.52,,14.42,,11.83,,4.445,,15.6,
26-May-2021 19:00,3.796,,888.5,,206.6,,6.606,,1905,,25.26,,19.38,,12.32,,3.708,,22.8,
26-May-2021 20:00,3.134,,889.1,,202.2,,5.156,,2046,,23.2,,20.57,,13.96,,3.041,,21.9,
26-May-2021 21:00,3.035,,889.7,,152,,5.626,,2121,,22.71,,24.98,,17.29,,2.897,,26.2,
26-May-2021 22:00,3.374,,889.9,,159.8,,5.45,,2234,,21.28,,25.12,,15.93,,3.243,,21.1,
26-May-2021 23:00,3.349,,889.9,,171.1,,5.607,,2335,,20.47,,27.05,,10.71,,3.291,,19.5,
27-May-2021 00:00,1.952,,889.8,,156.2,,3.784,,10,,18.9,,27.85,,23.79,,1.784,,19.3,
27-May-2021 01:00,1.621,,889.6,,165.6,,3.588,,142,,17.93,,26.97,,32.54,,1.36,,19.5,
27-May-2021 02:00,1.147,,889.5,,185.8,,2.765,,220,,17.36,,31.27,,20.71,,1.072,,16.6,
27-May-2021 03:00,1.642,,890,,228.4,,3.49,,320,,14.8,,37.51,,74.37,,0.258,,28.7,
27-May-2021 04:00,2.044,,890.5,,219.5,,3.372,,401,,16.45,,28.75,,33.35,,1.698,,22.3,
27-May-2021 05:00,0.903,,890.9,,196.3,,2.059,,503,,17.17,,33.14,,55.05,,0.486,,21.4,
27-May-2021 06:00,0.442,,891.4,,27.2,,1.53,,657,,19.73,,20.88,,52.51,,0.256,,16.7,
27-May-2021 07:00,1.279,,891.6,,47.3,,2.882,,753,,21.21,,21.88,,22.34,,1.182,,13.6,
27-May-2021 08:00,1.909,,891.7,,27.1,,3.098,,833,,22.19,,19.75,,18.8,,1.806,,14,
27-May-2021 09:00,1.929,,891.4,,27.2,,3.627,,904,,24.43,,16.67,,22.17,,1.785,,9.3,
27-May-2021 10:00,1.758,,891,,26.7,,4.705,,1059,,26.66,,11.25,,48.32,,1.133,,12.2,
27-May-2021 11:00,4.815,,890.2,,165.6,,10.84,,1134,,28.47,,8.85,,23.25,,4.418,,7.6,
27-May-2021 12:00,6.762,,889.6,,173.7,,11.41,,1211,,29.01,,8.12,,21.65,,6.279,,7.6,
27-May-2021 13:00,6.867,,889,,162.1,,11.92,,1354,,29.32,,7.12,,17.29,,6.554,,9.3,
27-May-2021 14:00,5.883,,888.3,,164.7,,11.66,,1408,,29.78,,8.03,,19.22,,5.551,,9.5,
27-May-2021 15:00,6.331,,887.8,,157.3,,10.53,,1541,,29.82,,9.68,,14.42,,6.13,,13.3,
27-May-2021 16:00,7.639,,887.4,,159.5,,12.39,,1608,,29.63,,9.18,,13.49,,7.427,,14.6,
27-May-2021 17:00,7.286,,887.3,,160.6,,11.82,,1733,,29.27,,12.09,,10.98,,7.152,,15,
27-May-2021 18:00,4.471,,887.5,,189.1,,7.939,,1800,,27.69,,14.05,,16.04,,4.296,,25.3,
27-May-2021 19:00,3.462,,887.6,,198.6,,5.92,,1905,,25.69,,16.39,,14.55,,3.351,,21.7,
27-May-2021 20:00,2.388,,888.1,,189.8,,5.117,,2048,,24.88,,14.76,,37.24,,1.884,,21.1,
27-May-2021 21:00,3.212,,888.6,,155,,5.528,,2111,,22.88,,18.8,,11.8,,3.144,,20.8,
27-May-2021 22:00,2.716,,888.7,,181.5,,4.627,,2203,,21.9,,18.46,,12.42,,2.652,,18,
27-May-2021 23:00,1.71,,888.7,,147.3,,3.627,,2323,,20.8,,22.05,,20.4,,1.602,,19.7,
28-May-2021 00:00,1.204,,888.5,,157.8,,2.823,,27,,18.5,,22.84,,26.41,,1.076,,17.5,
28-May-2021 01:00,2.078,,888.2,,177.6,,4.235,,159,,17.91,,20.71,,18.43,,1.97,,17.9,
28-May-2021 02:00,2.219,,888.3,,185.8,,4.529,,203,,18.16,,33.72,,57.26,,1.11,,19,
28-May-2021 03:00,1.986,,889,,160.8,,3.96,,347,,14.41,,30.92,,54.01,,1.103,,24.7,
28-May-2021 04:00,1.747,,889.1,,208,,3.137,,409,,17.01,,27.71,,29.66,,1.513,,20.3,
28-May-2021 05:00,1.062,,889.4,,308.1,,2.157,,531,,17.3,,28.21,,21.69,,0.986,,21.3,
28-May-2021 06:00,0.989,,889.8,,350.2,,2.079,,654,,20.86,,25.26,,39.1,,0.759,,18.3,
28-May-2021 07:00,1.534,,890.1,,47.4,,3.372,,727,,21.46,,17.54,,20.23,,1.438,,13.3,
28-May-2021 08:00,1.412,,890,,76.9,,3.019,,813,,23.79,,17.38,,37.11,,1.115,,13.7,
28-May-2021 09:00,1.863,,889.5,,41.9,,3.255,,910,,25.15,,16.28,,18.28,,1.768,,12.8,
28-May-2021 10:00,1.916,,889,,41.4,,3.745,,1041,,27.32,,11.25,,27.54,,1.695,,11.6,
28-May-2021 11:00,2.074,,888.4,,88.9,,8.64,,1200,,28.99,,9.48,,54.62,,1.131,,11.2,
28-May-2021 12:00,6.897,,887.8,,162.6,,12.09,,1235,,29.63,,9.03,,15.4,,6.648,,20.8,
28-May-2021 13:00,7.87,,887.3,,178.5,,12.66,,1337,,29.88,,7.96,,17.01,,7.522,,15.5,
28-May-2021 14:00,7.764,,886.7,,166.7,,11.88,,1400,,30.08,,5.91,,15.75,,7.47,,11.9,
28-May-2021 15:00,6.8,,886.1,,165.8,,10.76,,1504,,30.26,,5.83,,14.86,,6.571,,11.2,
28-May-2021 16:00,5.577,,885.8,,163.4,,9.17,,1609,,30.25,,5.59,,16.15,,5.355,,11,
28-May-2021 17:00,5.783,,885.3,,166,,8.63,,1742,,30.02,,6.75,,14.23,,5.604,,12.8,
28-May-2021 18:00,5.16,,885.1,,170.3,,8.06,,1806,,28.71,,9.01,,9.26,,5.092,,24,
28-May-2021 19:00,4.992,,885.4,,182,,7.88,,1943,,27.6,,14.24,,13.3,,4.858,,23.7,
28-May-2021 20:00,3.754,,885.7,,198.8,,5.626,,2031,,25.66,,16.23,,22.32,,3.469,,23.8,
28-May-2021 21:00,3.057,,885.9,,153.4,,4.921,,2117,,23.86,,17.67,,15.66,,2.943,,22.3,
28-May-2021 22:00,2.907,,885.8,,176.4,,4.921,,2219,,23.14,,17.87,,14.06,,2.82,,16.4,
28-May-2021 23:00,1.24,,885.7,,104,,3.215,,2339,,20.69,,24.15,,52.68,,0.716,,19.8,
29-May-2021 00:00,1.68,,885.4,,175.4,,3.137,,35,,20.81,,22.38,,28.94,,1.465,,17.6,
29-May-2021 01:00,0.435,,885.4,,279.5,,1.902,,140,,18.26,,23.72,,53.47,,0.246,,17.4,
29-May-2021 02:00,1.798,,885.7,,323.9,,5.038,,210,,17.55,,27.8,,34.51,,1.472,,21.5,
29-May-2021 03:00,1.937,,885.7,,278.4,,4.039,,317,,18.79,,24.75,,18.56,,1.835,,15.3,
29-May-2021 04:00,0.749,,885.6,,158.1,,1.902,,437,,16.09,,26.51,,59.81,,0.341,,21,
29-May-2021 05:00,0.405,,886,,193,,1.804,,557,,18.29,,21.48,,53.38,,0.229,,19.5,
29-May-2021 06:00,0.808,,886.4,,143.7,,1.726,,656,,19.22,,21.58,,49.48,,0.506,,11.6,
29-May-2021 07:00,1.146,,886.6,,101.4,,2.569,,733,,20.47,,22.07,,34.83,,0.934,,14,
29-May-2021 08:00,0.878,,886.7,,96.9,,2.51,,851,,22.07,,20.87,,42.27,,0.639,,12,
29-May-2021 09:00,1.332,,886.4,,33.9,,3.019,,927,,23.99,,18.28,,41.49,,0.982,,12.3,
29-May-2021 10:00,1.715,,886.4,,15.3,,5.293,,1051,,26.37,,16.88,,38.15,,1.335,,14.2,
29-May-2021 11:00,3.099,,885.8,,349.4,,5.881,,1158,,28.26,,10.89,,21.03,,2.89,,8.8,
29-May-2021 12:00,3,,885.3,,347.2,,6.959,,1248,,29.2,,10.79,,28.74,,2.622,,11.1,
29-May-2021 13:00,3.695,,884.7,,343.6,,6.802,,1313,,29.36,,9.62,,21.68,,3.43,,11.5,
29-May-2021 14:00,3.31,,884.2,,24.2,,11.39,,1457,,30.15,,9.98,,72.91,,0.628,,15.1,
29-May-2021 15:00,6.337,,883.8,,169.8,,10.15,,1525,,29.47,,10.03,,12.46,,6.187,,18,
29-May-2021 16:00,5.604,,883.9,,181.1,,8.51,,1604,,28.81,,9.76,,12.87,,5.462,,15.2,
29-May-2021 17:00,4.475,,883.9,,180.2,,6.92,,1701,,28.58,,10.16,,11.29,,4.388,,16.6,
29-May-2021 18:00,2.657,,884.3,,184.1,,4.685,,1800,,27.59,,11.96,,11.69,,2.601,,15.9,
29-May-2021 19:00,1.576,,884.6,,182.7,,3.294,,1922,,25.15,,13.23,,43.98,,1.112,,33.5,
29-May-2021 20:00,1.113,,885.1,,149.7,,3,,2014,,23.16,,14.92,,39.65,,0.847,,20.5,
29-May-2021 21:00,1.292,,885.5,,163.5,,4.274,,2157,,21.86,,16.92,,49.71,,0.805,,19.6,
29-May-2021 22:00,1.571,,886.1,,182,,3.588,,2256,,21.06,,16.72,,48.99,,0.996,,16.1,
29-May-2021 23:00,1.906,,886.2,,187.9,,3.568,,2325,,21.64,,18.66,,22.32,,1.761,,16,
30-May-2021 00:00,1.431,,886.3,,209.6,,3.157,,20,,21.76,,23.27,,37.54,,1.123,,16.1,
30-May-2021 01:00,1.706,,886.3,,210.3,,2.98,,141,,21.03,,23.73,,32.34,,1.434,,16.3,
30-May-2021 02:00,1.562,,886.3,,243.1,,3.392,,252,,20.83,,26.08,,28.16,,1.373,,15.4,
30-May-2021 03:00,1.543,,886.5,,257,,3.196,,302,,20.58,,25.15,,13.99,,1.497,,13.3,
