,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
23-May-2021 00:00,1.242,,224.3,,2.51,,56,,9.12,,0,,34.66,,1.015,,7,
23-May-2021 01:00,1.361,,189.9,,2.667,,120,,7.49,,0,,39.01,,1.045,,6.5,
23-May-2021 02:00,0.716,,26.2,,1.902,,215,,6.37,,0,,46.68,,0.478,,8,
23-May-2021 03:00,1.24,,15.1,,2.392,,316,,7.29,,0,,39.27,,0.949,,10.3,
23-May-2021 04:00,1.077,,213.5,,3.157,,407,,5.93,,0,,71.03,,0.249,,8.7,
23-May-2021 05:00,2.748,,356.2,,4.039,,513,,5.9,,0,,22.81,,2.531,,9.1,
23-May-2021 06:00,1.664,,134.1,,3.294,,647,,6.82,,0,,44.22,,1.168,,3.8,
23-May-2021 07:00,2.95,,163.6,,4.195,,750,,9.37,,0,,11.32,,2.893,,10,
23-May-2021 08:00,2.337,,160.8,,3.882,,818,,12.87,,0,,17.93,,2.223,,6.2,
23-May-2021 09:00,1.904,,146.6,,5.705,,920,,15.39,,0,,33.37,,1.581,,3,
23-May-2021 10:00,1.519,,73,,3.509,,1011,,17.3,,0,,37.52,,1.193,,4.6,
23-May-2021 11:00,1.47,,72,,3.588,,1100,,18.66,,0,,36.05,,1.179,,4.5,
23-May-2021 12:00,1.617,,66.2,,3.999,,1222,,19.92,,0,,56.57,,0.828,,3.7,
23-May-2021 13:00,2.148,,168.2,,4.607,,1321,,20.79,,0,,34.95,,1.748,,3.3,
23-May-2021 14:00,2.735,,147.6,,7.253,,1446,,21.67,,0,,42.84,,1.97,,7.8,
23-May-2021 15:00,3.35,,187.3,,8.72,,1554,,22.19,,0,,22.2,,3.098,,9,
23-May-2021 16:00,5.245,,191.5,,8.7,,1608,,22.23,,0,,15.43,,5.055,,9.6,
23-May-2021 17:00,5.471,,181.1,,7.841,,1717,,21.81,,0,,10.16,,5.385,,10.1,
23-May-2021 18:00,4.636,,194.7,,6.41,,1805,,20.1,,0,,5.6,,4.614,,24.4,
23-May-2021 19:00,3.088,,194,,4.431,,1913,,19.54,,0,,18.6,,2.925,,18.6,
23-May-2021 20:00,2.753,,164.6,,4.372,,2004,,18.03,,0,,29.75,,2.382,,14.3,
23-May-2021 21:00,2.435,,202.8,,3.313,,2130,,16.95,,0,,10.23,,2.396,,13.1,
23-May-2021 22:00,2.568,,195.7,,4.078,,2247,,15.19,,0,,16.16,,2.466,,13.1,
23-May-2021 23:00,2.218,,196.2,,3.666,,2332,,13.4,,0,,29.17,,1.93,,8.1,
24-May-2021 00:00,2.666,,343.8,,6.802,,39,,15.07,,0,,24.3,,2.426,,15.8,
24-May-2021 01:00,3.379,,358.3,,5.391,,105,,13.83,,0,,70.02,,0.854,,12.9,
24-May-2021 02:00,2.673,,192.9,,4.215,,219,,12.91,,0,,13.1,,2.603,,11.8,
24-May-2021 03:00,1.886,,203.1,,2.804,,300,,13.71,,0,,14.92,,1.822,,9.6,
24-May-2021 04:00,0.88,,171,,2.627,,442,,10.02,,0,,74.21,,0.141,,12.7,
24-May-2021 05:00,1.044,,304,,2.588,,521,,11.2,,0,,41.2,,0.774,,11.7,
24-May-2021 06:00,0.903,,75.8,,1.981,,659,,13.57,,0,,32.91,,0.754,,15.6,
24-May-2021 07:00,1.584,,40.9,,3.078,,717,,16,,0,,22.54,,1.461,,8.5,
24-May-2021 08:00,1.305,,129.6,,2.725,,825,,17.8,,0,,45.55,,0.892,,8.8,
24-May-2021 09:00,2.045,,51.2,,4.352,,944,,19.82,,0,,31.16,,1.742,,11,
24-May-2021 10:00,1.893,,50.9,,4.587,,1011,,21.34,,0,,31.21,,1.612,,7,
24-May-2021 11:00,1.874,,138,,4.529,,1153,,22.93,,0,,54.34,,1.031,,5.2,
24-May-2021 12:00,2.702,,173.1,,4.979,,1245,,24.12,,0,,22.94,,2.485,,7.6,
24-May-2021 13:00,1.945,,209.1,,4.489,,1300,,25.34,,0,,38.32,,1.51,,1.6,
24-May-2021 14:00,3.021,,188.8,,8.31,,1458,,26.01,,0,,20.65,,2.825,,7.7,
24-May-2021 15:00,6.995,,175.4,,12.04,,1538,,26.37,,0,,13.44,,6.802,,9.7,
24-May-2021 16:00,7.984,,175.5,,12,,1616,,25.96,,0,,7.99,,7.907,,11.6,
24-May-2021 17:00,7.513,,178.7,,10.1,,1714,,25.25,,0,,6.99,,7.457,,11,
24-May-2021 18:00,5.36,,184.7,,9.27,,1802,,23.99,,0,,8.64,,5.299,,13.7,
24-May-2021 19:00,4.315,,189.5,,7.018,,1928,,22.73,,0,,12.54,,4.211,,17,
24-May-2021 20:00,4.77,,188.4,,7.665,,2014,,21.73,,0,,19.56,,4.492,,25.1,
24-May-2021 21:00,4.125,,194.1,,6.567,,2133,,21.77,,0,,13.48,,4.01,,22.2,
24-May-2021 22:00,1.834,,236.2,,4.195,,2202,,20.63,,0,,38.2,,1.426,,17,
24-May-2021 23:00,1.32,,321.4,,3.313,,2306,,19.64,,0,,49.77,,0.822,,17.9,
25-May-2021 00:00,1.124,,200.9,,2.294,,8,,19.99,,0,,38.7,,0.867,,16.9,
25-May-2021 01:00,1.426,,24.2,,3.529,,157,,17.54,,0,,23.5,,1.306,,16.6,
25-May-2021 02:00,3.879,,325.3,,5.411,,226,,17.59,,0,,11.14,,3.806,,13.8,
25-May-2021 03:00,0.892,,71.2,,2.569,,306,,13.99,,0,,55.88,,0.468,,12.4,
25-May-2021 04:00,0.901,,152.4,,2.314,,446,,13.93,,0,,50.31,,0.553,,16,
25-May-2021 05:00,1.326,,226.4,,2,,526,,15.06,,0,,24.84,,1.201,,17.1,
25-May-2021 06:00,1.515,,120,,2.529,,632,,15.92,,0,,17.31,,1.446,,18,
25-May-2021 07:00,1.717,,114.8,,3.431,,744,,17.91,,0,,16.26,,1.648,,20.1,
25-May-2021 08:00,2.585,,171.2,,4.019,,836,,20.4,,0,,15.98,,2.484,,14.6,
25-May-2021 09:00,2.016,,90.4,,3.705,,912,,23.08,,0,,29.87,,1.742,,10.1,
25-May-2021 10:00,1.584,,98.2,,3.999,,1043,,25,,0,,28.97,,1.381,,7.3,
25-May-2021 11:00,2.352,,179.7,,5.509,,1139,,26.48,,0,,28.13,,2.069,,8.1,
25-May-2021 12:00,4.482,,160.8,,12.17,,1251,,28.16,,0,,24.45,,4.073,,8.8,
25-May-2021 13:00,7.899,,153.5,,14.51,,1351,,29.09,,0,,13.91,,7.666,,15.1,
25-May-2021 14:00,12.26,,167.6,,18.88,,1412,,29.77,,0,,9.46,,12.09,,18.3,
25-May-2021 15:00,8.95,,176.3,,14.8,,1550,,29.61,,0,,21.58,,8.32,,17.8,
25-May-2021 16:00,10.38,,258.6,,17.27,,1656,,29.02,,0,,11.44,,10.17,,23.2,
25-May-2021 17:00,10.33,,271.9,,15.07,,1705,,28.53,,0,,9.89,,10.17,,12.6,
25-May-2021 18:00,8.82,,273.9,,14.17,,1811,,27.45,,0,,9.83,,8.69,,21.4,
25-May-2021 19:00,4.298,,259.1,,9.04,,1911,,26.69,,0,,29.04,,3.746,,28.8,
25-May-2021 20:00,3.648,,179.4,,9.04,,2056,,24.88,,0,,54.91,,1.971,,23.8,
25-May-2021 21:00,4.37,,192.9,,11.57,,2114,,23.18,,0,,23.46,,4.004,,18,
25-May-2021 22:00,1.971,,198.7,,4.039,,2208,,21.36,,0,,39.82,,1.494,,19.1,
25-May-2021 23:00,3.609,,184.9,,5.567,,2341,,20.24,,0,,22.02,,3.342,,25.1,
26-May-2021 00:00,2.21,,209.4,,4.254,,0,,18.38,,0,,66.07,,0.74,,16.8,
26-May-2021 01:00,1.197,,121.6,,2.706,,149,,18.82,,0,,71.64,,0.261,,14.1,
26-May-2021 02:00,4.346,,300.2,,10.92,,258,,19.33,,0,,40.27,,3.272,,9.4,
26-May-2021 03:00,3.099,,273.9,,11.17,,301,,19.22,,0,,57.97,,1.512,,4.9,
26-May-2021 04:00,2.18,,117.2,,6.802,,454,,18.01,,0,,78.6,,0.127,,6.8,
26-May-2021 05:00,3.319,,251.9,,10.27,,547,,17.78,,0,,49.71,,2.069,,12,
26-May-2021 06:00,3.87,,249,,10.06,,604,,19.23,,0,,59.22,,1.801,,3.8,
26-May-2021 07:00,8.7,,10.5,,13.56,,734,,20.8,,0,,14.57,,8.41,,0.7,
26-May-2021 08:00,9.18,,17.6,,13.11,,808,,21.59,,0,,7.71,,9.09,,7.1,
26-May-2021 09:00,6.42,,33.5,,10.02,,907,,23.01,,0,,11.21,,6.297,,6.8,
26-May-2021 10:00,2.808,,49.3,,7.449,,1006,,24.41,,0,,20.66,,2.626,,11.5,
26-May-2021 11:00,1.516,,97.3,,4.235,,1150,,25.74,,0,,53.88,,0.845,,9.1,
26-May-2021 12:00,2.831,,173.9,,5.646,,1210,,26.5,,0,,34.93,,2.304,,8.6,
26-May-2021 13:00,2.854,,143.9,,8.39,,1353,,27.74,,0,,38,,2.226,,10.3,
26-May-2021 14:00,5.693,,182,,9.23,,1456,,28.23,,0,,15.66,,5.48,,10.3,
26-May-2021 15:00,7.231,,193.5,,10.72,,1528,,28.41,,0,,12.1,,7.069,,20.1,
26-May-2021 16:00,8.3,,186.9,,11.09,,1606,,28.3,,0,,8.52,,8.2,,15.8,
26-May-2021 17:00,7.976,,193.9,,10.8,,1722,,27.49,,0,,6.64,,7.922,,14.8,
26-May-2021 18:00,6.165,,198.1,,9.49,,1809,,26.46,,0,,8.11,,6.104,,19.1,
26-May-2021 19:00,4.216,,182.1,,6.489,,1953,,24.99,,0,,7.56,,4.179,,19.1,
26-May-2021 20:00,3.969,,168.8,,5.626,,2049,,23.39,,0,,14.03,,3.849,,27,
26-May-2021 21:00,3.924,,193.7,,5.999,,2135,,21.87,,0,,15.22,,3.785,,17.6,
26-May-2021 22:00,4.299,,193.9,,6.743,,2224,,20.23,,0,,17.47,,4.099,,21,
26-May-2021 23:00,4.812,,199.8,,5.92,,2359,,21.42,,0,,4.79,,4.795,,25.6,
27-May-2021 00:00,3.259,,187.8,,6.253,,0,,20.71,,0,,10.68,,3.203,,17.2,
27-May-2021 01:00,2.548,,207.6,,3.627,,156,,19.18,,0,,13.2,,2.48,,13.1,
27-May-2021 02:00,2.653,,252.1,,7.057,,248,,18.81,,0,,60.61,,1.168,,32.7,
27-May-2021 03:00,3.321,,20.5,,5.567,,306,,16.88,,0,,53.77,,1.858,,20.4,
27-May-2021 04:00,2.319,,207.6,,3.803,,402,,15.89,,0,,10.21,,2.282,,14.3,
27-May-2021 05:00,1.035,,219.5,,2.392,,502,,17.62,,0,,52.7,,0.597,,10,
27-May-2021 06:00,1.635,,172.8,,2.882,,647,,16.8,,0,,18.41,,1.55,,,AZ
27-May-2021 07:00,1.146,,65.2,,2.51,,739,,20.57,,0,,24.59,,1.04,,,AZ
27-May-2021 08:00,2.682,,38.8,,4.764,,844,,22.66,,0,,15.97,,2.578,,,AZ
27-May-2021 09:00,2.194,,64.2,,3.764,,929,,24.87,,0,,21.03,,2.047,,,AZ
27-May-2021 10:00,1.851,,150.5,,4.391,,1056,,26.57,,0,,42.54,,1.34,,,AZ
27-May-2021 11:00,3.041,,170.2,,8.66,,1155,,28.21,,0,,18.89,,2.876,,,AZ
27-May-2021 12:00,7.619,,178.3,,12.9,,1213,,29.28,,0,,13.15,,7.418,,,AZ
27-May-2021 13:00,8.05,,178.1,,12.47,,1311,,29.67,,0,,12.38,,7.86,,,AZ
27-May-2021 14:00,7.524,,176.8,,11.51,,1413,,29.9,,0,,13,,7.33,,,AZ
27-May-2021 15:00,7.512,,177.2,,11.76,,1539,,29.89,,0,,12.75,,7.326,,4.5,
27-May-2021 16:00,7.488,,170.5,,10.94,,1625,,29.64,,0,,9.67,,7.382,,8,
27-May-2021 17:00,7.945,,172.3,,10.64,,1735,,29.07,,0,,7.03,,7.885,,7,
27-May-2021 18:00,6.873,,181.5,,10.53,,1807,,27.51,,0,,7.69,,6.811,,30.4,
27-May-2021 19:00,5.076,,187.3,,8.21,,1933,,26.15,,0,,7,,5.038,,27.5,
27-May-2021 20:00,3.598,,170.1,,8.12,,2048,,24.35,,0,,17.99,,3.42,,86,
27-May-2021 21:00,4.176,,197.6,,5.92,,2103,,21.48,,0,,13.43,,4.061,,74.6,
27-May-2021 22:00,4.506,,204.7,,5.92,,2238,,22.99,,0,,8.04,,4.462,,21.3,
27-May-2021 23:00,2.314,,188.3,,3.784,,2335,,22.25,,0,,19.15,,2.185,,20.5,
28-May-2021 00:00,3.229,,200.3,,4.431,,45,,20.44,,0,,10.55,,3.174,,20.7,
28-May-2021 01:00,2.448,,191.2,,3.627,,138,,19.73,,0,,18.81,,2.316,,23.6,
28-May-2021 02:00,2.535,,314.1,,5.705,,236,,19.01,,0,,52.25,,1.48,,20.1,
28-May-2021 03:00,3.985,,353.3,,6.057,,303,,18.1,,0,,58.21,,1.927,,18.2,
28-May-2021 04:00,2.519,,222.1,,3.803,,416,,17.32,,0,,9.82,,2.482,,18.8,
28-May-2021 05:00,0.739,,206.5,,2.02,,507,,18.06,,0,,44.1,,0.52,,21.4,
28-May-2021 06:00,1.37,,130.2,,2.275,,659,,19.39,,0,,35.05,,1.113,,360.3,
28-May-2021 07:00,1.802,,121.2,,2.98,,722,,20.28,,0,,22.74,,1.66,,16.7,
28-May-2021 08:00,2.08,,152.4,,3.941,,831,,22.65,,0,,26.26,,1.861,,12.1,
28-May-2021 09:00,1.441,,98.4,,3.921,,931,,25.42,,0,,44.87,,0.999,,10.2,
28-May-2021 10:00,1.824,,68.5,,3.882,,1031,,27.62,,0,,24.23,,1.661,,11.6,
28-May-2021 11:00,2.783,,158,,6.077,,1154,,28.97,,0,,40.02,,2.104,,11,
28-May-2021 12:00,6.073,,170.4,,12.88,,1252,,29.89,,0,,19.69,,5.714,,29,
28-May-2021 13:00,8.88,,188.3,,13.47,,1342,,30.29,,0,,10.39,,8.73,,19.8,
28-May-2021 14:00,9.59,,180.1,,13.7,,1412,,30.33,,0,,9.93,,9.45,,12.8,
28-May-2021 15:00,8.73,,185.1,,11.82,,1500,,30.41,,0,,7.09,,8.66,,10.5,
28-May-2021 16:00,7.699,,181,,10.31,,1601,,30.43,,0,,7.71,,7.629,,11,
28-May-2021 17:00,6.37,,177.9,,9.27,,1704,,29.94,,0,,8.12,,6.306,,12.4,
28-May-2021 18:00,5.093,,190.2,,6.469,,1802,,27.78,,0,,5.71,,5.067,,21,
28-May-2021 19:00,4.489,,186.8,,6.371,,1905,,27.29,,0,,9.9,,4.422,,19.7,
28-May-2021 20:00,4.223,,185.8,,5.822,,2032,,24.95,,0,,12.65,,4.12,,23.8,
28-May-2021 21:00,3.888,,196.9,,5.665,,2159,,22.48,,0,,15.32,,3.749,,22.4,
28-May-2021 22:00,4.06,,200.7,,5.234,,2219,,22.84,,0,,5.68,,4.04,,18.3,
28-May-2021 23:00,3.286,,187.6,,4.823,,2300,,22.91,,0,,16.63,,3.148,,15.4,
29-May-2021 00:00,2.513,,182.2,,4.019,,43,,21.34,,0,,45.48,,1.721,,19.3,
29-May-2021 01:00,2.945,,229.9,,6.351,,139,,21.29,,0,,78.49,,0.179,,19.6,
29-May-2021 02:00,2.072,,33.6,,4.235,,241,,18.07,,0,,59.55,,0.952,,18.5,
29-May-2021 03:00,1.86,,214,,2.863,,318,,17.94,,0,,13.84,,1.805,,17.9,
29-May-2021 04:00,1.684,,202.7,,2.471,,431,,17.86,,0,,42.79,,1.214,,19.6,
29-May-2021 05:00,1.728,,205.7,,3.235,,515,,16.64,,0,,24.36,,1.572,,16.9,
29-May-2021 06:00,2.648,,173.5,,4.195,,634,,17.88,,0,,28.42,,2.322,,21.4,
29-May-2021 07:00,1.533,,139.3,,3.529,,703,,19.61,,0,,49.74,,0.955,,16.8,
29-May-2021 08:00,1.089,,121.8,,4.019,,834,,22.48,,0,,69.41,,0.289,,10.2,
29-May-2021 09:00,1.5,,207.1,,3.843,,915,,24.52,,0,,45.13,,1.034,,17.6,
29-May-2021 10:00,1.761,,59.5,,4.764,,1017,,26.94,,0,,39.6,,1.34,,16.4,
29-May-2021 11:00,2.056,,64,,5.548,,1150,,28.73,,0,,49.2,,1.298,,10.4,
29-May-2021 12:00,2.448,,24.5,,7.096,,1212,,29.34,,0,,33.14,,2.038,,11.5,
29-May-2021 13:00,2.161,,9.6,,5.587,,1352,,29.71,,0,,38.59,,1.67,,11.6,
29-May-2021 14:00,2.929,,50.6,,7.586,,1453,,30.5,,0,,31.41,,2.489,,12.1,
29-May-2021 15:00,5.942,,166,,11.15,,1544,,30.29,,0,,28.31,,5.216,,17.2,
29-May-2021 16:00,6.901,,185.7,,10.13,,1601,,28.76,,0,,5.83,,6.865,,17.4,
29-May-2021 17:00,5.626,,188.4,,7.723,,1714,,28.07,,0,,5.29,,5.602,,16.2,
29-May-2021 18:00,4.463,,183.5,,5.567,,1801,,26.76,,0,,4.18,,4.451,,18.8,
29-May-2021 19:00,3.14,,193.6,,4.156,,1912,,26.53,,0,,13.32,,3.055,,18,
29-May-2021 20:00,1.963,,203.7,,2.725,,2007,,25.29,,0,,13.15,,1.911,,18.2,
29-May-2021 21:00,2.568,,321.6,,5.979,,2138,,22.97,,0,,68.47,,0.733,,17.2,
29-May-2021 22:00,3.453,,328,,7.037,,2242,,24.64,,0,,42.86,,2.486,,15.6,
29-May-2021 23:00,4.059,,195.5,,7.508,,2327,,22.45,,0,,12.47,,3.963,,18,
30-May-2021 00:00,2.701,,179.7,,4.666,,54,,21.11,,0,,24.89,,2.446,,18.8,
30-May-2021 01:00,3.229,,186,,4.862,,130,,19.59,,0,,16.56,,3.094,,17.7,
30-May-2021 02:00,3.262,,178.2,,5.665,,203,,19.49,,0,,11.41,,3.197,,16.9,
30-May-2021 03:00,2.713,,184.3,,5.489,,344,,18.77,,0,,15.38,,2.615,,16.2,
30-May-2021 04:00,2.061,,168.8,,4.391,,404,,17.01,,0,,33.32,,1.712,,16.2,
30-May-2021 05:00,2.602,,174.5,,5.803,,544,,16.99,,0,,27.5,,2.302,,16.3,
30-May-2021 06:00,3.165,,174.9,,4.607,,658,,19.68,,0,,21.41,,2.944,,18.6,
30-May-2021 07:00,3.199,,187.7,,5.509,,714,,22.53,,0,,16.06,,3.073,,21.1,
30-May-2021 08:00,4.908,,29.4,,12.06,,857,,26.67,,0,,49.9,,3.045,,25.9,
30-May-2021 09:00,7.769,,12.5,,12.07,,908,,29.18,,0,,11.98,,7.6,,20,
30-May-2021 10:00,4.775,,24,,9.43,,1010,,29.55,,0,,18.85,,4.516,,14,
30-May-2021 11:00,3.898,,36.8,,7.763,,1145,,30.43,,0,,29.6,,3.377,,13.2,
30-May-2021 12:00,3.873,,37.9,,7.763,,1258,,30.94,,0,,39.55,,2.95,,10.9,
30-May-2021 13:00,3.796,,61.8,,10.39,,1331,,31.5,,0,,27.1,,3.372,,10.7,
30-May-2021 14:00,2.666,,123.1,,6.881,,1430,,32,,0,,39.37,,2.036,,11.3,
30-May-2021 15:00,3.814,,184.2,,7.665,,1556,,31.81,,0,,18.58,,3.614,,11.8,
30-May-2021 16:00,3.918,,162.1,,6.881,,1608,,32.17,,0,,22.6,,3.613,,13.2,
30-May-2021 17:00,0.981,,110.7,,2.843,,1701,,32.5,,0,,44.91,,0.679,,11.1,
30-May-2021 18:00,1.435,,29.9,,3.588,,1843,,31.33,,0,,27.61,,1.268,,11.9,
30-May-2021 19:00,2.388,,327.4,,4.901,,1956,,30.41,,0,,17.23,,2.28,,10.6,
30-May-2021 20:00,3.798,,345.1,,6.626,,2057,,29.09,,0,,23.83,,3.469,,10.5,
30-May-2021 21:00,5.925,,341.9,,13,,2156,,29.14,,0,,12.76,,5.778,,10.7,
30-May-2021 22:00,7.055,,336.3,,12.23,,2201,,29.14,,0,,6.76,,7.006,,8.4,
30-May-2021 23:00,6.55,,349.2,,9.92,,2333,,28.08,,0,,11.36,,6.422,,9.2,
31-May-2021 00:00,7.306,,354.3,,12.29,,27,,27.6,,0,,14.79,,7.062,,9.2,
31-May-2021 01:00,5.892,,338.7,,10.04,,146,,27.61,,0,,7.96,,5.835,,8.8,
31-May-2021 02:00,5.037,,358.1,,10.17,,202,,24.07,,0,,24.37,,4.581,,10.3,
31-May-2021 03:00,4.176,,202.5,,8.02,,344,,20.51,,0,,12.53,,4.076,,10.6,
31-May-2021 04:00,2.358,,161.3,,5.665,,400,,19.45,,0,,27.71,,2.082,,11,
31-May-2021 05:00,4.283,,176.8,,5.901,,543,,18.33,,0,,11.34,,4.199,,11.5,
31-May-2021 06:00,4.142,,174.8,,5.45,,647,,21.49,,0,,6.89,,4.112,,8.2,
31-May-2021 07:00,3.322,,170.6,,4.94,,707,,23.29,,0,,9.13,,3.28,,8.2,
31-May-2021 08:00,2.436,,176.9,,3.843,,808,,25.79,,0,,14.62,,2.357,,8.3,
31-May-2021 09:00,2.642,,175.3,,6.136,,935,,28.47,,0,,41.17,,1.959,,8.3,
31-May-2021 10:00,4.486,,27.8,,7.41,,1010,,30.69,,0,,17.5,,4.277,,6.3,
31-May-2021 11:00,3.766,,37.8,,8.02,,1127,,31.35,,0,,30.01,,3.249,,6.1,
31-May-2021 12:00,3.869,,58.2,,9.35,,1211,,32.09,,0,,32.26,,3.255,,6.8,
31-May-2021 13:00,3.694,,85.5,,10.08,,1335,,32.75,,0,,24.81,,3.348,,8.2,
31-May-2021 14:00,3.996,,76.9,,7.508,,1404,,33.22,,0,,31.65,,3.386,,5.9,
31-May-2021 15:00,3.53,,88.2,,7.841,,1531,,33.45,,0,,37.36,,2.779,,6.1,
31-May-2021 16:00,2.312,,139.9,,5.371,,1656,,33.7,,0,,54.69,,1.258,,7.5,
31-May-2021 17:00,2.27,,153.7,,3.745,,1730,,33.05,,0,,38.34,,1.762,,9.8,
31-May-2021 18:00,2.738,,247.5,,4.509,,1856,,31.98,,0,,21.62,,2.543,,9.6,
31-May-2021 19:00,2.584,,266.6,,4.215,,1900,,30.67,,0,,46.05,,1.749,,11.9,
31-May-2021 20:00,1.927,,177.9,,3.313,,2000,,27.45,,0,,21.33,,1.793,,16.8,
31-May-2021 21:00,1.775,,196,,3.157,,2140,,25.51,,0,,17.79,,1.689,,15.9,
31-May-2021 22:00,1.692,,279.8,,3.901,,2254,,25.19,,0,,72.3,,0.344,,15.8,
31-May-2021 23:00,3.487,,332.5,,4.94,,2311,,26.42,,0,,12.67,,3.402,,9.7,
