,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-May-2021 11:00,3.053,,196.3,,5.293,,1155,,28.27,,0,,27.26,,2.708,,-0.5,,0.8,,3.6,
19-May-2021 12:00,2.436,,189.6,,5.342,,1201,,29.35,,0,,23.18,,2.237,,2.9,,4.9,,5,
19-May-2021 13:00,2.025,,186.7,,5.195,,1328,,30.2,,0,,34.85,,1.65,,6,,3.1,,5.7,
19-May-2021 14:00,3.133,,175.8,,11.17,,1458,,31.01,,0,,36.47,,2.498,,9.5,,14.3,,7.2,
19-May-2021 15:00,6.659,,189.7,,12.59,,1555,,30.78,,0,,51.32,,3.986,,11.7,,10.3,,4,
19-May-2021 16:00,9.01,,311.3,,13.62,,1648,,30.39,,0,,9.31,,8.89,,49.4,,49.4,,9.1,
19-May-2021 17:00,9.49,,312.3,,15.34,,1756,,29,,0,,8.89,,9.37,,63.7,,58.8,,13.2,
19-May-2021 18:00,9.87,,308.8,,16.51,,1808,,26.64,,0,,9.27,,9.74,,118.4,,114.8,,32.5,
19-May-2021 19:00,7.1,,310.4,,11.22,,1902,,25.41,,0,,9.27,,7.01,,15.4,,14.9,,3.9,
19-May-2021 20:00,2.838,,253,,8.18,,2022,,22.95,,0,,58.51,,1.357,,14,,14.4,,2.6,
19-May-2021 21:00,1.929,,109,,5.342,,2113,,21.64,,0,,62.63,,0.776,,5.9,,5.5,,3.9,
19-May-2021 22:00,2.179,,107.7,,4.901,,2213,,20.93,,0,,13.87,,2.115,,4,,3.1,,2.9,
19-May-2021 23:00,1.697,,106.8,,4.362,,2337,,20.81,,0,,18.63,,1.607,,4.3,,3.7,,1,
20-May-2021 00:00,2.313,,106.2,,4.901,,31,,20.47,,0,,12.87,,2.255,,5.8,,5.4,,1.3,
20-May-2021 01:00,2.601,,113.3,,5.342,,159,,18.89,,0,,12.42,,2.54,,6.3,,6.5,,-1.4,
20-May-2021 02:00,3.267,,115.1,,6.616,,244,,19.04,,0,,13.06,,3.182,,5.8,,4,,4,
20-May-2021 03:00,3.495,,120.1,,6.959,,319,,18.41,,0,,15.22,,3.371,,8.5,,8,,4.2,
20-May-2021 04:00,2.19,,110.2,,5.244,,400,,18.55,,0,,16.27,,2.102,,6.8,,5.6,,-2.3,
20-May-2021 05:00,2.557,,109.7,,5.342,,532,,18.91,,0,,13.55,,2.485,,6,,5.1,,5.8,
20-May-2021 06:00,2.957,,119.9,,6.665,,658,,20.94,,0,,15.17,,2.853,,10.1,,8.2,,2.7,
20-May-2021 07:00,4.148,,127.5,,8.23,,718,,22.45,,0,,15.85,,3.989,,5.7,,6.1,,1.7,
20-May-2021 08:00,3.404,,163.9,,6.616,,808,,23.48,,0,,26.09,,3.051,,9.7,,12.3,,3.4,
20-May-2021 09:00,2.72,,240.8,,5.685,,934,,23.69,,0,,34.64,,2.223,,11.2,,9.3,,4.3,
20-May-2021 10:00,2.572,,184.8,,5.244,,1057,,24.25,,0,,39.24,,1.968,,7,,5.4,,3,
20-May-2021 11:00,2.959,,233.2,,8.13,,1131,,24.85,,0,,45,,2.046,,12.6,,15.6,,4.8,
20-May-2021 12:00,4.288,,283.7,,10.24,,1245,,25.26,,0,,33.99,,3.533,,4.4,,1.2,,3.7,
20-May-2021 13:00,7.51,,314.2,,12.25,,1350,,25.53,,0,,16.3,,7.21,,18,,17.7,,5.3,
20-May-2021 14:00,10.77,,317,,16.51,,1448,,24.93,,0,,10.02,,10.61,,142.3,,139,,29.7,
20-May-2021 15:00,12.79,,319.2,,20.78,,1533,,23.76,,0,,9.72,,12.6,,701.1,,650.7,,132.5,
20-May-2021 16:00,11.75,,321.9,,18.67,,1609,,22.12,,0,,10.34,,11.56,,527.6,,520.6,,134.3,
20-May-2021 17:00,9.08,,322.4,,14.31,,1711,,20.94,,0,,10.43,,8.93,,107.2,,105.8,,42.1,
20-May-2021 18:00,5.309,,315.2,,9.41,,1813,,19.73,,0,,11.69,,5.198,,4.8,,4.1,,5.2,
20-May-2021 19:00,6.924,,327.7,,15.73,,1943,,17.87,,0,,17.53,,6.6,,88.4,,89.6,,10.6,
20-May-2021 20:00,9.32,,294.8,,16.91,,2034,,13.36,,0,,14.63,,9.02,,128.2,,119.8,,11.9,
20-May-2021 21:00,10.59,,303.3,,16.46,,2100,,10.82,,0,,8.89,,10.46,,227.8,,217.9,,35.8,
20-May-2021 22:00,11.61,,301.2,,16.95,,2253,,9.49,,0,,8.77,,11.48,,200.8,,184.9,,27.7,
20-May-2021 23:00,9.53,,306.5,,16.91,,2301,,8.35,,0,,9.23,,9.4,,118,,111.8,,23.4,
21-May-2021 00:00,7.04,,304.2,,12.5,,33,,8.1,,0,,13.07,,6.854,,19.6,,20.6,,5.2,
21-May-2021 01:00,8.97,,296.5,,14.21,,131,,8.35,,0,,8.89,,8.86,,29.8,,27,,5,
21-May-2021 02:00,8.36,,294.3,,13.23,,230,,7.72,,0,,9.2,,8.25,,32.1,,30.1,,7.8,
21-May-2021 03:00,8.34,,298,,13.92,,349,,7.28,,0,,9.02,,8.24,,25.1,,23.9,,4.6,
21-May-2021 04:00,7.2,,300.8,,11.91,,407,,6.7,,0,,10.02,,7.09,,16.7,,15.4,,3.4,
21-May-2021 05:00,6.776,,300.7,,11.56,,533,,6.56,,0,,9.54,,6.682,,11.9,,10.9,,3.1,
21-May-2021 06:00,6.61,,315.4,,10.44,,621,,7.7,,0,,10.69,,6.495,,9,,7.3,,4,
21-May-2021 07:00,4.651,,333.8,,11.22,,705,,9.23,,0,,30.84,,3.977,,8.2,,5.9,,1.7,
21-May-2021 08:00,6.874,,307.5,,11.91,,828,,10.64,,0,,23.49,,6.296,,12.8,,11,,5.6,
21-May-2021 09:00,5.311,,341.6,,10.68,,904,,11.32,,0,,37.56,,4.169,,12,,11.6,,3.1,
21-May-2021 10:00,5.39,,295.8,,10.98,,1006,,12.51,,0,,19.5,,5.077,,7.9,,5.4,,-0.8,
21-May-2021 11:00,6.332,,260.6,,11.56,,1157,,13.39,,0,,22.69,,5.835,,11.9,,12.4,,1.1,
21-May-2021 12:00,5.059,,210.5,,10.68,,1204,,12.68,,0,,27.54,,4.474,,9.4,,11.7,,1.3,
21-May-2021 13:00,5.201,,126.6,,12.01,,1323,,12.72,,0,,24.39,,4.729,,29.4,,21.6,,4.1,
21-May-2021 14:00,5.126,,177.5,,10.19,,1432,,11.76,,0,,26.44,,4.58,,13,,13.5,,7.1,
21-May-2021 15:00,5.88,,182.2,,10.73,,1502,,10.69,,0,,23.44,,5.388,,10,,10.1,,0.4,
21-May-2021 16:00,4.194,,163.8,,8.23,,1631,,10.11,,0,,40.47,,3.147,,13.9,,13.5,,5.1,
21-May-2021 17:00,1.361,,133.3,,3.872,,1723,,10.53,,0,,36.64,,1.082,,5.2,,2.8,,2.1,
21-May-2021 18:00,1.443,,169.5,,2.598,,1853,,10.37,,0,,17.32,,1.377,,8.9,,8.7,,4.2,
21-May-2021 19:00,1.179,,157.4,,2.647,,1916,,9.13,,0,,33.8,,0.973,,15.9,,16.9,,4.1,
21-May-2021 20:00,0.89,,50.3,,2.206,,2058,,8.86,,0,,40.43,,0.669,,24.9,,23.6,,3.3,
21-May-2021 21:00,1.054,,40.6,,2.255,,2101,,8.75,,0,,9.38,,1.04,,8.1,,6.9,,4.1,
21-May-2021 22:00,0.68,,37.8,,1.863,,2203,,8.63,,0,,46.01,,0.461,,6.9,,7.6,,0.7,
21-May-2021 23:00,1.258,,4.9,,3.186,,2302,,7.17,,0,,41.54,,0.927,,9,,8.5,,1,
22-May-2021 00:00,0.776,,85.9,,1.667,,9,,6.63,,0,,74.7,,0.115,,7.2,,7.1,,1.5,
22-May-2021 01:00,0.181,,27.8,,0.981,,157,,5.11,,0,,48.85,,0.115,,9.4,,7.9,,0.8,
22-May-2021 02:00,1.077,,119.8,,2.794,,258,,5.18,,0,,38.01,,0.84,,3.9,,3.3,,2,
22-May-2021 03:00,0.844,,103.4,,2.157,,301,,4.59,,0,,22.46,,0.779,,8.9,,6.8,,3.9,
22-May-2021 04:00,1.216,,123.5,,2.157,,403,,4.04,,0,,15.26,,1.173,,7.3,,9.3,,4.2,
22-May-2021 05:00,1.052,,113.9,,2.5,,530,,4.45,,0,,38.66,,0.812,,9.3,,5.7,,2.8,
22-May-2021 06:00,1.022,,149.5,,2.206,,623,,6.4,,0,,31.59,,0.867,,10.5,,10.5,,6,
22-May-2021 07:00,1.893,,182.2,,3.627,,735,,8.08,,0,,20.89,,1.767,,9,,5.8,,5.5,
22-May-2021 08:00,1.82,,216.8,,3.578,,818,,9.84,,0,,29.59,,1.577,,7.8,,8.7,,5.2,
22-May-2021 09:00,1.483,,234.5,,3.627,,948,,12.11,,0,,56.08,,0.772,,2.1,,4.2,,4.2,
22-May-2021 10:00,2.072,,241.3,,4.705,,1036,,13.89,,0,,33.75,,1.712,,2.6,,2.5,,4.2,
22-May-2021 11:00,2.317,,230,,4.95,,1155,,14.79,,0,,27.15,,2.057,,4,,0.7,,3.6,
22-May-2021 12:00,2.568,,217.2,,5.636,,1242,,15.75,,0,,21.34,,2.39,,4.1,,6.2,,5,
22-May-2021 13:00,3.642,,206,,8.28,,1359,,16.34,,0,,18.23,,3.457,,7.7,,5.6,,3.2,
22-May-2021 14:00,6.398,,200.1,,11.56,,1412,,15.94,,0,,13.09,,6.231,,11.2,,10.3,,4,
22-May-2021 15:00,5.483,,216.9,,10.05,,1544,,16.24,,0,,16.09,,5.266,,13.6,,13.8,,5.4,
22-May-2021 16:00,7.42,,214.3,,11.12,,1612,,14.74,,0,,11.17,,7.28,,15.4,,17,,4.7,
22-May-2021 17:00,3.339,,168.6,,8.23,,1700,,14.49,,0,,25.7,,3.003,,8.8,,7.6,,3.8,
22-May-2021 18:00,1.639,,145.2,,3.97,,1803,,14.11,,0,,17.84,,1.559,,8.9,,9.5,,5,
22-May-2021 19:00,0.887,,176.1,,2.059,,1911,,13.29,,0,,28.8,,0.775,,9.7,,8.4,,4.3,
22-May-2021 20:00,0.95,,104.5,,1.961,,2021,,12.65,,0,,34,,0.783,,6.7,,7.5,,4.5,
22-May-2021 21:00,1.337,,357.1,,2.353,,2136,,11.48,,0,,54.09,,0.741,,10.9,,11.6,,2.9,
22-May-2021 22:00,0.921,,85.2,,2.647,,2222,,10.99,,0,,73.6,,0.16,,7.3,,7.3,,3.6,
22-May-2021 23:00,1.08,,26.1,,2.353,,2327,,10.67,,0,,24.39,,0.982,,7.7,,8.1,,3.3,
23-May-2021 00:00,1.413,,355.1,,3.529,,55,,9.01,,0,,57.59,,0.699,,9.2,,7.5,,3.6,
23-May-2021 01:00,0.998,,32.9,,2.745,,100,,8.81,,0,,55.79,,0.524,,5.9,,4.9,,1.2,
23-May-2021 02:00,1.084,,122.8,,2.353,,225,,8.16,,0,,24.18,,0.988,,7,,6.8,,0.8,
23-May-2021 03:00,0.464,,131.8,,1.667,,350,,7.77,,0,,70.7,,0.11,,9.9,,9.7,,3,
23-May-2021 04:00,0.492,,42.8,,1.03,,439,,6.51,,0,,43.38,,0.351,,6.3,,6.2,,2.5,
23-May-2021 05:00,0.902,,344.3,,3.284,,525,,6.77,,0,,35.44,,0.729,,11.6,,9.3,,2.9,
23-May-2021 06:00,2.435,,146,,4.509,,658,,9.33,,0,,29.24,,2.118,,8.2,,8.3,,1.5,
23-May-2021 07:00,3.077,,179.7,,4.46,,701,,11.11,,0,,15.73,,2.961,,8.5,,8.8,,2.7,
23-May-2021 08:00,1.933,,208.5,,4.313,,849,,13.05,,0,,20.41,,1.81,,6.9,,5.3,,1.9,
23-May-2021 09:00,2.376,,225.4,,4.754,,907,,14.74,,0,,23.75,,2.171,,5,,4,,2.2,
23-May-2021 10:00,1.868,,236.5,,3.921,,1014,,16.46,,0,,25.4,,1.684,,2.9,,6.3,,4.2,
23-May-2021 11:00,2.379,,216,,4.656,,1128,,18.3,,0,,25.32,,2.146,,6.7,,2,,3.3,
23-May-2021 12:00,2.488,,225.1,,4.754,,1259,,19.49,,0,,26.53,,2.221,,9.5,,5.9,,2.4,
23-May-2021 13:00,2.152,,209.2,,4.901,,1350,,21.07,,0,,33.74,,1.779,,6.8,,5.9,,3.3,
23-May-2021 14:00,2.758,,213.5,,5.783,,1455,,21.79,,0,,22.07,,2.554,,6.1,,7.7,,4.3,
23-May-2021 15:00,3.026,,208.3,,6.567,,1536,,22.3,,0,,22.54,,2.791,,7.4,,6.7,,6.1,
23-May-2021 16:00,2.227,,188.5,,4.705,,1608,,22.82,,0,,27.71,,1.966,,9,,9,,3.7,
23-May-2021 17:00,3.411,,206.9,,6.322,,1709,,22.33,,0,,17.19,,3.258,,12.6,,11.3,,6.9,
23-May-2021 18:00,3.064,,207.8,,5.097,,1820,,20.82,,0,,8.82,,3.028,,17.8,,16.1,,5.5,
23-May-2021 19:00,2.482,,235,,4.852,,1918,,19,,0,,65.18,,0.875,,11.5,,11,,5.1,
23-May-2021 20:00,2.492,,350.4,,4.166,,2038,,18.39,,0,,27.99,,2.194,,16.5,,16.7,,7.3,
23-May-2021 21:00,1.352,,358.8,,3.676,,2152,,17.63,,0,,38.86,,1.041,,10.6,,10.4,,4.9,
23-May-2021 22:00,1.703,,3.6,,3.235,,2222,,16.4,,0,,19.68,,1.603,,8.4,,8,,5.4,
23-May-2021 23:00,1.524,,31.1,,3.137,,2340,,16.64,,0,,27.05,,1.354,,8.8,,10,,3.7,
24-May-2021 00:00,1.749,,323.7,,6.175,,17,,13.84,,0,,39.86,,1.325,,14.4,,14.9,,3.9,
24-May-2021 01:00,1.615,,108.7,,3.529,,135,,12.29,,0,,20.02,,1.516,,9.6,,7.9,,3.8,
24-May-2021 02:00,1.54,,105.6,,2.647,,213,,13.96,,0,,15.05,,1.487,,9.7,,8.8,,4.8,
24-May-2021 03:00,0.915,,108.7,,3.333,,331,,12.83,,0,,60.03,,0.413,,12.9,,12.9,,5.2,
24-May-2021 04:00,2.317,,119.6,,4.95,,432,,10.89,,0,,19.88,,2.178,,13.7,,14,,5.2,
24-May-2021 05:00,2.367,,109.4,,3.725,,529,,12.48,,0,,8.42,,2.341,,15.8,,13.4,,5.1,
24-May-2021 06:00,1.362,,149.1,,3.137,,608,,14.73,,0,,28.47,,1.194,,12.9,,11,,5.4,
24-May-2021 07:00,1.672,,173,,3.529,,746,,16.47,,0,,37.9,,1.306,,14.3,,15,,4.6,
24-May-2021 08:00,1.98,,196.6,,4.166,,859,,17.31,,0,,18.68,,1.875,,12.6,,15.1,,5.5,
24-May-2021 09:00,2.12,,206.3,,4.068,,902,,19.07,,0,,30.44,,1.821,,9.9,,8.1,,5.3,
24-May-2021 10:00,1.704,,234,,3.823,,1040,,21.12,,0,,34.01,,1.404,,7.5,,8.8,,5.5,
24-May-2021 11:00,2.113,,201.3,,4.901,,1154,,22.56,,0,,37.41,,1.662,,8.1,,10.2,,7.8,
24-May-2021 12:00,2.859,,180.5,,5.293,,1215,,23.86,,0,,17.85,,2.72,,7.6,,6.7,,5.5,
24-May-2021 13:00,2.528,,208.1,,5.489,,1359,,25.07,,0,,25.48,,2.278,,6.2,,4.7,,3.6,
24-May-2021 14:00,2.727,,184.8,,6.469,,1443,,26.14,,0,,25.41,,2.459,,8.5,,10.2,,6.2,
24-May-2021 15:00,2.105,,194.8,,6.714,,1555,,27.09,,0,,51.02,,1.27,,10.9,,7,,6.9,
24-May-2021 16:00,6.294,,207.6,,10.05,,1659,,26.74,,0,,21.87,,5.835,,14.6,,14,,6.5,
24-May-2021 17:00,6.02,,195.5,,10.78,,1702,,26.24,,0,,19.94,,5.655,,10.1,,9.1,,6.7,
24-May-2021 18:00,4.713,,172.2,,8.92,,1820,,24.5,,0,,20.38,,4.415,,11.2,,9.3,,6,
24-May-2021 19:00,3.371,,135.2,,5.881,,1901,,23.39,,0,,10.06,,3.319,,9.2,,11,,5.1,
24-May-2021 20:00,1.658,,123.5,,4.705,,2021,,23.04,,0,,18.33,,1.573,,11.3,,11.5,,3.9,
24-May-2021 21:00,0.694,,65.8,,2.402,,2107,,22.48,,0,,32.35,,0.583,,14.7,,13.5,,5.4,
24-May-2021 22:00,1.471,,22.8,,3.529,,2255,,21.76,,0,,20.67,,1.375,,16.6,,16.9,,6.7,
24-May-2021 23:00,1.944,,327.8,,3.333,,2318,,20.24,,0,,27.74,,1.716,,20.6,,20.8,,6.7,
25-May-2021 00:00,0.942,,17.5,,2.941,,55,,19.61,,0,,16.32,,0.904,,18.2,,19.1,,6.2,
25-May-2021 01:00,2.865,,6.1,,3.627,,111,,18.86,,0,,12.77,,2.793,,18.4,,17,,9.8,
25-May-2021 02:00,0.874,,153.9,,2.206,,201,,15.07,,0,,46.87,,0.581,,21.7,,22.5,,6.1,
25-May-2021 03:00,1.641,,133.1,,2.5,,344,,14.97,,0,,19.75,,1.543,,17.9,,16.7,,5.8,
25-May-2021 04:00,1.126,,120.2,,2.157,,442,,14.55,,0,,12.16,,1.101,,13.6,,12.2,,7.5,
25-May-2021 05:00,0.826,,149.2,,2.157,,555,,14.62,,0,,50.44,,0.506,,18.8,,18.8,,6.1,
25-May-2021 06:00,1.141,,174,,2.5,,650,,15.9,,0,,26.68,,1.017,,21.2,,19.6,,4.4,
25-May-2021 07:00,1.306,,164.6,,3.725,,758,,17.64,,0,,38.07,,1.017,,17.4,,40.4,,7.5,
25-May-2021 08:00,2.85,,166.2,,4.46,,848,,20.11,,0,,11.25,,2.795,,12.8,,10.2,,7.9,
25-May-2021 09:00,2.934,,186,,4.558,,909,,22.21,,0,,16.02,,2.819,,16.4,,19,,7.9,
25-May-2021 10:00,2.322,,208,,4.166,,1017,,24.59,,0,,26.21,,2.079,,7.6,,6,,7.4,
25-May-2021 11:00,1.868,,232.7,,4.215,,1158,,26.17,,0,,30.44,,1.604,,5.4,,2,,4.3,
25-May-2021 12:00,1.877,,229.7,,4.509,,1222,,27.58,,0,,36.29,,1.5,,11.8,,13.6,,5,
25-May-2021 13:00,2.588,,208.9,,7.25,,1359,,28.9,,0,,31.62,,2.194,,16.8,,11.1,,7.3,
25-May-2021 14:00,4.777,,183.8,,11.32,,1425,,29.77,,0,,24.54,,4.339,,13,,12.8,,4.7,
25-May-2021 15:00,5.833,,187.3,,10.49,,1559,,29.75,,0,,14.31,,5.651,,12.3,,8.7,,3.7,
25-May-2021 16:00,7,,170.6,,14.36,,1610,,29.43,,0,,11.64,,6.858,,20.6,,18.5,,8.3,
25-May-2021 17:00,6.181,,157.4,,12.05,,1749,,27.88,,0,,10.08,,6.085,,22.3,,21.5,,7.7,
25-May-2021 18:00,5.101,,135.6,,9.36,,1809,,26.49,,0,,14.89,,4.929,,27.3,,26,,10.7,
25-May-2021 19:00,4.309,,101.2,,9.46,,1936,,26.06,,0,,19.97,,4.047,,30.7,,30.4,,8.9,
25-May-2021 20:00,2.279,,93.3,,10.98,,2003,,24.65,,0,,35.24,,1.847,,32.3,,30.5,,10.3,
25-May-2021 21:00,1.943,,205.5,,5.146,,2145,,22.56,,0,,44.51,,1.356,,26.4,,28.4,,5.7,
25-May-2021 22:00,1.493,,107.9,,4.166,,2212,,21.05,,0,,53.42,,0.844,,14,,12.5,,8.1,
25-May-2021 23:00,2.048,,61,,6.322,,2357,,20.34,,0,,66.31,,0.675,,16.6,,15.9,,5.5,
26-May-2021 00:00,1.394,,339.4,,5.734,,2,,19.8,,0,,47.43,,0.916,,21,,22.2,,2.5,
26-May-2021 01:00,1.659,,334.9,,4.803,,159,,18.46,,0,,52.48,,0.962,,18.1,,17.6,,6.3,
26-May-2021 02:00,2.411,,333.9,,6.126,,206,,17.21,,0,,24.82,,2.185,,8.9,,8.6,,3.4,
26-May-2021 03:00,1.943,,339.2,,6.273,,319,,17.12,,0,,40.32,,1.461,,12.1,,12.5,,2.9,
26-May-2021 04:00,0.716,,327.5,,2.745,,459,,15.95,,0,,32.5,,0.601,,11.1,,10.9,,4.9,
26-May-2021 05:00,1.104,,333.4,,2.99,,501,,15.54,,0,,33.61,,0.914,,18,,15.5,,2.5,
26-May-2021 06:00,1.405,,328.4,,3.48,,642,,17.47,,0,,32.95,,1.173,,18.9,,13.6,,4,
26-May-2021 07:00,1.077,,235.7,,2.941,,759,,19.28,,0,,63.05,,0.424,,11.6,,11.3,,2.3,
26-May-2021 08:00,1.292,,229.9,,3.333,,859,,20.62,,0,,54.16,,0.714,,11.8,,10.7,,4.7,
26-May-2021 09:00,1.4,,150.4,,3.823,,954,,22.94,,0,,57.38,,0.698,,12.1,,10.6,,4.5,
26-May-2021 10:00,1.86,,197.7,,4.509,,1055,,24.18,,0,,34.51,,1.522,,14.2,,10.6,,5,
26-May-2021 11:00,2.055,,195.7,,4.362,,1113,,25.44,,0,,29.01,,1.791,,9.1,,10.5,,6.1,
26-May-2021 12:00,2.237,,246.9,,4.705,,1252,,26.43,,0,,25.99,,2.007,,10.6,,7.6,,5.7,
26-May-2021 13:00,2.955,,232.9,,6.175,,1338,,27.54,,0,,25.36,,2.665,,9.7,,11.2,,8.6,
26-May-2021 14:00,2.69,,212.7,,5.146,,1417,,28.34,,0,,20.92,,2.51,,10.5,,9.4,,5.5,
26-May-2021 15:00,2.882,,219.6,,7.01,,1529,,28.99,,0,,26.45,,2.575,,17.7,,14,,6.5,
26-May-2021 16:00,5.443,,215,,8.13,,1650,,28.34,,0,,11.51,,5.333,,20.2,,17,,6.2,
26-May-2021 17:00,4.612,,194.3,,8.43,,1745,,27.14,,0,,18.52,,4.371,,20.3,,19.1,,4.2,
26-May-2021 18:00,3.244,,173.1,,7.45,,1806,,25.69,,0,,19.2,,3.061,,15.5,,15,,3.7,
26-May-2021 19:00,1.723,,124.9,,3.382,,1927,,25.44,,0,,17.06,,1.647,,9.5,,8.9,,5.6,
26-May-2021 20:00,0.96,,103.9,,2.598,,2008,,23.97,,0,,66.77,,0.308,,17.6,,16.8,,7.6,
26-May-2021 21:00,1.15,,78.1,,2.99,,2156,,23.4,,0,,23.93,,1.05,,17.1,,16.3,,6.8,
26-May-2021 22:00,0.942,,61.8,,2.353,,2209,,23.01,,0,,45.85,,0.64,,22.4,,22.6,,5.8,
26-May-2021 23:00,2.382,,34.1,,5.489,,2336,,22.57,,0,,12,,2.33,,17.4,,16.5,,6.7,
27-May-2021 00:00,2.948,,347.2,,5.195,,10,,20.71,,0,,35.46,,2.383,,25.9,,26.8,,5.6,
27-May-2021 01:00,1.36,,353,,3.676,,101,,18.82,,0,,21.21,,1.266,,15.6,,15.3,,7.1,
27-May-2021 02:00,2.166,,355.2,,4.264,,233,,18.57,,0,,16.72,,2.074,,19.1,,17.3,,7.2,
27-May-2021 03:00,1.984,,92.5,,3.235,,353,,16.63,,0,,66.87,,0.632,,25,,24.9,,5.2,
27-May-2021 04:00,1.659,,121.4,,2.99,,431,,16.09,,0,,14.24,,1.608,,15.4,,14.3,,8.1,
27-May-2021 05:00,0.96,,139,,2.01,,516,,16.51,,0,,31.4,,0.816,,20.9,,18.2,,5.4,
27-May-2021 06:00,2.385,,128,,4.362,,636,,17.31,,0,,17.86,,2.269,,16.4,,16.2,,5.1,
27-May-2021 07:00,2.411,,136.7,,4.264,,749,,18.98,,0,,15.05,,2.327,,11.8,,13.5,,4.4,
27-May-2021 08:00,2.573,,148.8,,4.509,,832,,21.68,,0,,24.95,,2.329,,15.3,,16.8,,5,
27-May-2021 09:00,1.929,,182.5,,4.215,,957,,24.26,,0,,24.73,,1.749,,23.8,,16.4,,5,
27-May-2021 10:00,1.843,,204.9,,3.97,,1008,,25.96,,0,,27.55,,1.629,,19.9,,17.5,,4.8,
27-May-2021 11:00,2.689,,213,,5.44,,1154,,27.98,,0,,22.25,,2.486,,11.2,,14.7,,7.2,
27-May-2021 12:00,3.908,,201.9,,7.89,,1244,,29.18,,0,,18.06,,3.714,,12.8,,11.5,,3.3,
27-May-2021 13:00,3.812,,206.1,,9.56,,1305,,30.05,,0,,24.19,,3.472,,13.9,,11.7,,5.9,
27-May-2021 14:00,5.037,,184.3,,9.7,,1420,,30.57,,0,,19.34,,4.749,,12.7,,10.8,,9,
27-May-2021 15:00,5.913,,207.4,,9.21,,1516,,30.33,,0,,11.13,,5.802,,14.1,,9,,5.4,
27-May-2021 16:00,5.56,,202.1,,8.63,,1617,,29.81,,0,,12.39,,5.43,,16.5,,16.6,,6,
27-May-2021 17:00,5.195,,201.3,,7.69,,1710,,28.27,,0,,9.12,,5.129,,21.5,,22.3,,6.2,
27-May-2021 18:00,3.802,,179.6,,6.175,,1807,,27.04,,0,,21.14,,3.543,,5.2,,3.3,,5.6,
27-May-2021 19:00,2.081,,158.1,,4.117,,1906,,25.05,,0,,16.57,,1.994,,16.7,,15,,3.8,
27-May-2021 20:00,1.034,,110,,2.549,,2000,,25.1,,0,,34.14,,0.851,,11.8,,14.6,,5.1,
27-May-2021 21:00,1.353,,40.1,,3.235,,2114,,24.8,,0,,41.07,,1.005,,76.6,,75.1,,12.3,
27-May-2021 22:00,2.679,,31,,4.852,,2219,,24.07,,0,,13.15,,2.609,,19.2,,19.7,,5.8,
27-May-2021 23:00,1.95,,344.7,,4.558,,2303,,21.17,,0,,39.7,,1.481,,22.5,,22.8,,6.5,
28-May-2021 00:00,2.066,,349.8,,2.892,,7,,20.23,,0,,35.77,,1.663,,16,,14.7,,7.5,
28-May-2021 01:00,0.772,,34.2,,1.912,,138,,21.85,,0,,10.47,,0.759,,17.2,,17.1,,5.5,
28-May-2021 02:00,1.816,,334.3,,6.077,,217,,18.98,,0,,23.77,,1.659,,20.1,,18.3,,8.5,
28-May-2021 03:00,1.86,,102.8,,3.333,,334,,17.3,,0,,47.03,,1.233,,18.8,,18.7,,6.9,
28-May-2021 04:00,1.81,,121.8,,3.284,,423,,17.13,,0,,13.76,,1.758,,19.5,,19,,6.3,
28-May-2021 05:00,0.762,,139.2,,2.941,,514,,16.32,,0,,49.8,,0.474,,26.7,,26.3,,6.4,
28-May-2021 06:00,1.231,,137.7,,2.647,,654,,18.33,,0,,34.2,,1.011,,21.9,,19,,9.3,
28-May-2021 07:00,1.455,,156.9,,2.745,,713,,20.08,,0,,38.74,,1.122,,19.7,,19.8,,6.8,
28-May-2021 08:00,3.09,,142.4,,5.832,,824,,23.13,,0,,27.13,,2.743,,13.6,,10.8,,7.6,
28-May-2021 09:00,2.001,,182.1,,3.823,,948,,25.3,,0,,25.16,,1.808,,13.8,,15.4,,7.6,
28-May-2021 10:00,1.899,,218.9,,3.872,,1008,,27.13,,0,,30.11,,1.636,,13.3,,12.1,,5.4,
28-May-2021 11:00,2.413,,223.7,,4.901,,1157,,28.58,,0,,24.57,,2.191,,11.6,,9.8,,5.8,
28-May-2021 12:00,3.691,,221,,7.06,,1256,,29.85,,0,,16.37,,3.54,,15.6,,14.4,,7.2,
28-May-2021 13:00,3.852,,211.7,,8.77,,1354,,30.69,,0,,17.8,,3.666,,20.1,,19.7,,7,
28-May-2021 14:00,6.794,,200.5,,12.2,,1439,,31.06,,0,,17.33,,6.483,,22.3,,20.6,,13,
28-May-2021 15:00,7.51,,201.7,,11.61,,1517,,30.74,,0,,10.46,,7.39,,17.4,,14.2,,6.7,
28-May-2021 16:00,6.551,,200.2,,9.85,,1634,,30.45,,0,,10.23,,6.446,,14.7,,13.8,,3.5,
28-May-2021 17:00,5.545,,201.7,,8.87,,1703,,29.45,,0,,9.7,,5.465,,16.9,,15.5,,4.4,
28-May-2021 18:00,3.909,,191.5,,6.126,,1810,,27.34,,0,,9.59,,3.854,,18.3,,15.3,,5.4,
28-May-2021 19:00,1.916,,146.6,,4.166,,1911,,26.2,,0,,29.04,,1.67,,0,,-0.3,,7.3,
