,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-May-2021 07:00,1.214,,146.2,,2.608,,737,,16.78,,34.62,,0.992,,10.2,
24-May-2021 08:00,1.286,,212,,2.667,,814,,18.44,,32.85,,1.074,,8.5,
24-May-2021 09:00,1.471,,194.4,,4.176,,959,,20.18,,52.16,,0.861,,8.5,
24-May-2021 10:00,1.613,,186.5,,4.372,,1054,,22.08,,55.04,,0.868,,8.9,
24-May-2021 11:00,2.84,,147.7,,6.253,,1138,,22.72,,23.53,,2.601,,7.9,
24-May-2021 12:00,3.5,,161,,6.685,,1248,,23.69,,22.19,,3.237,,7.6,
24-May-2021 13:00,3.782,,160.9,,6.214,,1316,,24.89,,18.91,,3.575,,7.1,
24-May-2021 14:00,2.945,,143.3,,5.724,,1420,,25.97,,27.74,,2.6,,11.7,
24-May-2021 15:00,3.571,,159.4,,7.018,,1518,,26.38,,28.81,,3.119,,9.6,
24-May-2021 16:00,5.874,,187.1,,9.96,,1658,,26.51,,18.9,,5.555,,10.5,
24-May-2021 17:00,7.943,,189.5,,10.66,,1707,,26.23,,7.99,,7.865,,12.4,
24-May-2021 18:00,5.073,,182.8,,8.92,,1816,,24.59,,11.02,,4.979,,15.1,
24-May-2021 19:00,3.751,,125.1,,5.528,,1952,,23.39,,15.73,,3.61,,9.7,
24-May-2021 20:00,3.428,,116.9,,5.313,,2000,,23.48,,8.62,,3.389,,11.3,
24-May-2021 21:00,2.035,,141.9,,4.254,,2128,,22.07,,15.28,,1.963,,13.8,
24-May-2021 22:00,2.249,,131.8,,3.411,,2229,,21.52,,19,,2.125,,15.2,
24-May-2021 23:00,1.891,,152.7,,3.176,,2316,,20.61,,22.79,,1.741,,20.4,
25-May-2021 00:00,1.826,,110.2,,3.255,,40,,20.25,,9.2,,1.803,,18.8,
25-May-2021 01:00,2.503,,0.6,,5.528,,158,,18.45,,56.97,,1.265,,17.2,
25-May-2021 02:00,3.724,,343,,5.234,,201,,13.97,,9.79,,3.669,,10.1,
25-May-2021 03:00,2.405,,349.4,,5.058,,332,,15.1,,46.19,,1.623,,16.4,
25-May-2021 04:00,1.146,,137.2,,2.51,,402,,13.19,,34.2,,0.942,,19.2,
25-May-2021 05:00,0.977,,104.2,,2.039,,520,,13.86,,19.56,,0.92,,19.9,
25-May-2021 06:00,1.458,,138.6,,2.49,,640,,15.59,,17.52,,1.39,,17.5,
25-May-2021 07:00,1.369,,147.2,,2.902,,736,,18.68,,21.83,,1.27,,13.5,
25-May-2021 08:00,2.212,,158.9,,4.627,,857,,20.85,,19.05,,2.089,,17.4,
25-May-2021 09:00,3.948,,155.1,,5.489,,915,,22.35,,12.41,,3.856,,15.1,
25-May-2021 10:00,2.86,,168,,5.019,,1024,,25.02,,24.82,,2.592,,9.4,
25-May-2021 11:00,2.48,,144.6,,6.057,,1132,,26.55,,27.79,,2.188,,6.3,
25-May-2021 12:00,2.427,,152.2,,4.94,,1227,,27.77,,31.31,,2.064,,14.4,
25-May-2021 13:00,2.694,,143.7,,6.175,,1336,,28.91,,26.62,,2.403,,8,
25-May-2021 14:00,4.075,,144.4,,10.45,,1440,,29.58,,22.26,,3.767,,9.7,
25-May-2021 15:00,6.126,,153.8,,11.35,,1505,,29.74,,16.01,,5.887,,9.7,
25-May-2021 16:00,5.855,,154.6,,9.53,,1626,,29.87,,11.45,,5.738,,14.8,
25-May-2021 17:00,6.209,,138.8,,8.64,,1703,,28.68,,9.18,,6.13,,22.8,
25-May-2021 18:00,5.908,,114.9,,9.88,,1824,,27.44,,16.13,,5.674,,23.6,
25-May-2021 19:00,4.203,,71.1,,9.12,,1900,,26.75,,70.72,,0.999,,19.5,
25-May-2021 20:00,2.636,,217.6,,6.077,,2002,,25.12,,47.02,,1.748,,19.5,
25-May-2021 21:00,1.527,,258.2,,6.332,,2101,,22.55,,48.24,,0.986,,12,
25-May-2021 22:00,4.605,,315.6,,7.057,,2249,,21.2,,12.57,,4.494,,11.7,
25-May-2021 23:00,5.135,,320,,8.41,,2356,,19.94,,9.63,,5.062,,10.2,
26-May-2021 00:00,3.697,,328.6,,6.881,,1,,18.86,,11.3,,3.625,,7.4,
26-May-2021 01:00,4.511,,312.2,,6.567,,157,,18.33,,8.49,,4.461,,9.2,
26-May-2021 02:00,4.653,,315.3,,7.273,,240,,17.21,,8.56,,4.602,,9.6,
26-May-2021 03:00,5.547,,318,,7.919,,352,,16.81,,7.78,,5.495,,10.7,
26-May-2021 04:00,4.977,,317.7,,7.743,,431,,15.94,,9.55,,4.908,,8.8,
26-May-2021 05:00,5.557,,317.2,,8.47,,552,,15.8,,8.7,,5.493,,12.2,
26-May-2021 06:00,5.942,,324.4,,8.63,,604,,17.19,,10.18,,5.848,,11.6,
26-May-2021 07:00,3.942,,347,,7.919,,721,,19.04,,37.81,,3.083,,13.7,
26-May-2021 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,10.1,
26-May-2021 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11.2,
26-May-2021 10:00,1.526,,323,,5.195,,1056,,24.78,,72.92,,0.289,,9.1,
26-May-2021 11:00,2.784,,157.6,,5.803,,1144,,26,,34.09,,2.291,,10.1,
26-May-2021 12:00,2.94,,180.6,,6.41,,1220,,26.67,,26.77,,2.619,,12.5,
26-May-2021 13:00,3.249,,199.8,,7.096,,1336,,27.61,,27.57,,2.873,,9.2,
26-May-2021 14:00,3.414,,177,,7.41,,1423,,28.26,,24.99,,3.089,,9.5,
26-May-2021 15:00,2.576,,155.3,,6.449,,1522,,28.88,,36.68,,2.048,,12.3,
26-May-2021 16:00,4.87,,193.4,,8.41,,1626,,28.62,,16.54,,4.667,,14.3,
26-May-2021 17:00,5.152,,192.5,,7.41,,1754,,28,,8.1,,5.1,,16,
26-May-2021 18:00,4.566,,171.9,,8.98,,1807,,26.33,,18.04,,4.34,,19.5,
26-May-2021 19:00,3.185,,120.7,,5.528,,1915,,25.26,,14.68,,3.08,,14,
26-May-2021 20:00,3.645,,124.2,,6.097,,2017,,24.41,,12.48,,3.558,,15.7,
26-May-2021 21:00,2.709,,115.4,,4.568,,2131,,24.24,,17.57,,2.581,,17.6,
26-May-2021 22:00,3.162,,109.8,,4.529,,2248,,23.75,,17.57,,3.014,,19.4,
26-May-2021 23:00,2.048,,102.2,,4.862,,2303,,22.1,,71.92,,0.434,,22.4,
27-May-2021 00:00,1.177,,357,,2.275,,24,,19.22,,53.2,,0.669,,20.4,
27-May-2021 01:00,1.009,,96.6,,2.275,,147,,19.91,,41.97,,0.738,,20.3,
27-May-2021 02:00,3.947,,329.8,,5.842,,215,,17.91,,17.11,,3.771,,18.5,
27-May-2021 03:00,3.673,,335.6,,5.43,,314,,17.19,,9.16,,3.626,,16,
27-May-2021 04:00,2.036,,350.9,,4.039,,431,,16.69,,23.32,,1.867,,9.2,
27-May-2021 05:00,1.283,,32.6,,4.293,,505,,16.41,,65.3,,0.449,,18,
27-May-2021 06:00,0.721,,230,,1.961,,646,,18.65,,50.57,,0.44,,16.6,
27-May-2021 07:00,1.124,,157.3,,3,,743,,21.1,,39.65,,0.855,,19.2,
27-May-2021 08:00,2.294,,163.5,,4.293,,833,,22.81,,22.97,,2.11,,15.7,
27-May-2021 09:00,2.648,,155.4,,5.332,,954,,24.42,,15.1,,2.556,,18.1,
27-May-2021 10:00,2.506,,160.9,,4.627,,1054,,26.47,,26.84,,2.231,,17.4,
27-May-2021 11:00,3.525,,174.9,,6.959,,1150,,28.03,,23.01,,3.241,,11.2,
27-May-2021 12:00,4.681,,161.2,,8.96,,1253,,29.01,,20.91,,4.369,,12.6,
27-May-2021 13:00,4.566,,163.6,,8.88,,1354,,29.88,,26.23,,4.088,,16.5,
27-May-2021 14:00,6.508,,180,,11.94,,1411,,30.56,,16.01,,6.254,,12.4,
27-May-2021 15:00,7.07,,192.8,,10.6,,1516,,30.49,,13.75,,6.866,,10.9,
27-May-2021 16:00,6.798,,198.8,,10.41,,1642,,29.99,,10.6,,6.681,,13.9,
27-May-2021 17:00,5.887,,184.9,,8.55,,1712,,28.91,,7.11,,5.842,,16.8,
27-May-2021 18:00,4.441,,172,,7.547,,1801,,27.5,,18.16,,4.218,,15.6,
27-May-2021 19:00,3.874,,126.3,,6.567,,1927,,25.91,,8.82,,3.828,,14.1,
27-May-2021 20:00,3.986,,116.4,,5.489,,2034,,25.7,,8.27,,3.944,,18.9,
27-May-2021 21:00,3.539,,110.6,,4.901,,2136,,25.58,,13.47,,3.441,,16.6,
27-May-2021 22:00,2.542,,85.6,,5.313,,2226,,24.95,,44.15,,1.787,,17.4,
27-May-2021 23:00,0.842,,71.7,,2.294,,2300,,21.27,,62.97,,0.333,,16.2,
28-May-2021 00:00,1.733,,124.9,,4.097,,54,,20.89,,15.01,,1.674,,18,
28-May-2021 01:00,2.718,,128.8,,8.1,,158,,21.82,,58.88,,1.282,,17.6,
28-May-2021 02:00,5.161,,320.4,,6.9,,200,,18.64,,6.79,,5.125,,18.5,
28-May-2021 03:00,2.521,,340.9,,5.509,,355,,18.2,,27.05,,2.24,,16.3,
28-May-2021 04:00,1.979,,336.9,,4.627,,405,,18.31,,63.31,,0.77,,17.9,
28-May-2021 05:00,1.11,,170.7,,3.098,,538,,16.02,,50.65,,0.676,,20.9,
28-May-2021 06:00,0.793,,90.1,,1.941,,624,,19.93,,28.41,,0.695,,15.6,
28-May-2021 07:00,1.828,,105.4,,4.078,,738,,22.4,,32.55,,1.533,,16.5,
28-May-2021 08:00,1.795,,158.3,,4.529,,847,,23.86,,28.77,,1.569,,16.5,
28-May-2021 09:00,2.435,,161.5,,4.254,,937,,25.54,,20.08,,2.286,,15.7,
28-May-2021 10:00,2.395,,165.9,,4.313,,1007,,27.56,,32.98,,1.998,,11.9,
28-May-2021 11:00,2.914,,175.4,,6.332,,1151,,28.94,,30.2,,2.509,,11.9,
28-May-2021 12:00,4.01,,189.6,,8.02,,1251,,30.04,,18.08,,3.81,,10.7,
28-May-2021 13:00,5.6,,175.1,,10.53,,1355,,30.68,,18.78,,5.299,,17.2,
28-May-2021 14:00,7.616,,189.2,,12.94,,1427,,31.07,,14.36,,7.377,,18.2,
28-May-2021 15:00,8.7,,192.5,,12.19,,1557,,31.14,,10.94,,8.54,,13.3,
28-May-2021 16:00,7.987,,193.1,,11.92,,1603,,30.95,,9.45,,7.878,,12.1,
28-May-2021 17:00,7.302,,185.9,,10.11,,1720,,30.23,,7.03,,7.247,,13,
28-May-2021 18:00,3.77,,167.7,,7.508,,1805,,28.32,,18.03,,3.583,,18.3,
28-May-2021 19:00,3.258,,130.2,,5.685,,1921,,26.82,,17.66,,3.103,,15,
28-May-2021 20:00,3.09,,125,,5.156,,2043,,26.64,,17.33,,2.949,,12.8,
28-May-2021 21:00,3.104,,114,,6.097,,2118,,26.74,,9.93,,3.058,,19.6,
28-May-2021 22:00,2.564,,91.3,,4.725,,2201,,26.33,,19.1,,2.421,,18.5,
28-May-2021 23:00,1.544,,297.7,,3.176,,2308,,21.02,,48.47,,0.991,,23,
29-May-2021 00:00,1.891,,4.2,,4.764,,59,,21.48,,23.8,,1.728,,18.5,
29-May-2021 01:00,4.419,,337.5,,6.41,,137,,20.09,,12.71,,4.31,,17.8,
29-May-2021 02:00,2.385,,342.9,,4.783,,200,,19.39,,44.61,,1.661,,16,
29-May-2021 03:00,1.534,,120.7,,3.843,,359,,17.31,,72.03,,0.321,,15.6,
29-May-2021 04:00,4.898,,329.4,,7.39,,424,,20.39,,10.44,,4.817,,11.8,
29-May-2021 05:00,2.512,,353.6,,5.411,,501,,19.96,,38.83,,1.935,,13.6,
29-May-2021 06:00,0.674,,85.5,,1.863,,604,,19.06,,60.09,,0.303,,15.2,
29-May-2021 07:00,1.281,,354.9,,3.098,,745,,20.65,,70.31,,0.316,,14,
29-May-2021 08:00,1.245,,107.1,,3.333,,849,,23.57,,63.72,,0.475,,12.7,
29-May-2021 09:00,0.714,,31.5,,2.549,,944,,25.95,,77.73,,0.056,,11.7,
29-May-2021 10:00,1.397,,55.4,,4.058,,1047,,27.94,,56.26,,0.723,,12.2,
29-May-2021 11:00,3.476,,165.7,,7.351,,1131,,29.25,,38.19,,2.704,,12.7,
29-May-2021 12:00,3.748,,166.8,,6.881,,1209,,29.3,,18.18,,3.559,,13,
29-May-2021 13:00,2.576,,196.6,,5.43,,1338,,29.88,,48.54,,1.651,,11.4,
29-May-2021 14:00,2.572,,162.7,,7.782,,1406,,30.59,,37.02,,2.035,,12.1,
29-May-2021 15:00,3.27,,177.3,,7.077,,1557,,30.73,,24.57,,2.969,,14.5,
29-May-2021 16:00,5.495,,187.8,,10.57,,1643,,30.11,,18.94,,5.195,,17.3,
29-May-2021 17:00,5.935,,191.1,,10.04,,1703,,28.5,,8.06,,5.876,,15.7,
29-May-2021 18:00,2.202,,114.8,,5.273,,1852,,27.49,,20.69,,2.058,,15,
29-May-2021 19:00,2.216,,113.6,,3.882,,1927,,27.46,,16.99,,2.119,,13.7,
29-May-2021 20:00,2.61,,83.9,,3.882,,2028,,27.21,,20.48,,2.443,,14.1,
29-May-2021 21:00,4.049,,321,,7.704,,2123,,25.51,,33.71,,3.347,,17.3,
29-May-2021 22:00,5.636,,313.1,,8.37,,2257,,23.78,,6.95,,5.594,,20.7,
29-May-2021 23:00,5.76,,317.1,,7.802,,2311,,23.92,,7.03,,5.716,,16.2,
30-May-2021 00:00,6.649,,313.3,,10.43,,54,,23.17,,7.95,,6.585,,16,
30-May-2021 01:00,6.197,,309.4,,9.96,,100,,23.24,,7.18,,6.148,,15.1,
30-May-2021 02:00,6.394,,313.9,,9.12,,206,,23.04,,8.44,,6.324,,14.7,
30-May-2021 03:00,7.36,,317.2,,11.9,,342,,22.53,,8.36,,7.282,,15.7,
30-May-2021 04:00,8.25,,315.6,,10.98,,443,,22.21,,7.49,,8.18,,20.2,
30-May-2021 05:00,8.65,,315.2,,12.23,,516,,21.91,,6.94,,8.58,,31,
30-May-2021 06:00,8.66,,314.7,,12.07,,618,,22.57,,7.34,,8.59,,34.5,
30-May-2021 07:00,7.466,,316.1,,10.39,,740,,24.56,,9.18,,7.371,,32.6,
30-May-2021 08:00,8.04,,318.6,,11.57,,821,,26.68,,9.76,,7.919,,32.1,
30-May-2021 09:00,5.219,,315.6,,9.96,,922,,28.99,,17.91,,4.964,,20.5,
30-May-2021 10:00,4.987,,13.9,,9.59,,1049,,30.24,,33.82,,4.117,,13.1,
30-May-2021 11:00,2.853,,1.5,,9.06,,1124,,30.91,,60.17,,1.279,,44.6,
30-May-2021 12:00,3.497,,323.1,,7.782,,1202,,31.37,,74.77,,0.517,,13.3,
30-May-2021 13:00,2.944,,295.4,,7.684,,1302,,31.89,,72.24,,0.602,,12.1,
30-May-2021 14:00,2.508,,276.2,,7.018,,1409,,32.8,,46.92,,1.666,,8,
30-May-2021 15:00,3.71,,142.6,,11.62,,1533,,33.1,,63.32,,1.443,,19.9,
30-May-2021 16:00,5.872,,28.9,,10.13,,1627,,32.59,,14.51,,5.684,,12,
30-May-2021 17:00,5.633,,31.4,,10.33,,1721,,32.21,,15.78,,5.419,,10.2,
30-May-2021 18:00,3.45,,54.5,,5.901,,1828,,31.59,,17.9,,3.282,,10,
30-May-2021 19:00,4.983,,43.2,,9.53,,1958,,30.96,,8.48,,4.929,,8.5,
30-May-2021 20:00,6.243,,26.8,,12.72,,2026,,30.46,,22.84,,5.747,,16.2,
30-May-2021 21:00,6.352,,312.3,,10.55,,2156,,27.26,,13.2,,6.183,,12.8,
30-May-2021 22:00,7.775,,306.2,,11.41,,2253,,26.32,,6.92,,7.719,,10.4,
30-May-2021 23:00,9.57,,305.3,,14.47,,2357,,25.46,,7.09,,9.5,,11.8,
31-May-2021 00:00,9.51,,306.9,,15.35,,16,,25.23,,7.83,,9.42,,11.1,
31-May-2021 01:00,10.08,,311,,15.25,,119,,24.57,,8.31,,9.97,,11.5,
31-May-2021 02:00,8.76,,320.2,,12.11,,211,,24.3,,8.14,,8.67,,10.3,
31-May-2021 03:00,8.38,,313,,11.72,,307,,24.06,,7.95,,8.3,,10.1,
31-May-2021 04:00,7.482,,308.8,,10.62,,400,,22.23,,6.65,,7.431,,9.9,
31-May-2021 05:00,7.721,,312,,11.27,,555,,21.42,,7.34,,7.657,,11,
31-May-2021 06:00,7.576,,315.1,,10.96,,656,,22.98,,7.48,,7.512,,10.8,
31-May-2021 07:00,7.73,,316.5,,10.37,,717,,24.69,,7.85,,7.658,,13.8,
31-May-2021 08:00,7.803,,310.3,,10.35,,815,,27.08,,8.49,,7.717,,11.8,
31-May-2021 09:00,6.56,,321.3,,9.47,,904,,29.78,,11.83,,6.42,,9,
31-May-2021 10:00,4.159,,321.3,,8.82,,1032,,30.98,,26,,3.73,,7.4,
31-May-2021 11:00,2.229,,293.3,,7.959,,1110,,32.05,,51.39,,1.332,,6.4,
31-May-2021 12:00,2.798,,339.9,,6.959,,1206,,32.56,,66.39,,0.918,,6,
31-May-2021 13:00,2.881,,275.8,,8.37,,1310,,33.16,,55.45,,1.531,,7.5,
31-May-2021 14:00,2.705,,204.9,,7.429,,1426,,33.54,,55.9,,1.417,,7.1,
31-May-2021 15:00,3.857,,113.2,,9.43,,1551,,33.66,,38.59,,2.981,,6.5,
31-May-2021 16:00,3.638,,69.6,,8.23,,1600,,33.64,,32.21,,3.062,,7.4,
31-May-2021 17:00,4.096,,113.9,,8.12,,1709,,33.55,,38.6,,3.166,,8.5,
31-May-2021 18:00,2.701,,57.3,,7.018,,1821,,33.01,,45.27,,1.857,,6.7,
31-May-2021 19:00,1.869,,49.5,,5.136,,1905,,30.71,,54.74,,1.015,,9.7,
31-May-2021 20:00,2.148,,82.4,,4.842,,2031,,30.58,,36.54,,1.711,,6.8,
31-May-2021 21:00,1.983,,123.9,,3.607,,2146,,28.12,,59.43,,0.915,,9.1,
31-May-2021 22:00,2.243,,331.2,,3.901,,2219,,26.52,,32.69,,1.877,,9.4,
31-May-2021 23:00,2.605,,331.9,,4.274,,2354,,24.84,,25.25,,2.352,,9.3,
