,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-May-2021 22:00,1.762,,77.2,,3.019,,2224,,10.17,,0,,35.31,,1.427,,5.9,
22-May-2021 23:00,1.259,,190.4,,2.471,,2302,,8.43,,0,,54.07,,0.698,,5.1,
23-May-2021 00:00,1.358,,354.2,,2.882,,5,,8.51,,0,,78.02,,0.098,,6.9,
23-May-2021 01:00,1.519,,175.5,,2.51,,122,,8.44,,0,,36.35,,1.213,,4.1,
23-May-2021 02:00,0.792,,220.3,,1.824,,242,,6.91,,0,,62.44,,0.321,,7.1,
23-May-2021 03:00,0.88,,204.3,,2.098,,320,,5.61,,0,,38.21,,0.684,,8.3,
23-May-2021 04:00,1.246,,84.6,,2.961,,418,,5.47,,0,,46.49,,0.835,,6.7,
23-May-2021 05:00,1.33,,256.6,,3.509,,537,,5.45,,0,,28.46,,1.166,,9.9,
23-May-2021 06:00,1.133,,135.2,,2.471,,616,,7.98,,0,,42.48,,0.821,,7.5,
23-May-2021 07:00,1.2,,223.4,,2.275,,746,,11.7,,0,,28.5,,1.052,,5.9,
23-May-2021 08:00,1.874,,296,,3.941,,834,,13.66,,0,,30.48,,1.608,,6.4,
23-May-2021 09:00,1.733,,308.3,,3.98,,910,,15.15,,0,,31.64,,1.468,,2.9,
23-May-2021 10:00,2.043,,324.6,,4.411,,1025,,16.95,,0,,32.6,,1.712,,0.7,
23-May-2021 11:00,3.253,,291.6,,5.371,,1159,,18.43,,0,,19.52,,3.064,,8.2,
23-May-2021 12:00,3.47,,300.6,,5.626,,1256,,19.5,,0,,17.81,,3.303,,4.3,
23-May-2021 13:00,3.183,,300.8,,5.391,,1339,,20.59,,0,,18.01,,3.025,,6.9,
23-May-2021 14:00,3.366,,266.5,,6.43,,1456,,21.69,,0,,29.45,,2.921,,3.6,
23-May-2021 15:00,3.51,,261.5,,8.21,,1559,,22.42,,0,,38.4,,2.721,,25.9,
23-May-2021 16:00,5.715,,223.5,,8.57,,1613,,22.5,,0,,16.61,,5.475,,6.6,
23-May-2021 17:00,6.422,,213.9,,8.94,,1710,,21.93,,0,,10.58,,6.312,,12.1,
23-May-2021 18:00,5.287,,196.2,,8.02,,1826,,21.2,,0,,21.07,,4.929,,14.5,
23-May-2021 19:00,3.684,,128,,5.92,,1901,,20.18,,0,,14.21,,3.57,,9,
23-May-2021 20:00,4.191,,114.9,,5.646,,2100,,19.2,,0,,5.72,,4.17,,11.2,
23-May-2021 21:00,3.426,,142.2,,5.509,,2100,,18.18,,0,,31.46,,2.909,,9.6,
23-May-2021 22:00,1.154,,126.2,,2.98,,2250,,15.77,,0,,52.15,,0.676,,12.1,
23-May-2021 23:00,2.031,,99.6,,3.803,,2320,,16.24,,0,,20.36,,1.903,,13.7,
24-May-2021 00:00,2.241,,248,,3.764,,23,,13.31,,0,,59.5,,1.032,,16.2,
24-May-2021 01:00,3.095,,84.5,,4.509,,159,,13.05,,0,,13.55,,3.008,,11,
24-May-2021 02:00,3.615,,88.8,,5.234,,243,,14.51,,0,,11.14,,3.547,,6.4,
24-May-2021 03:00,2.34,,63.2,,4.215,,310,,14.3,,0,,18.63,,2.216,,9.8,
24-May-2021 04:00,3.479,,73.9,,4.45,,439,,13.2,,0,,12.38,,3.398,,10.2,
24-May-2021 05:00,1.318,,77.8,,3.098,,500,,12.31,,0,,62.94,,0.522,,12.9,
24-May-2021 06:00,2.089,,244.5,,3.157,,606,,14.18,,0,,16.45,,2.003,,10.2,
24-May-2021 07:00,1.934,,259.9,,3.255,,756,,15.35,,0,,19.28,,1.824,,9.8,
24-May-2021 08:00,1.416,,263.6,,3.059,,843,,16.87,,0,,36.16,,1.134,,8.9,
24-May-2021 09:00,1.665,,273.6,,3.294,,948,,18.95,,0,,42.65,,1.203,,9.5,
24-May-2021 10:00,2.152,,321.6,,4.195,,1039,,20.5,,0,,27.22,,1.909,,8,
24-May-2021 11:00,2.121,,348.1,,4.195,,1129,,22.06,,0,,29.04,,1.848,,,AX
24-May-2021 12:00,2.446,,311,,6.018,,1258,,23.64,,0,,30.96,,2.089,,5.7,
24-May-2021 13:00,3.56,,290.6,,7.429,,1345,,25.13,,0,,23.84,,3.252,,6.9,
24-May-2021 14:00,4.365,,233.8,,10.15,,1459,,26.51,,0,,26.57,,3.895,,7.9,
24-May-2021 15:00,8.01,,207,,12.94,,1518,,26.97,,0,,16.02,,7.692,,11.7,
24-May-2021 16:00,7.443,,199.8,,11.53,,1614,,26.58,,0,,12.9,,7.254,,11.9,
24-May-2021 17:00,7.142,,181.6,,10.37,,1712,,26.04,,0,,15.32,,6.887,,11.5,
24-May-2021 18:00,5.542,,159.8,,9.06,,1813,,25.2,,0,,10.7,,5.445,,13.3,
24-May-2021 19:00,6.275,,155.1,,10.53,,1944,,24.45,,0,,8.05,,6.213,,10.7,
24-May-2021 20:00,6.654,,168,,11.74,,2018,,23.78,,0,,7.7,,6.594,,21.8,
24-May-2021 21:00,6.408,,174.1,,9.39,,2109,,22.85,,0,,7.6,,6.351,,21.5,
24-May-2021 22:00,1.678,,101.5,,4.431,,2214,,22.37,,0,,38.84,,1.292,,18.4,
24-May-2021 23:00,1.605,,187.7,,4.058,,2345,,20.57,,0,,50.2,,0.989,,20.2,
25-May-2021 00:00,0.692,,191.7,,2.196,,3,,18.59,,0,,61.75,,0.29,,15.6,
25-May-2021 01:00,1.58,,100.1,,2.725,,130,,18.31,,0,,33.69,,1.306,,17.4,
25-May-2021 02:00,1.41,,258.9,,3.196,,219,,14.64,,0,,38.58,,1.09,,21.2,
25-May-2021 03:00,1.317,,157.6,,2.314,,319,,14.97,,0,,38.11,,1.025,,18.2,
25-May-2021 04:00,2.399,,110.9,,4.47,,447,,15.01,,0,,19.42,,2.261,,13.4,
25-May-2021 05:00,1.618,,172.4,,3.392,,501,,15.32,,0,,77.3,,0.144,,21.9,
25-May-2021 06:00,1.034,,248.2,,1.961,,658,,15.84,,0,,20.98,,0.965,,13.3,
25-May-2021 07:00,2.115,,250.2,,3.588,,741,,18.09,,0,,27.46,,1.872,,15.1,
25-May-2021 08:00,0.954,,249.5,,2.765,,806,,20.47,,0,,46.88,,0.634,,12,
25-May-2021 09:00,1.657,,268.9,,3.999,,932,,22.75,,0,,32.37,,1.392,,12.5,
25-May-2021 10:00,2.015,,304.8,,4.039,,1052,,24.46,,0,,20.46,,1.887,,8.5,
25-May-2021 11:00,2.832,,323.9,,5.293,,1117,,25.9,,0,,22.85,,2.607,,8.4,
25-May-2021 12:00,3.815,,220.8,,10.6,,1254,,27.86,,0,,65.26,,1.339,,6,
25-May-2021 13:00,6.305,,167.6,,10.62,,1335,,28.91,,0,,20.4,,5.905,,8.9,
25-May-2021 14:00,8.24,,143.3,,13.33,,1417,,29.24,,0,,15.38,,7.939,,9.8,
25-May-2021 15:00,8.63,,170.7,,14,,1505,,29.45,,0,,27.49,,7.632,,14.4,
25-May-2021 16:00,8.19,,190.6,,12.04,,1614,,28.62,,0,,12.54,,7.994,,22.7,
25-May-2021 17:00,8.78,,186.9,,14.49,,1724,,27.9,,0,,16.75,,8.4,,24.8,
25-May-2021 18:00,8.11,,185.4,,12.37,,1813,,26.46,,0,,16.68,,7.764,,25.8,
25-May-2021 19:00,6.246,,191.1,,10.66,,1921,,25.38,,0,,12.88,,6.088,,24.3,
25-May-2021 20:00,5.073,,179.6,,9.51,,2020,,24.21,,0,,14.87,,4.903,,21.6,
25-May-2021 21:00,3.64,,111.8,,8.23,,2105,,23.25,,0,,29.9,,3.144,,27.3,
25-May-2021 22:00,1.394,,301.5,,4.391,,2201,,21.33,,0,,67.98,,0.412,,25.1,
25-May-2021 23:00,4.091,,19.6,,6.253,,2325,,20.99,,0,,13.46,,3.978,,7.4,
26-May-2021 00:00,3.197,,14.6,,6.214,,3,,19.79,,0,,16.77,,3.06,,9.1,
26-May-2021 01:00,3.277,,30.7,,7.233,,137,,18.9,,0,,19.25,,3.092,,9.5,
26-May-2021 02:00,5.211,,2.6,,9.12,,222,,17.38,,0,,16.58,,4.993,,9.2,
26-May-2021 03:00,3.889,,51.8,,7.625,,337,,16.75,,0,,16.34,,3.731,,8.7,
26-May-2021 04:00,4.803,,35.6,,7.508,,421,,16.09,,0,,13.82,,4.663,,9.9,
26-May-2021 05:00,5.492,,12.6,,10.45,,540,,15.65,,0,,23.45,,5.031,,13.2,
26-May-2021 06:00,5.567,,1.6,,9.39,,609,,17.01,,0,,10.28,,5.478,,9.9,
26-May-2021 07:00,5.447,,0.8,,8.63,,728,,18.4,,0,,11.24,,5.342,,8.8,
26-May-2021 08:00,4.572,,3.7,,8.06,,801,,20.03,,0,,11.68,,4.477,,10.8,
26-May-2021 09:00,3.635,,1.1,,6.449,,912,,21.82,,0,,15.13,,3.508,,8.5,
26-May-2021 10:00,1.856,,334.2,,4.646,,1002,,23.65,,0,,29.45,,1.61,,7.7,
26-May-2021 11:00,2.64,,310.2,,4.529,,1135,,25.12,,0,,25.67,,2.375,,10,
26-May-2021 12:00,3.488,,306.8,,6.567,,1259,,26.3,,0,,20.38,,3.267,,10.6,
26-May-2021 13:00,3.54,,328.3,,6.41,,1305,,27.26,,0,,21.98,,3.279,,9.4,
26-May-2021 14:00,2.919,,309.7,,7.861,,1500,,28.47,,0,,62.04,,1.207,,11,
26-May-2021 15:00,6.48,,204.8,,11.64,,1553,,28.73,,0,,19.14,,6.118,,13.6,
26-May-2021 16:00,7.777,,196.3,,10.92,,1621,,28.76,,0,,14.22,,7.537,,14.3,
26-May-2021 17:00,7.558,,188.5,,10.62,,1708,,27.77,,0,,11.07,,7.416,,16.6,
26-May-2021 18:00,6.47,,175.1,,10.04,,1808,,27.02,,0,,7.39,,6.416,,16,
26-May-2021 19:00,4.954,,170.6,,7.312,,1904,,25.97,,0,,8.51,,4.899,,14.6,
26-May-2021 20:00,5.498,,171.6,,7.312,,2019,,25.06,,0,,7.96,,5.445,,26.1,
26-May-2021 21:00,5.855,,169.1,,7.606,,2136,,24.17,,0,,8.3,,5.794,,24.9,
26-May-2021 22:00,3.599,,165.4,,6.155,,2212,,23.03,,0,,35.45,,2.909,,23.5,
26-May-2021 23:00,2.93,,91.1,,5.509,,2339,,22.04,,0,,25.26,,2.645,,20,
27-May-2021 00:00,2.58,,133.6,,7.057,,18,,19.89,,0,,54.08,,1.43,,23.1,
27-May-2021 01:00,1.572,,192.2,,3,,147,,20.25,,0,,34.44,,1.288,,16,
27-May-2021 02:00,1.727,,219.1,,3.823,,252,,18.13,,0,,60.86,,0.752,,23.5,
27-May-2021 03:00,2.639,,91.4,,4.744,,303,,16.42,,0,,36.85,,2.093,,23.2,
27-May-2021 04:00,3.437,,121.2,,5.117,,415,,17.94,,0,,29.93,,2.967,,21.4,
27-May-2021 05:00,0.9,,147.9,,2.569,,500,,17.02,,0,,75.29,,0.122,,14.3,
27-May-2021 06:00,1.851,,35,,3.764,,657,,18.88,,0,,21.89,,1.715,,9.9,
27-May-2021 07:00,1.681,,33.2,,3.353,,704,,19.86,,0,,21.46,,1.563,,17.6,
27-May-2021 08:00,1.265,,292,,3.568,,838,,21.98,,0,,23.55,,1.158,,14.3,
27-May-2021 09:00,1.545,,300.5,,3.392,,902,,24.04,,0,,28.58,,1.353,,16.2,
27-May-2021 10:00,2.296,,275.8,,5.724,,1054,,26.42,,0,,32.02,,1.937,,14.1,
27-May-2021 11:00,2.299,,189.5,,5.509,,1142,,28.23,,0,,56.15,,1.194,,11.7,
27-May-2021 12:00,6.222,,191.7,,11.33,,1226,,29.41,,0,,24.12,,5.67,,12,
27-May-2021 13:00,6.399,,183.8,,11.92,,1347,,29.68,,0,,19.43,,6.031,,9.9,
27-May-2021 14:00,6.362,,188.6,,12.25,,1432,,29.82,,0,,16.05,,6.112,,9.8,
27-May-2021 15:00,6.049,,196.4,,10.51,,1546,,30.06,,0,,16.98,,5.783,,11.4,
27-May-2021 16:00,5.673,,181.1,,9.94,,1625,,29.84,,0,,16.74,,5.431,,15.7,
27-May-2021 17:00,6.555,,177.8,,10.7,,1709,,29.48,,0,,13.97,,6.36,,13.1,
27-May-2021 18:00,7.024,,175.7,,9.76,,1825,,28.59,,0,,7.93,,6.956,,12.3,
27-May-2021 19:00,6.024,,184,,9.02,,1917,,26.93,,0,,10.15,,5.93,,20.9,
27-May-2021 20:00,6.056,,174.4,,8.27,,2000,,25.86,,0,,6.89,,6.013,,23.1,
27-May-2021 21:00,4.378,,168.4,,7.821,,2104,,24.91,,0,,24.53,,3.976,,20.9,
27-May-2021 22:00,3.394,,98.8,,5.763,,2224,,23.74,,0,,18.31,,3.221,,20.5,
27-May-2021 23:00,1.552,,162.7,,3.745,,2312,,20.78,,0,,64.4,,0.571,,23.3,
28-May-2021 00:00,0.454,,352.6,,1.197,,0,,19.02,,0,,57.33,,0.227,,20.9,
28-May-2021 01:00,1.213,,8.5,,2.627,,108,,19.57,,0,,74.69,,0.182,,18.6,
28-May-2021 02:00,2.3,,259.5,,5.058,,238,,16.78,,0,,32.17,,1.938,,24.7,
28-May-2021 03:00,3.317,,110.4,,4.685,,326,,16.89,,0,,13.12,,3.23,,13.7,
28-May-2021 04:00,2.763,,95,,4.666,,421,,18.85,,0,,26.25,,2.473,,21.2,
28-May-2021 05:00,1.678,,223.3,,2.843,,503,,17.03,,0,,46.42,,1.127,,18.9,
28-May-2021 06:00,0.896,,248.8,,2.098,,600,,19.09,,0,,34.4,,0.734,,16.8,
28-May-2021 07:00,1.173,,272.2,,3.882,,738,,21.39,,0,,47.58,,0.768,,10,
28-May-2021 08:00,1.708,,247.1,,3.999,,856,,23.09,,0,,25.39,,1.541,,10.7,
28-May-2021 09:00,1.817,,273.5,,4.489,,927,,24.65,,0,,38.73,,1.401,,13.6,
28-May-2021 10:00,2.211,,332.8,,4.097,,1030,,26.66,,0,,23.25,,2.029,,9.9,
28-May-2021 11:00,2.697,,275.8,,5.567,,1150,,28.67,,0,,30.83,,2.306,,11.5,
28-May-2021 12:00,4.918,,233.7,,11.74,,1251,,29.9,,0,,29.67,,4.258,,18.8,
28-May-2021 13:00,7.965,,191.5,,12.64,,1341,,30.43,,0,,15.43,,7.677,,18.4,
28-May-2021 14:00,8.64,,197,,12.43,,1442,,30.57,,0,,14.47,,8.36,,15.9,
28-May-2021 15:00,8.25,,185,,11.88,,1518,,30.57,,0,,11.46,,8.09,,11.5,
28-May-2021 16:00,7.265,,200.1,,10.84,,1630,,30.7,,0,,13.44,,7.065,,10.3,
28-May-2021 17:00,6.326,,192.5,,9.82,,1706,,30.19,,0,,12.8,,6.168,,12.9,
28-May-2021 18:00,5.609,,178,,8.47,,1814,,29.44,,0,,9.85,,5.526,,15.3,
28-May-2021 19:00,4.941,,176.2,,7.116,,1949,,28.06,,0,,6.84,,4.906,,16.2,
28-May-2021 20:00,5.923,,178.5,,8.84,,2020,,26.93,,0,,5.78,,5.893,,25,
28-May-2021 21:00,4.041,,167.6,,6.881,,2106,,25.89,,0,,25.6,,3.637,,22.1,
28-May-2021 22:00,2.108,,85,,4.646,,2222,,24.46,,0,,33.29,,1.752,,18.5,
28-May-2021 23:00,3.942,,122,,7.135,,2318,,24.23,,0,,13.95,,3.825,,20.3,
29-May-2021 00:00,4.931,,132.2,,8.1,,28,,22.84,,0,,22.55,,4.548,,21.5,
29-May-2021 01:00,2.151,,3.9,,5.215,,142,,21.83,,0,,73.08,,0.4,,29,
29-May-2021 02:00,3.022,,86.7,,4.96,,235,,18.68,,0,,16.56,,2.895,,18.8,
29-May-2021 03:00,3.119,,99.3,,4.097,,349,,20.81,,0,,21.63,,2.897,,18.3,
29-May-2021 04:00,1.045,,253.4,,2,,421,,18.71,,0,,59.97,,0.472,,17.1,
29-May-2021 05:00,1.198,,42.9,,3.96,,556,,19.54,,0,,62.59,,0.483,,15.2,
29-May-2021 06:00,2.3,,231.4,,5.705,,618,,18.91,,0,,43.7,,1.631,,12.4,
29-May-2021 07:00,1.618,,242.1,,3.764,,734,,20.23,,0,,47.47,,1.062,,10.1,
29-May-2021 08:00,2.247,,272.8,,4.117,,840,,22.42,,0,,32.12,,1.894,,12.9,
29-May-2021 09:00,1.328,,294.6,,3.49,,915,,24.58,,0,,44.5,,0.927,,11,
29-May-2021 10:00,2.023,,315.7,,4.587,,1048,,26.66,,0,,21.58,,1.879,,9.7,
29-May-2021 11:00,3.626,,320.3,,5.901,,1143,,28,,0,,15.19,,3.499,,11.3,
29-May-2021 12:00,4.003,,344,,7.959,,1248,,29.12,,0,,31.66,,3.391,,12.1,
29-May-2021 13:00,2.919,,91.2,,9.1,,1352,,29.65,,0,,37.71,,2.286,,12.5,
29-May-2021 14:00,4.095,,95.1,,10.11,,1429,,30.21,,0,,28.57,,3.586,,16.2,
29-May-2021 15:00,3.766,,128.2,,10.02,,1554,,30.47,,0,,40.81,,2.81,,15.6,
29-May-2021 16:00,7.426,,206.3,,11.43,,1613,,29.48,,0,,15.88,,7.14,,14.1,
29-May-2021 17:00,6.487,,206.9,,9.62,,1707,,28.61,,0,,11.37,,6.359,,14,
29-May-2021 18:00,4.876,,185.3,,7.273,,1808,,28.01,,0,,8.29,,4.825,,17.2,
29-May-2021 19:00,3.647,,162.9,,5.587,,1913,,27.05,,0,,11.41,,3.574,,15.8,
29-May-2021 20:00,3.724,,148.8,,4.842,,2006,,26.23,,0,,22.99,,3.424,,17.7,
29-May-2021 21:00,1.32,,352.2,,4.548,,2157,,24.14,,0,,32.79,,1.104,,18.7,
29-May-2021 22:00,1.889,,44.3,,5.411,,2254,,23.53,,0,,38.47,,1.463,,18,
29-May-2021 23:00,2.637,,63.4,,5.352,,2333,,23.64,,0,,20.78,,2.463,,17.9,
30-May-2021 00:00,2.067,,60.8,,4.509,,6,,22.62,,0,,21.7,,1.919,,14.9,
30-May-2021 01:00,1.935,,77.9,,3.255,,131,,21.96,,0,,36.96,,1.532,,15.5,
30-May-2021 02:00,2.399,,84.7,,4.372,,245,,21.77,,0,,25.61,,2.16,,16.3,
30-May-2021 03:00,3.343,,65.2,,5.489,,323,,21.61,,0,,16.96,,3.197,,13.8,
30-May-2021 04:00,3.167,,61.5,,5.352,,446,,20.93,,0,,21.83,,2.937,,15.7,
30-May-2021 05:00,1.719,,72,,3.803,,546,,21.11,,0,,35.47,,1.39,,19.1,
30-May-2021 06:00,2.772,,45.1,,6.567,,659,,22.47,,0,,38.99,,2.13,,32.8,
30-May-2021 07:00,5.61,,343.8,,8.61,,726,,24.52,,0,,11.73,,5.492,,32.7,
30-May-2021 08:00,7.466,,341.7,,11.17,,839,,26.48,,0,,8.43,,7.385,,32.6,
30-May-2021 09:00,6.014,,347.5,,9.88,,908,,28.16,,0,,16.24,,5.772,,22,
30-May-2021 10:00,4.381,,353.1,,8.72,,1034,,29.4,,0,,24.47,,3.981,,10.4,
30-May-2021 11:00,5.413,,331.4,,9.17,,1133,,30.06,,0,,15.06,,5.226,,12.2,
30-May-2021 12:00,4.551,,326.3,,7.743,,1248,,30.63,,0,,17.37,,4.342,,11.3,
30-May-2021 13:00,3.318,,308.6,,6.116,,1304,,31.15,,0,,20.01,,3.115,,10.7,
30-May-2021 14:00,2.337,,315.9,,5.136,,1421,,31.93,,0,,34.3,,1.918,,10.6,
30-May-2021 15:00,1.961,,320.7,,4.372,,1520,,32.53,,0,,32.93,,1.637,,10.5,
30-May-2021 16:00,2.189,,312.7,,3.901,,1630,,32.2,,0,,32.82,,1.83,,13.7,
30-May-2021 17:00,1.022,,342.3,,3.098,,1707,,31.66,,0,,42.5,,0.74,,12.4,
30-May-2021 18:00,3.913,,24.9,,6.783,,1859,,30.88,,0,,10.67,,3.845,,7.2,
30-May-2021 19:00,3.631,,49.2,,6.41,,1900,,30.24,,0,,14.79,,3.509,,8.1,
30-May-2021 20:00,3.218,,19.4,,5.881,,2046,,27.57,,0,,46.03,,2.179,,20.5,
30-May-2021 21:00,3.71,,349.9,,6.136,,2132,,25.68,,0,,16.79,,3.55,,14,
30-May-2021 22:00,5.36,,338.9,,8.63,,2216,,24.45,,0,,14.4,,5.191,,8.9,
30-May-2021 23:00,6.989,,328.8,,10.6,,2316,,23.67,,0,,7.05,,6.936,,14.7,
31-May-2021 00:00,6.543,,326.4,,10.53,,45,,23.44,,0,,8.59,,6.47,,9.7,
31-May-2021 01:00,3.69,,21,,8.66,,100,,23.51,,0,,36.27,,2.95,,6.3,
31-May-2021 02:00,3.868,,57.1,,8.94,,258,,23.22,,0,,24.22,,3.522,,8.8,
31-May-2021 03:00,3.77,,49.6,,7.39,,316,,22.16,,0,,24.52,,3.425,,10.9,
31-May-2021 04:00,3.01,,275.8,,9.04,,449,,21.51,,0,,74.11,,0.49,,9.5,
31-May-2021 05:00,2.109,,24.8,,6.881,,501,,21.84,,0,,72.51,,0.419,,8,
31-May-2021 06:00,1.284,,24.9,,3.313,,606,,23.06,,0,,33.19,,1.069,,8.9,
31-May-2021 07:00,2.309,,359.9,,5.117,,749,,24.2,,0,,22.36,,2.133,,11,
31-May-2021 08:00,4.262,,347.4,,6.685,,827,,26.25,,0,,15.19,,4.112,,12.8,
31-May-2021 09:00,2.552,,356.8,,5.411,,956,,28.63,,0,,26.06,,2.288,,8,
31-May-2021 10:00,2.773,,349.1,,6.783,,1051,,30.51,,0,,31.22,,2.361,,6.8,
31-May-2021 11:00,3.173,,7.9,,9.19,,1104,,31.14,,0,,36.03,,2.545,,5.4,
31-May-2021 12:00,3.067,,357.7,,7.782,,1258,,31.85,,0,,25.87,,2.755,,7,
31-May-2021 13:00,2.393,,343.5,,6.685,,1337,,32.25,,0,,23.76,,2.187,,5.9,
31-May-2021 14:00,2.076,,0.8,,9.02,,1447,,33.74,,0,,46.67,,1.387,,5.5,
31-May-2021 15:00,3.975,,313.4,,7.273,,1519,,33.62,,0,,14.25,,3.852,,8.4,
31-May-2021 16:00,2.41,,307.9,,6.293,,1648,,33.91,,0,,30.88,,2.059,,6.5,
31-May-2021 17:00,1.523,,331.2,,3.431,,1706,,33.44,,0,,25.82,,1.368,,7.7,
31-May-2021 18:00,1.306,,311.3,,2.294,,1851,,32.21,,0,,33.29,,1.086,,14.7,
31-May-2021 19:00,2.499,,181.5,,3.686,,1956,,30.76,,0,,24.6,,2.269,,5.5,
31-May-2021 20:00,3.199,,162.2,,3.921,,2005,,30.29,,0,,10.31,,3.147,,7,
31-May-2021 21:00,1.174,,81.9,,2.961,,2119,,27.48,,0,,52.47,,0.681,,8.7,
31-May-2021 22:00,2.645,,104.7,,4.431,,2255,,27.45,,0,,12.37,,2.583,,6.8,
31-May-2021 23:00,2,,143.7,,3.725,,2300,,23.84,,0,,52.39,,1.163,,14.8,
