,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Apr-2017 02:00,0.589,,78.9,,2.402,,252,,13.17,,0,,73.9,,0.099,,3.1,
22-Apr-2017 03:00,1.91,,56.1,,2.99,,314,,12.61,,0,,11.02,,1.875,,24.7,
22-Apr-2017 04:00,1.637,,70.2,,3.186,,425,,12.58,,0,,24.26,,1.49,,6.5,
22-Apr-2017 05:00,1.046,,35.8,,2.5,,506,,12.56,,0,,31.03,,0.893,,16,
22-Apr-2017 06:00,2.079,,42.2,,3.431,,637,,12.43,,0,,15.03,,2.008,,17.4,
22-Apr-2017 07:00,2.192,,61.2,,3.333,,732,,13.99,,0,,16.02,,2.107,,15.7,
22-Apr-2017 08:00,1.014,,2.5,,2.353,,856,,16.75,,0,,32.13,,0.855,,12,
22-Apr-2017 09:00,1.701,,337.6,,3.431,,957,,18.67,,0,,19.71,,1.601,,19.2,
22-Apr-2017 10:00,1.712,,348.3,,4.411,,1052,,21.7,,0,,31.22,,1.458,,21.6,
22-Apr-2017 11:00,4.064,,300,,11.81,,1145,,24.76,,0,,66.36,,1.337,,18.7,
22-Apr-2017 12:00,5.874,,170.6,,12.64,,1254,,26.93,,0,,45.84,,3.993,,22.1,
22-Apr-2017 13:00,9.87,,177.2,,14.46,,1332,,27.56,,0,,10,,9.72,,38.9,
22-Apr-2017 14:00,10,,171.1,,16.51,,1445,,28.12,,0,,10.52,,9.83,,38.4,
22-Apr-2017 15:00,9.27,,187.8,,16.27,,1536,,28.44,,0,,14.69,,8.96,,21.1,
22-Apr-2017 16:00,9.54,,207.1,,13.23,,1609,,28.43,,0,,10.49,,9.38,,10.2,
22-Apr-2017 17:00,9.11,,190.2,,13.43,,1733,,26.64,,0,,10.57,,8.95,,14.2,
22-Apr-2017 18:00,8.82,,184.7,,13.18,,1802,,24.96,,0,,10.66,,8.67,,13.8,
22-Apr-2017 19:00,7.32,,196.4,,12.15,,1917,,24.24,,0,,9.3,,7.22,,14.2,
22-Apr-2017 20:00,8.75,,187.1,,13.03,,2023,,23.42,,0,,10.81,,8.6,,15.1,
22-Apr-2017 21:00,7.58,,188.1,,12.35,,2117,,22.91,,0,,11.81,,7.42,,7.4,
22-Apr-2017 22:00,7.08,,203.5,,12.45,,2216,,22.69,,0,,16.3,,6.795,,21.8,
22-Apr-2017 23:00,7.08,,172.5,,10.88,,2337,,21.15,,0,,10.83,,6.956,,21.8,
23-Apr-2017 00:00,5.968,,166.6,,9.41,,11,,20.89,,0,,13.45,,5.804,,4.3,
23-Apr-2017 01:00,2.955,,163,,6.567,,136,,20.92,,0,,43.78,,2.092,,6.5,
23-Apr-2017 02:00,1.45,,150.8,,4.117,,211,,19.18,,0,,56.99,,0.732,,9.2,
23-Apr-2017 03:00,1.594,,350.4,,4.656,,306,,17.6,,0,,66,,0.536,,21.1,
23-Apr-2017 04:00,1.741,,7.6,,4.509,,412,,16.2,,0,,77.5,,0.148,,13.5,
23-Apr-2017 05:00,2.852,,13.6,,8.28,,529,,16.55,,0,,44.76,,1.981,,7.4,
23-Apr-2017 06:00,3.837,,41.7,,8.28,,615,,15.52,,0,,37.97,,2.994,,29.8,
23-Apr-2017 07:00,2.078,,85.9,,4.46,,725,,14.9,,0,,33.89,,1.714,,-0.9,
23-Apr-2017 08:00,1.571,,354.2,,5.146,,859,,19.02,,0,,39.13,,1.205,,14.3,
23-Apr-2017 09:00,2.898,,350,,4.999,,900,,19.75,,0,,17.06,,2.769,,7.1,
23-Apr-2017 10:00,3.366,,338.4,,6.028,,1033,,22.52,,0,,18.01,,3.2,,10.6,
23-Apr-2017 11:00,3.515,,315,,7.84,,1145,,24.43,,0,,29.98,,3.033,,-1.7,
23-Apr-2017 12:00,2.513,,346.9,,6.616,,1206,,25.47,,0,,36.33,,2.007,,8.4,
23-Apr-2017 13:00,4.198,,342.2,,11.32,,1319,,25.96,,0,,25.62,,3.778,,17.6,
23-Apr-2017 14:00,4.255,,342.8,,9.36,,1421,,25.74,,0,,23.72,,3.89,,8.5,
23-Apr-2017 15:00,3.747,,346.6,,8.09,,1544,,25.83,,0,,23.05,,3.444,,11.3,
23-Apr-2017 16:00,5.524,,330.7,,8.48,,1655,,25.62,,0,,11.32,,5.416,,16.6,
23-Apr-2017 17:00,6.889,,330.5,,9.9,,1717,,24.23,,0,,5.76,,6.854,,27,
23-Apr-2017 18:00,5.885,,331.3,,8.87,,1807,,22.27,,0,,5.69,,5.856,,12.3,
23-Apr-2017 19:00,4.194,,328.1,,7.11,,1951,,20.77,,0,,8.12,,4.152,,17,
23-Apr-2017 20:00,4.779,,334.5,,9.07,,2056,,20,,0,,10.73,,4.696,,21.9,
23-Apr-2017 21:00,4.985,,25.8,,10.59,,2105,,19,,0,,50.31,,3.062,,11.1,
23-Apr-2017 22:00,3.28,,44.6,,6.175,,2248,,17.61,,0,,19.97,,3.081,,18.8,
23-Apr-2017 23:00,1.06,,41.7,,3.382,,2308,,16.23,,0,,45.68,,0.723,,8.6,
24-Apr-2017 00:00,1.416,,132.9,,3.088,,9,,16.69,,0,,41.82,,1.038,,4.1,
24-Apr-2017 01:00,2.42,,65.7,,3.921,,123,,15.58,,0,,16.97,,2.314,,9.1,
24-Apr-2017 02:00,3.293,,74.4,,5.685,,206,,14.51,,0,,10.04,,3.242,,11.6,
24-Apr-2017 03:00,1.557,,175.6,,3.284,,338,,11.76,,0,,42.39,,1.131,,13.3,
24-Apr-2017 04:00,1.266,,233.4,,3.235,,437,,10.96,,0,,67.19,,0.395,,24.7,
24-Apr-2017 05:00,1.934,,206.1,,4.95,,513,,11.09,,0,,40.71,,1.446,,7.2,
24-Apr-2017 06:00,1.037,,240.3,,3.235,,626,,12.19,,0,,49.87,,0.644,,12.4,
24-Apr-2017 07:00,1.133,,308.9,,2.696,,757,,14.18,,0,,26.66,,1.011,,15.2,
24-Apr-2017 08:00,1.052,,312.1,,3.088,,803,,14.97,,0,,40.81,,0.785,,11.3,
24-Apr-2017 09:00,1.666,,1.5,,3.921,,928,,17.61,,0,,23.37,,1.527,,13.7,
24-Apr-2017 10:00,1.259,,30,,3.872,,1058,,20.93,,0,,49,,0.798,,13.3,
24-Apr-2017 11:00,1.856,,327.8,,4.705,,1108,,22.79,,0,,50.39,,1.138,,12.4,
24-Apr-2017 12:00,1.682,,325.1,,8.58,,1258,,24.34,,0,,41.34,,1.244,,13.4,
24-Apr-2017 13:00,7.47,,332.5,,12.15,,1356,,24.44,,0,,10.47,,7.35,,14.7,
24-Apr-2017 14:00,10.2,,324.2,,14.16,,1408,,24.47,,0,,7.77,,10.1,,13,
24-Apr-2017 15:00,11.89,,332.6,,17.25,,1533,,23.54,,0,,6.56,,11.82,,39,
24-Apr-2017 16:00,12.16,,325.5,,16.76,,1619,,22.13,,0,,5.77,,12.1,,29.2,
24-Apr-2017 17:00,10.77,,332.6,,14.85,,1737,,21.02,,0,,6.66,,10.7,,19,
24-Apr-2017 18:00,11.94,,330.6,,16.12,,1819,,19.66,,0,,5.41,,11.89,,17.3,
24-Apr-2017 19:00,10.62,,326.7,,14.41,,1938,,18.62,,0,,6.48,,10.56,,13.2,
24-Apr-2017 20:00,9.96,,322.6,,14.75,,2034,,17.87,,0,,5.75,,9.91,,8.9,
24-Apr-2017 21:00,11.25,,320.8,,16.46,,2128,,16.94,,0,,6.73,,11.17,,13.6,
24-Apr-2017 22:00,7.87,,332.1,,14.31,,2200,,16.62,,0,,15.54,,7.58,,14,
24-Apr-2017 23:00,7.22,,353.2,,12.94,,2302,,15.21,,0,,15.6,,6.955,,9.2,
25-Apr-2017 00:00,4.193,,31.6,,8.97,,55,,14.19,,0,,37.17,,3.31,,6,
25-Apr-2017 01:00,3.781,,68.7,,7.01,,114,,13.56,,0,,20.92,,3.529,,10.3,
25-Apr-2017 02:00,4.159,,78.3,,9.85,,238,,13.1,,0,,21.7,,3.861,,9,
25-Apr-2017 03:00,4.861,,95.4,,10.68,,332,,13.34,,0,,22.54,,4.485,,10.8,
25-Apr-2017 04:00,4.58,,96.4,,8.97,,407,,12.68,,0,,24.31,,4.168,,11.7,
25-Apr-2017 05:00,3.813,,84.7,,8.87,,514,,13.56,,0,,28.57,,3.339,,11.1,
25-Apr-2017 06:00,5.051,,29.5,,11.96,,654,,13.23,,0,,33,,4.213,,13.5,
25-Apr-2017 07:00,10.17,,351.1,,18.08,,714,,13.38,,0,,9.82,,10.02,,27.9,
25-Apr-2017 08:00,8.27,,353.3,,13.97,,801,,14.43,,0,,10.35,,8.13,,19,
25-Apr-2017 09:00,4.811,,10.5,,8.97,,908,,15.92,,0,,18.12,,4.57,,15.2,
25-Apr-2017 10:00,2.712,,53.5,,7.01,,1030,,17.33,,0,,50.48,,1.659,,8.6,
25-Apr-2017 11:00,2.385,,14.4,,6.567,,1122,,18.63,,0,,48.27,,1.538,,10.7,
25-Apr-2017 12:00,2.147,,351.4,,6.126,,1206,,19.77,,0,,43.45,,1.529,,18.4,
25-Apr-2017 13:00,2.147,,329.4,,5.293,,1322,,20.9,,0,,32.29,,1.806,,10,
25-Apr-2017 14:00,2.458,,324.2,,5.097,,1420,,21.68,,0,,22.82,,2.263,,10.5,
25-Apr-2017 15:00,2.352,,282.1,,5.195,,1559,,22.03,,0,,40.56,,1.762,,10.7,
25-Apr-2017 16:00,2.456,,248,,4.852,,1601,,22.62,,0,,17.2,,2.345,,12.1,
25-Apr-2017 17:00,1.884,,207.9,,3.235,,1726,,22.32,,0,,21.63,,1.75,,11.9,
25-Apr-2017 18:00,2.917,,207.5,,5.244,,1855,,21.4,,0,,13.78,,2.832,,17.9,
25-Apr-2017 19:00,3.852,,138.6,,7.15,,1949,,20.19,,0,,23.46,,3.529,,13.1,
25-Apr-2017 20:00,3.613,,137.1,,8.09,,2029,,19.19,,0,,30.76,,3.092,,14.8,
25-Apr-2017 21:00,2.935,,195.9,,4.705,,2134,,18.04,,0,,18.55,,2.781,,14.4,
25-Apr-2017 22:00,2.327,,152.8,,5.734,,2232,,18.63,,0,,37.68,,1.823,,14.4,
25-Apr-2017 23:00,1.273,,186.2,,4.068,,2320,,16.28,,0,,71.5,,0.28,,22.5,
26-Apr-2017 00:00,1.421,,236.1,,3.725,,33,,14.64,,0,,72,,0.297,,10.8,
26-Apr-2017 01:00,0.956,,127.7,,3.48,,126,,13.13,,0,,61.44,,0.406,,16.3,
26-Apr-2017 02:00,1.268,,169.5,,3.137,,212,,12.95,,0,,35.16,,1.029,,9.5,
26-Apr-2017 03:00,1.921,,197.6,,2.99,,323,,12.57,,0,,17.98,,1.826,,11.7,
26-Apr-2017 04:00,1.811,,99.7,,3.284,,450,,11.49,,0,,53.12,,1.032,,13.3,
26-Apr-2017 05:00,1.378,,123.6,,3.088,,500,,12.78,,0,,45.35,,0.946,,15.2,
26-Apr-2017 06:00,1.17,,305.8,,2.99,,639,,12.37,,0,,54.77,,0.635,,45.6,
26-Apr-2017 07:00,1.331,,280.2,,4.362,,752,,14.67,,0,,47.04,,0.882,,22.6,
26-Apr-2017 08:00,1.065,,290.9,,2.99,,825,,17.51,,0,,52.77,,0.613,,4.3,
26-Apr-2017 09:00,1.893,,263.2,,4.509,,927,,19.97,,0,,41.27,,1.402,,11.9,
26-Apr-2017 10:00,3.551,,238.5,,8.72,,1055,,21.59,,0,,20.99,,3.312,,27.3,
26-Apr-2017 11:00,7.42,,225.2,,12.5,,1120,,23.4,,0,,15.85,,7.13,,27.6,
26-Apr-2017 12:00,7.25,,210.3,,10.83,,1208,,24.46,,0,,15.85,,6.972,,16.7,
26-Apr-2017 13:00,6.059,,217.2,,10.54,,1355,,25.37,,0,,16.84,,5.797,,14.8,
26-Apr-2017 14:00,4.202,,230.8,,8.23,,1459,,26.25,,0,,24.85,,3.807,,10.3,
26-Apr-2017 15:00,4.981,,298.8,,14.06,,1555,,26.94,,0,,46.48,,3.34,,43.3,
26-Apr-2017 16:00,13.41,,328.3,,19.89,,1658,,26.07,,0,,7.25,,13.31,,97.7,
26-Apr-2017 17:00,10.55,,345.4,,17.89,,1707,,24.75,,0,,14.92,,10.19,,24.3,
26-Apr-2017 18:00,8.5,,345.9,,12.89,,1818,,23.89,,0,,9.89,,8.37,,7.1,
26-Apr-2017 19:00,7.08,,312.4,,12.05,,1916,,23.11,,0,,12.76,,6.908,,19.7,
26-Apr-2017 20:00,5.318,,298.4,,8.92,,2042,,21.9,,0,,11.47,,5.211,,14.3,
26-Apr-2017 21:00,4.865,,305.1,,7.79,,2152,,20.47,,0,,17.12,,4.648,,8.5,
26-Apr-2017 22:00,4.497,,36.4,,8.87,,2257,,19.83,,0,,49.41,,2.824,,3.6,
26-Apr-2017 23:00,4.299,,71.7,,6.861,,2302,,18.05,,0,,18.03,,4.086,,14.4,
27-Apr-2017 00:00,4.644,,90.4,,8.09,,45,,17.14,,0,,10.82,,4.561,,7.8,
27-Apr-2017 01:00,4.648,,75.4,,9.46,,129,,16.52,,0,,20.41,,4.353,,9.2,
27-Apr-2017 02:00,2.819,,36.5,,7.94,,245,,17.36,,0,,41.38,,2.083,,6.8,
27-Apr-2017 03:00,4.312,,17.9,,9.8,,341,,16.48,,0,,33.39,,3.579,,9.4,
27-Apr-2017 04:00,3.71,,15.9,,11.22,,422,,16.11,,0,,28.65,,3.246,,6.9,
27-Apr-2017 05:00,1.459,,62.9,,4.019,,530,,14.95,,0,,41.23,,1.081,,18.1,
27-Apr-2017 06:00,2.125,,57.8,,4.264,,649,,15.58,,0,,23.41,,1.947,,9.6,
27-Apr-2017 07:00,1.942,,162.1,,4.607,,800,,16.32,,0,,58.04,,0.945,,11,
27-Apr-2017 08:00,1.722,,283.6,,7.2,,800,,17.57,,0,,52.57,,0.997,,9.7,
27-Apr-2017 09:00,1.603,,212.5,,4.46,,957,,19.1,,0,,49.9,,0.995,,8.9,
27-Apr-2017 10:00,2.122,,292,,5.489,,1013,,21.04,,0,,38.88,,1.633,,8,
27-Apr-2017 11:00,2.36,,284.6,,6.42,,1140,,22.57,,0,,36.63,,1.877,,6.5,
27-Apr-2017 12:00,2.27,,281.4,,5.342,,1200,,23.75,,0,,38.1,,1.768,,8.2,
27-Apr-2017 13:00,2.067,,272.3,,4.803,,1314,,24.66,,0,,53.01,,1.182,,8.1,
27-Apr-2017 14:00,3.886,,222.3,,8.72,,1455,,25.51,,0,,36.96,,3.077,,16.7,
27-Apr-2017 15:00,3.835,,227.2,,8.28,,1501,,25.59,,0,,27.86,,3.381,,7.9,
27-Apr-2017 16:00,6.319,,315,,10.39,,1655,,25.78,,0,,15.6,,6.085,,25,
27-Apr-2017 17:00,8.47,,324.1,,11.81,,1759,,24.48,,0,,6.64,,8.42,,17.5,
27-Apr-2017 18:00,8.61,,325.6,,13.18,,1853,,22.7,,0,,6.02,,8.56,,14.8,
27-Apr-2017 19:00,10.52,,326.4,,14.85,,1920,,21.17,,0,,8.24,,10.41,,20.3,
27-Apr-2017 20:00,12.26,,333.8,,17.59,,2046,,19.63,,0,,5.83,,12.2,,20.5,
27-Apr-2017 21:00,14.29,,336.3,,18.82,,2150,,18.24,,0,,5.47,,14.23,,30.9,
27-Apr-2017 22:00,13.06,,335.8,,18.67,,2201,,16.36,,0,,6.18,,12.98,,68.1,
27-Apr-2017 23:00,11.68,,346.3,,17.15,,2327,,15.01,,0,,7.38,,11.58,,22.1,
28-Apr-2017 00:00,10.48,,358.5,,14.95,,57,,13.52,,0,,8.44,,10.37,,17.3,
28-Apr-2017 01:00,12.07,,350.1,,16.42,,143,,12.85,,0,,7.69,,11.96,,36.4,
28-Apr-2017 02:00,12.91,,352.8,,19.16,,250,,11.59,,0,,8.56,,12.76,,21.2,
28-Apr-2017 03:00,14.3,,352.4,,19.89,,305,,11.22,,0,,7.04,,14.19,,23.1,
28-Apr-2017 04:00,11.59,,354.8,,16.66,,457,,10.62,,0,,8.45,,11.47,,20,
28-Apr-2017 05:00,12.39,,352.1,,17.49,,541,,10.42,,0,,8.78,,12.24,,19.7,
28-Apr-2017 06:00,12.65,,351.2,,17.25,,601,,10.76,,0,,6.44,,12.57,,20.2,
28-Apr-2017 07:00,13.09,,348.4,,19.01,,725,,11.33,,0,,7.23,,12.98,,22.1,
28-Apr-2017 08:00,11.7,,350.3,,16.32,,827,,12.68,,0,,8.89,,11.56,,16,
28-Apr-2017 09:00,8.62,,354,,14.16,,904,,14.05,,0,,12.54,,8.42,,10.5,
28-Apr-2017 10:00,5.63,,356.8,,10.63,,1004,,15.12,,0,,19.02,,5.319,,9.7,
28-Apr-2017 11:00,3.805,,18.6,,8.58,,1103,,16.18,,0,,35.95,,3.056,,9.6,
28-Apr-2017 12:00,3.992,,14.5,,8.82,,1247,,17.51,,0,,33.37,,3.314,,13.9,
28-Apr-2017 13:00,6.992,,343,,11.17,,1340,,18.55,,0,,13.56,,6.796,,3.8,
28-Apr-2017 14:00,6.908,,358.8,,13.23,,1432,,19.18,,0,,18.88,,6.533,,15.9,
28-Apr-2017 15:00,6.435,,17.3,,12.15,,1558,,18.89,,0,,23.9,,5.875,,32.3,
28-Apr-2017 16:00,8.51,,5.6,,15.58,,1627,,17.77,,0,,15.41,,8.2,,92.9,
28-Apr-2017 17:00,9.31,,7.1,,14.85,,1745,,16.2,,0,,11.31,,9.12,,111.1,
28-Apr-2017 18:00,9.14,,18.7,,15.48,,1856,,14.57,,0,,9.39,,9.02,,46.5,
28-Apr-2017 19:00,9.21,,5.3,,13.92,,1929,,13.3,,0,,12.79,,8.98,,55.5,
28-Apr-2017 20:00,8.7,,350.2,,14.01,,2045,,12.15,,0,,7.85,,8.62,,22.7,
28-Apr-2017 21:00,10.4,,342.3,,17.4,,2157,,11.39,,0,,6.84,,10.32,,23.4,
28-Apr-2017 22:00,10.5,,345.1,,16.12,,2214,,10.66,,0,,6.67,,10.43,,25.7,
28-Apr-2017 23:00,10.12,,348.3,,14.55,,2322,,10.06,,0,,6.76,,10.05,,13.6,
29-Apr-2017 00:00,9.13,,348.9,,14.11,,40,,9.5,,0,,8.08,,9.04,,13.2,
29-Apr-2017 01:00,8.81,,348.2,,12.84,,115,,9.02,,0,,7.08,,8.74,,10.7,
29-Apr-2017 02:00,7.32,,0.9,,12.84,,208,,8.31,,0,,10.38,,7.2,,15.1,
29-Apr-2017 03:00,7.61,,2.5,,11.17,,358,,7.53,,0,,8.13,,7.54,,8.8,
29-Apr-2017 04:00,7.21,,356.2,,12.15,,404,,7.23,,0,,7.82,,7.14,,8.5,
29-Apr-2017 05:00,7.75,,1.3,,11.91,,557,,7.39,,0,,8.52,,7.66,,9.7,
29-Apr-2017 06:00,10.11,,350.3,,16.42,,653,,8.58,,0,,6.43,,10.04,,9.9,
29-Apr-2017 07:00,11.64,,346.5,,16.51,,722,,9.75,,0,,8.31,,11.52,,15,
29-Apr-2017 08:00,11.05,,342.4,,15.53,,834,,11.76,,0,,6.98,,10.97,,17.2,
29-Apr-2017 09:00,9.85,,342.7,,14.99,,915,,13.57,,0,,7.77,,9.76,,24.5,
29-Apr-2017 10:00,5.457,,340.7,,12.4,,1001,,15.41,,0,,19.59,,5.138,,5.1,
29-Apr-2017 11:00,3.47,,336,,8.28,,1111,,16.89,,0,,22.89,,3.193,,-1.1,
29-Apr-2017 12:00,3.439,,328.2,,6.763,,1215,,18.07,,0,,21.18,,3.204,,6.7,
29-Apr-2017 13:00,2.183,,353.7,,5.195,,1356,,19.32,,0,,32.05,,1.841,,5.8,
29-Apr-2017 14:00,2.153,,13,,5.048,,1410,,20.33,,0,,39.99,,1.629,,3.6,
29-Apr-2017 15:00,2.015,,34.2,,7.4,,1501,,21.26,,0,,47.04,,1.335,,6.5,
29-Apr-2017 16:00,1.417,,72.2,,4.852,,1654,,22.16,,0,,69.87,,0.363,,4.9,
29-Apr-2017 17:00,1.437,,278.3,,3.382,,1727,,21.87,,0,,38.5,,1.112,,6.9,
29-Apr-2017 18:00,2.127,,208.1,,4.313,,1845,,20.27,,0,,29.25,,1.849,,10.6,
29-Apr-2017 19:00,2.944,,160.4,,6.322,,1940,,19.55,,0,,19.53,,2.772,,5,
29-Apr-2017 20:00,4.078,,152.2,,6.42,,2026,,18.42,,0,,9.91,,4.017,,6.2,
29-Apr-2017 21:00,1.59,,19.2,,4.215,,2134,,14.18,,0,,37.38,,1.251,,13,
29-Apr-2017 22:00,1.013,,143.2,,2.99,,2203,,14.08,,0,,58.87,,0.478,,8.3,
29-Apr-2017 23:00,1.362,,194,,3.137,,2354,,14.36,,0,,40.45,,1.023,,2.2,
30-Apr-2017 00:00,2.19,,111.1,,3.48,,34,,14.92,,0,,26.68,,1.952,,5.7,
30-Apr-2017 01:00,1.494,,195,,3.921,,113,,11.28,,0,,59.53,,0.687,,31.2,
30-Apr-2017 02:00,3.479,,75,,4.901,,259,,10.44,,0,,17.11,,3.324,,-13.2,
30-Apr-2017 03:00,2.529,,77.4,,4.95,,314,,9.88,,0,,7.35,,2.508,,8.4,
30-Apr-2017 04:00,2.544,,98,,4.95,,425,,10.78,,0,,15.12,,2.455,,3.6,
30-Apr-2017 05:00,0.988,,3.1,,2.353,,502,,10.34,,0,,34.4,,0.81,,9.4,
30-Apr-2017 06:00,2.035,,53.8,,3.676,,604,,11.37,,0,,27.5,,1.8,,16.4,
30-Apr-2017 07:00,1.937,,354.4,,3.235,,705,,12.3,,0,,15.34,,1.868,,14.7,
30-Apr-2017 08:00,1.598,,281.1,,3.284,,828,,14.66,,0,,24.23,,1.455,,8.8,
30-Apr-2017 09:00,1.348,,325.8,,3.186,,957,,16.55,,0,,33.75,,1.114,,1.2,
30-Apr-2017 10:00,1.608,,328.2,,4.46,,1059,,19.31,,0,,24.68,,1.459,,2.6,
30-Apr-2017 11:00,2.664,,331.3,,4.705,,1158,,20.71,,0,,19.82,,2.505,,-2.3,
30-Apr-2017 12:00,2.612,,308.8,,5.489,,1223,,22.48,,0,,21.03,,2.436,,9.5,
30-Apr-2017 13:00,2.877,,319.3,,5.244,,1310,,23.81,,0,,22.68,,2.652,,8.1,
30-Apr-2017 14:00,3.117,,339.7,,5.685,,1431,,24.77,,0,,20.6,,2.916,,8.2,
30-Apr-2017 15:00,5.519,,209.1,,10.49,,1515,,25.8,,0,,26.8,,4.915,,8.8,
30-Apr-2017 16:00,6.302,,213.1,,9.75,,1616,,25.85,,0,,13,,6.14,,12.2,
30-Apr-2017 17:00,6.19,,211,,9.31,,1701,,25.41,,0,,9.62,,6.102,,13.2,
30-Apr-2017 18:00,4.549,,186.5,,6.91,,1807,,24.18,,0,,26.54,,4.061,,8,
30-Apr-2017 19:00,5.369,,127.4,,8.53,,1924,,23.1,,0,,14.04,,5.208,,11.8,
30-Apr-2017 20:00,4.64,,130.9,,7.25,,2000,,21.82,,0,,19.44,,4.373,,15.9,
30-Apr-2017 21:00,1.681,,43.2,,3.676,,2116,,19.47,,0,,59.06,,0.787,,17.3,
30-Apr-2017 22:00,3.58,,76,,5.489,,2210,,18.53,,0,,37.69,,2.805,,36.2,
30-Apr-2017 23:00,2.67,,67.1,,4.509,,2359,,17.05,,0,,21.71,,2.479,,4,
