,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Apr-2017 20:00,9.78,,329.7,,15.14,,2011,,10.52,,9.62,
28-Apr-2017 21:00,11.67,,327.3,,17.05,,2147,,7.73,,11.56,
28-Apr-2017 22:00,12.11,,327.5,,17.3,,2207,,7.2,,12.01,
28-Apr-2017 23:00,11.46,,328.2,,17.54,,2310,,6.32,,11.39,
29-Apr-2017 00:00,10.91,,329.1,,18.23,,50,,6.26,,10.85,
29-Apr-2017 01:00,7.99,,344.1,,14.95,,112,,12.67,,7.795,
29-Apr-2017 02:00,8,,331.7,,13.57,,216,,7.58,,7.933,
29-Apr-2017 03:00,5.853,,350.4,,10.24,,307,,16.92,,5.597,
29-Apr-2017 04:00,5.561,,342.5,,6.812,,429,,12.92,,5.42,
29-Apr-2017 05:00,6.049,,338.7,,11.03,,554,,10.21,,5.953,
29-Apr-2017 06:00,6.49,,354.7,,12.35,,658,,9.45,,6.401,
29-Apr-2017 07:00,10.75,,353.6,,15.68,,726,,8.69,,10.62,
29-Apr-2017 08:00,10.02,,350.5,,14.21,,827,,10.08,,9.87,
29-Apr-2017 09:00,9.38,,352.2,,14.26,,909,,10.24,,9.23,
29-Apr-2017 10:00,8.48,,358,,13.72,,1043,,10.83,,8.33,
29-Apr-2017 11:00,6.221,,349.6,,14.75,,1102,,14.51,,6.022,
29-Apr-2017 12:00,5.676,,354.5,,10.49,,1243,,17.09,,5.424,
29-Apr-2017 13:00,5.393,,0,,11.22,,1353,,16.33,,5.174,
29-Apr-2017 14:00,5.665,,8.2,,9.56,,1445,,15.46,,5.458,
29-Apr-2017 15:00,5.558,,351.8,,10.14,,1517,,15.87,,5.345,
29-Apr-2017 16:00,4.257,,0.4,,7.253,,1608,,13.72,,4.135,
29-Apr-2017 17:00,2.156,,219.6,,5.538,,1745,,41.19,,1.599,
29-Apr-2017 18:00,2.33,,232.8,,4.068,,1800,,9.35,,2.299,
29-Apr-2017 19:00,2.576,,265.5,,4.558,,1959,,20.54,,2.41,
29-Apr-2017 20:00,3.08,,172.9,,4.95,,2021,,36.51,,2.454,
29-Apr-2017 21:00,2.574,,199.2,,4.607,,2103,,17.08,,2.46,
29-Apr-2017 22:00,1.626,,236.2,,3.137,,2254,,35.09,,1.321,
29-Apr-2017 23:00,1.327,,254.2,,3.186,,2353,,65.83,,0.45,
30-Apr-2017 00:00,2.222,,279.8,,2.892,,26,,22.59,,2.049,
30-Apr-2017 01:00,2.558,,325.2,,3.823,,132,,41.05,,1.901,
30-Apr-2017 02:00,2.125,,340.8,,3.921,,217,,17.41,,2.027,
30-Apr-2017 03:00,1.442,,346.2,,3.725,,352,,58.81,,0.682,
30-Apr-2017 04:00,2.54,,268.3,,4.803,,406,,44.52,,1.772,
30-Apr-2017 05:00,2.079,,306.6,,3.431,,543,,58.44,,0.997,
30-Apr-2017 06:00,1.997,,332.2,,3.088,,601,,28.06,,1.758,
30-Apr-2017 07:00,2.043,,28.4,,4.852,,749,,24.61,,1.855,
30-Apr-2017 08:00,2.306,,20.3,,4.117,,826,,20.52,,2.158,
30-Apr-2017 09:00,2.267,,113.3,,5.097,,956,,52.14,,1.327,
30-Apr-2017 10:00,2.385,,152.9,,5.44,,1021,,25.84,,2.142,
30-Apr-2017 11:00,1.93,,140.1,,4.068,,1120,,30.38,,1.658,
30-Apr-2017 12:00,1.942,,139.9,,4.509,,1251,,33.04,,1.619,
30-Apr-2017 13:00,1.851,,134.7,,4.803,,1337,,38.19,,1.44,
30-Apr-2017 14:00,2.676,,145.9,,6.567,,1423,,24.98,,2.421,
30-Apr-2017 15:00,2.049,,113.9,,4.754,,1507,,35.83,,1.648,
30-Apr-2017 16:00,2.991,,183.7,,7.057,,1626,,18.92,,2.828,
30-Apr-2017 17:00,3.827,,193.3,,6.714,,1726,,18.53,,3.627,
30-Apr-2017 18:00,2.038,,194.1,,3.186,,1803,,27.99,,1.795,
30-Apr-2017 19:00,1.317,,271.8,,2.696,,1935,,10.35,,1.296,
30-Apr-2017 20:00,1.681,,320.5,,2.843,,2033,,38.24,,1.307,
30-Apr-2017 21:00,2.162,,336.2,,3.137,,2158,,21.22,,2.014,
30-Apr-2017 22:00,3.002,,342.1,,5.93,,2259,,22.36,,2.774,
30-Apr-2017 23:00,4.718,,350,,6.763,,2317,,10.72,,4.635,
