,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Apr-2017 12:00,,AN,7.832,,868,,241.5,,15.87,,1209,,18.68,,0,,14.97,,992,,29.56,,6.789,,0.158,,1.132,,0.974,,58.709,,,AS
13-Apr-2017 13:00,,AN,5.219,,869,,219,,13,,1356,,18.33,,0,,13.86,,919,,33.25,,4.339,,0.144,,0.997,,0.853,,62.476,,,AS
13-Apr-2017 14:00,,AN,7.125,,869,,257.9,,14.75,,1418,,17.37,,0,,12.9,,785.3,,18.35,,6.759,,0.155,,1.433,,1.278,,67.538,,,AS
13-Apr-2017 15:00,,AN,7.45,,870,,307.5,,13.31,,1547,,15.75,,0,,15.45,,602.1,,16.63,,7.136,,0.173,,1.605,,1.431,,60.717,,,AS
13-Apr-2017 16:00,,AN,10.43,,869,,339.1,,21.71,,1638,,14.94,,0,,19.02,,384.3,,21.35,,9.7,,0.185,,1.571,,1.386,,58.776,,,AS
13-Apr-2017 17:00,,AN,10.28,,869,,314.8,,20.28,,1721,,14.06,,0,,20.87,,158.5,,21.03,,9.59,,0.163,,1.613,,1.449,,57.73,,,AS
13-Apr-2017 18:00,,AN,8.44,,870,,332.1,,17.2,,1806,,12.16,,0,,25.65,,6.92,,29.6,,7.312,,0.137,,1.574,,1.437,,55.929,,,AS
13-Apr-2017 19:00,,AN,6.804,,871,,352.9,,10.24,,1937,,9.52,,0,,34.61,,0.03,,12.36,,6.645,,0.137,,1.841,,1.703,,51.45,,,AS
13-Apr-2017 20:00,,AN,5.086,,872,,332.7,,10.55,,2014,,7.99,,0,,40.83,,0.03,,13.24,,4.95,,0.136,,1.853,,1.716,,49.341,,,AS
13-Apr-2017 21:00,,AN,3.403,,873,,2.7,,6.4,,2119,,7.49,,0,,41.57,,0.01,,19.8,,3.2,,0.142,,1.716,,1.574,,45.381,,,AS
13-Apr-2017 22:00,,AN,2.416,,873,,341.6,,3.738,,2249,,6.14,,0,,47.13,,0.02,,20.5,,2.261,,0.133,,2.068,,1.934,,38.048,,,AS
13-Apr-2017 23:00,,AN,2.546,,874,,22.7,,3.84,,2352,,5.13,,0,,50.82,,0.02,,22.55,,2.349,,0.147,,2.104,,1.957,,37.672,,,AS
14-Apr-2017 00:00,,AN,1.827,,874,,0.5,,3.328,,0,,5.05,,0,,49.7,,0.01,,26.16,,1.637,,0.132,,1.818,,1.685,,34.764,,,AS
14-Apr-2017 01:00,,AN,1.887,,874,,359.9,,3.277,,145,,3.65,,0,,56.36,,0.02,,17.6,,1.798,,,AT,,AT,,AT,,AT,,AT
14-Apr-2017 02:00,,AN,2.911,,875,,329.1,,5.12,,244,,3.13,,0,,54.65,,0.07,,19.38,,2.744,,0.137,,2.147,,2.01,,31.56,,,AT
14-Apr-2017 03:00,,AN,4,,875,,322.3,,6.656,,354,,3.73,,0,,46.07,,0.09,,12.69,,3.902,,0.14,,1.611,,1.471,,43.108,,,AT
14-Apr-2017 04:00,,AN,4.532,,875,,317.3,,7.219,,401,,4.07,,0,,44.23,,0.05,,8.75,,4.479,,0.137,,1.475,,1.337,,45.189,,,AS
14-Apr-2017 05:00,,AN,4.339,,876,,313,,5.888,,532,,3.06,,0,,48.13,,10.75,,7.49,,4.302,,0.143,,1.525,,1.381,,43.112,,,AS
14-Apr-2017 06:00,,AN,4.402,,876,,327,,7.731,,621,,4.74,,0,,42.86,,202.4,,12.45,,4.298,,0.262,,1.714,,1.452,,46.325,,,AS
14-Apr-2017 07:00,,AN,6.411,,876,,342.9,,9.73,,723,,7.5,,0,,32.11,,443.6,,10.96,,6.294,,0.266,,1.628,,1.361,,51.347,,,AS
14-Apr-2017 08:00,,AN,5.36,,876,,340,,8.7,,822,,9.69,,0,,22.74,,655.6,,14.22,,5.195,,0.204,,1.433,,1.229,,55.738,,,AS
14-Apr-2017 09:00,,AN,3.095,,876,,340.8,,7.782,,908,,11.32,,0,,17.88,,827,,25.78,,2.781,,0.195,,1.445,,1.25,,59.94,,,AS
14-Apr-2017 10:00,,AN,2.189,,876,,349.2,,4.864,,1033,,12.77,,0,,15.77,,948,,38.77,,1.684,,0.183,,1.558,,1.375,,62.581,,,AS
14-Apr-2017 11:00,,AN,2.347,,875,,309.8,,5.478,,1141,,13.9,,0,,15.83,,1005,,52.55,,1.332,,0.163,,1.65,,1.486,,66.634,,,AS
14-Apr-2017 12:00,,AN,1.747,,875,,23.4,,6.298,,1248,,15.34,,0,,13.47,,995,,49.77,,1.045,,,BF,,BF,,BF,67.137,,,AS
14-Apr-2017 13:00,,AN,2.311,,874,,267.5,,5.888,,1314,,16.79,,0,,11.58,,921,,55.85,,1.208,,,BF,,BF,,BF,67.42,,,AS
14-Apr-2017 14:00,,AN,1.668,,873,,252.6,,4.301,,1439,,18,,0,,10.13,,783.7,,55.94,,0.839,,0.165,,1.504,,1.339,,,BF,,BF
14-Apr-2017 15:00,,AN,1.674,,873,,258.5,,4.608,,1519,,18.64,,0,,10.78,,591.3,,50.49,,1.007,,0.157,,1.773,,1.616,,,BF,,BF
14-Apr-2017 16:00,,AN,1.552,,873,,322.7,,4.301,,1639,,18.95,,0,,11.36,,374.7,,36.47,,1.224,,0.152,,1.675,,1.522,,63.569,,,AS
14-Apr-2017 17:00,,AN,1.527,,873,,318.4,,3.379,,1710,,18.74,,0,,12.68,,153.3,,24.82,,1.383,,0.145,,1.604,,1.458,,61.536,,,AS
14-Apr-2017 18:00,,AN,1.977,,874,,255,,6.349,,1848,,16.75,,0,,17.18,,7.78,,63.52,,0.761,,0.132,,2.506,,2.374,,53.898,,,AS
14-Apr-2017 19:00,,AN,1.733,,875,,347.9,,5.888,,1919,,13.63,,0,,22.46,,0.04,,30.44,,1.484,,0.129,,2.2,,2.07,,46.392,,,AS
14-Apr-2017 20:00,,AN,2.167,,876,,288.8,,4.301,,2049,,12.05,,0,,24.02,,0.03,,24.54,,1.96,,0.132,,1.901,,1.768,,44.434,,,AS
14-Apr-2017 21:00,,AN,2.701,,876,,312.9,,4.454,,2147,,10.52,,0,,25.72,,0.03,,17.86,,2.57,,0.16,,1.822,,1.662,,44.055,,,AS
14-Apr-2017 22:00,,AN,4.49,,876,,348.5,,8.24,,2253,,9.82,,0,,24.95,,0.03,,12.87,,4.377,,0.14,,1.497,,1.357,,48.365,,,AS
14-Apr-2017 23:00,,AN,2.915,,877,,303.4,,6.758,,2315,,8.32,,0,,28.27,,0.02,,20.04,,2.736,,0.133,,1.719,,1.586,,46.068,,,AS
15-Apr-2017 00:00,,AN,3.269,,877,,316.8,,4.762,,22,,6.93,,0,,31.88,,0.02,,9.79,,3.221,,0.129,,1.521,,1.392,,44.63,,,AS
15-Apr-2017 01:00,,AN,2.608,,877,,303.2,,4.813,,143,,6.58,,0,,32.83,,0.02,,12.3,,2.548,,0.129,,1.608,,1.479,,42.931,,,AS
15-Apr-2017 02:00,,AN,2.246,,877,,314.2,,4.403,,208,,5.76,,0,,35.26,,0.01,,40.22,,1.69,,0.133,,2.009,,1.876,,,AT,,AT
15-Apr-2017 03:00,,AN,2.306,,877,,2.4,,3.482,,358,,4.33,,0,,39.47,,0.02,,21.66,,2.141,,0.134,,1.688,,1.553,,33.546,,,AT
15-Apr-2017 04:00,,AN,1.747,,878,,343.3,,3.328,,400,,4.6,,0,,37.93,,0.02,,24.28,,1.588,,0.133,,1.68,,1.546,,35.83,,0.117,
15-Apr-2017 05:00,,AN,1.845,,878,,335.5,,3.174,,546,,3.21,,0,,44.66,,13.88,,23.46,,1.69,,0.169,,2.191,,2.021,,33.492,,0.092,
15-Apr-2017 06:00,,AN,1.46,,878,,9.1,,2.406,,602,,3.61,,0,,48.25,,206.5,,24.22,,1.329,,0.358,,2.632,,2.273,,31.229,,0.084,
15-Apr-2017 07:00,,AN,3.272,,878,,359,,6.4,,759,,8.94,,0,,30.67,,435.2,,13.56,,3.18,,0.274,,2.025,,1.75,,44.734,,0.087,
15-Apr-2017 08:00,,AN,3.912,,878,,349.4,,7.424,,828,,12.25,,0,,23.34,,640.9,,17.25,,3.734,,0.228,,1.871,,1.642,,50.684,,0.09,
15-Apr-2017 09:00,,AN,1.482,,878,,348,,3.482,,914,,13.95,,0,,20.43,,810,,53.25,,0.832,,0.196,,1.817,,1.62,,52.719,,0.086,
15-Apr-2017 10:00,,AN,1.619,,877,,328.3,,6.246,,1036,,15.8,,0,,18.83,,930,,50.79,,0.975,,0.178,,1.843,,1.664,,54.59,,0.096,
15-Apr-2017 11:00,,AN,2.85,,876,,164.5,,8.5,,1137,,17.94,,0,,18.89,,985,,38.94,,2.186,,0.176,,1.94,,1.764,,54.606,,0.118,
15-Apr-2017 12:00,,AN,5.032,,876,,168.6,,9.88,,1244,,19.75,,0,,16.68,,983,,20.16,,4.721,,0.162,,1.869,,1.706,,55.719,,0.101,
15-Apr-2017 13:00,,AN,6.747,,875,,176,,12.19,,1335,,20.82,,0,,16.28,,908,,13.29,,6.566,,0.163,,1.898,,1.735,,54.852,,0.101,
15-Apr-2017 14:00,,AN,7.77,,874,,176.9,,13.41,,1429,,21.52,,0,,15.34,,750.2,,12.69,,7.579,,0.163,,1.858,,1.694,,55.7,,0.124,
15-Apr-2017 15:00,,AN,6.93,,874,,163.8,,11.83,,1518,,22.18,,0,,14.65,,550.1,,11.2,,6.797,,0.16,,1.853,,1.693,,55.609,,0.126,
15-Apr-2017 16:00,,AN,6.688,,874,,152.8,,10.96,,1603,,22.18,,0,,14.08,,365.6,,9.66,,6.593,,0.148,,1.809,,1.661,,55.892,,0.131,
15-Apr-2017 17:00,,AN,6.176,,874,,156.1,,10.34,,1725,,21.41,,0,,15.9,,171.7,,9.1,,6.098,,0.147,,1.933,,1.785,,53.787,,0.166,
15-Apr-2017 18:00,,AN,4.086,,874,,151.1,,7.987,,1800,,18.38,,0,,21.87,,7.83,,10.15,,4.022,,0.136,,2.069,,1.933,,47.403,,0.137,
15-Apr-2017 19:00,,AN,2.634,,874,,199.7,,3.942,,1913,,16.06,,0,,23.89,,0.04,,59.11,,1.231,,0.128,,2.079,,1.95,,40.697,,0.105,
15-Apr-2017 20:00,,AN,2.539,,875,,343.6,,3.942,,2019,,15.66,,0,,21.77,,0.02,,21.78,,2.356,,0.129,,2.126,,1.997,,41.564,,0.085,
15-Apr-2017 21:00,,AN,2.331,,875,,344.6,,4.096,,2105,,12,,0,,31.81,,0.04,,24.29,,2.121,,0.136,,2.603,,2.467,,38.394,,0.076,
15-Apr-2017 22:00,,AN,1.585,,875,,20.3,,3.072,,2215,,10.58,,0,,34.96,,0.02,,47,,1.031,,0.132,,2.409,,2.276,,36.01,,0.082,
15-Apr-2017 23:00,,AN,2.977,,875,,356.1,,5.325,,2327,,9.63,,0,,38.41,,0.02,,15.82,,2.864,,0.138,,2.427,,2.288,,34.409,,0.068,
16-Apr-2017 00:00,,AN,2.007,,875,,350.6,,2.816,,48,,8.34,,0,,44.66,,0,,31.51,,1.703,,0.14,,2.494,,2.353,,29.393,,0.056,
16-Apr-2017 01:00,,AN,1.965,,875,,19.4,,3.021,,154,,8.2,,0,,47.63,,0.02,,15.93,,1.889,,,AT,,AT,,AT,,AT,,AT
16-Apr-2017 02:00,,AN,0.94,,875,,17.2,,1.894,,255,,9.3,,0,,39.8,,0.03,,26.97,,0.834,,0.132,,1.813,,1.68,,22.397,,,AT
16-Apr-2017 03:00,,AN,1.971,,875,,328.4,,2.918,,342,,6.91,,0,,52.33,,0,,29.83,,1.701,,0.143,,2.237,,2.093,,18.934,,,AT
16-Apr-2017 04:00,,AN,2.081,,875,,359.4,,2.97,,447,,5.39,,0,,60.36,,0.02,,17.01,,1.99,,0.14,,2.269,,2.128,,15.458,,0.127,
16-Apr-2017 05:00,,AN,2.319,,876,,13.2,,3.379,,528,,6.16,,0,,51.9,,12.85,,37.65,,1.818,,0.161,,1.862,,1.701,,19.815,,0.089,
16-Apr-2017 06:00,,AN,2.25,,876,,339.4,,3.891,,606,,4.25,,0,,64.13,,67.62,,25.75,,2.018,,0.494,,2.511,,2.016,,17.415,,0.087,
16-Apr-2017 07:00,,AN,1.159,,876,,355.1,,2.56,,717,,6.6,,0,,57.81,,303.4,,41.94,,0.848,,0.74,,2.825,,2.084,,23.364,,0.092,
16-Apr-2017 08:00,,AN,0.892,,876,,22.9,,2.355,,812,,12.03,,0,,32.99,,650.1,,35.87,,0.706,,0.342,,2.171,,1.828,,39.481,,0.091,
16-Apr-2017 09:00,,AN,2.008,,875,,157.5,,6.861,,959,,16.75,,0,,18.94,,830,,40.47,,1.501,,0.187,,1.714,,1.526,,52.235,,0.083,
16-Apr-2017 10:00,,AN,6.852,,875,,158.9,,12.19,,1055,,19.45,,0,,14.49,,609.7,,11.41,,6.716,,0.158,,1.564,,1.405,,55.262,,0.1,
16-Apr-2017 11:00,,AN,8.44,,874,,172.6,,13.26,,1146,,20.56,,0,,13.06,,571.1,,10.4,,8.3,,0.155,,1.527,,1.371,,55.963,,0.1,
16-Apr-2017 12:00,,AN,8.2,,873,,166.9,,13.21,,1257,,23.01,,0,,10.02,,1035,,10.74,,8.06,,0.159,,1.422,,1.262,,54.106,,0.114,
16-Apr-2017 13:00,,AN,6.716,,873,,167.2,,12.9,,1315,,23.76,,0,,9.05,,843,,20.79,,6.274,,0.134,,1.086,,0.952,,44.811,,0.089,
16-Apr-2017 14:00,,AN,7.411,,872,,219.9,,13.06,,1442,,23.33,,0,,13.95,,831,,22.54,,6.837,,0.152,,1.147,,0.995,,41.871,,0.078,
16-Apr-2017 15:00,,AN,4.925,,872,,169.6,,8.7,,1549,,22.58,,0,,14.94,,479.5,,33.15,,4.101,,0.149,,1.002,,0.852,,40.908,,0.08,
16-Apr-2017 16:00,,AN,6.953,,873,,235.5,,14.75,,1640,,21.56,,0,,15.56,,226.5,,18.81,,6.578,,0.133,,0.941,,0.807,,42.245,,0.078,
16-Apr-2017 17:00,,AN,6.988,,872,,238.8,,12.7,,1718,,20.05,,0,,20.89,,60.63,,18.2,,6.635,,0.139,,1.005,,0.866,,45.084,,0.076,
16-Apr-2017 18:00,,AN,4.105,,872,,202.3,,10.34,,1807,,18.52,,0,,24.6,,10.65,,39.81,,3.113,,0.132,,1.018,,0.885,,42.731,,0.061,
16-Apr-2017 19:00,,AN,2.98,,874,,316.8,,6.861,,1951,,16.61,,0,,30.6,,0.04,,44.55,,2.078,,0.137,,1.427,,1.289,,37.542,,0.079,
16-Apr-2017 20:00,,AN,5.022,,874,,4.7,,9.88,,2020,,15.82,,0,,34.37,,0.04,,18.71,,4.754,,0.138,,1.114,,0.976,,41.097,,0.057,
16-Apr-2017 21:00,,AN,4.674,,874,,316.5,,9.63,,2128,,13.86,,0,,40.06,,0.03,,21,,4.36,,0.138,,1.47,,1.331,,38.237,,0.064,
16-Apr-2017 22:00,,AN,3.115,,874,,314.7,,5.376,,2202,,13.65,,0,,40.05,,0.04,,24.82,,2.823,,0.14,,1.298,,1.158,,38.203,,0.058,
16-Apr-2017 23:00,,AN,1.782,,874,,26.3,,4.352,,2320,,12.89,,0,,42.46,,0.02,,46.36,,1.196,,0.14,,1.391,,1.251,,35.414,,0.065,
17-Apr-2017 00:00,,AN,2.681,,874,,25.5,,6.042,,5,,12.25,,0,,45.13,,0.02,,46.06,,1.814,,0.136,,1.275,,1.138,,33.075,,0.051,
17-Apr-2017 01:00,,AN,2.499,,874,,341.3,,5.12,,127,,11.1,,0,,50.18,,0.03,,74.92,,0.276,,0.14,,1.514,,1.373,,32.038,,0.062,
17-Apr-2017 02:00,,AN,2.113,,874,,61.2,,5.478,,253,,10.21,,0,,53.41,,0.04,,65.45,,0.695,,0.132,,1.5,,1.367,,,AT,,AT
17-Apr-2017 03:00,,AN,2.36,,873,,327.5,,3.891,,312,,9.17,,0,,58.11,,0.02,,34.83,,1.924,,0.133,,1.585,,1.451,,24.718,,,AT
17-Apr-2017 04:00,0.067,,2.433,,873,,356.7,,4.864,,418,,7.54,,0,,66.16,,0.06,,47.67,,1.589,,0.151,,1.824,,1.672,,22.018,,0.114,
17-Apr-2017 05:00,0.071,,2.118,,874,,332.9,,4.966,,546,,7.55,,0,,66.17,,26.49,,46.4,,1.423,,0.171,,1.668,,1.496,,20.023,,0.083,
17-Apr-2017 06:00,0.076,,2.416,,874,,5.5,,3.686,,657,,8.37,,0,,66.84,,142.6,,32.61,,2.024,,0.488,,2.613,,2.124,,20.913,,0.08,
17-Apr-2017 07:00,0.1,,2.255,,874,,292.8,,5.018,,713,,12.44,,0,,53.27,,441,,36.51,,1.796,,0.588,,2.669,,2.081,,30.482,,0.087,
17-Apr-2017 08:00,0.099,,1.713,,875,,350.7,,3.738,,822,,15.58,,0,,40,,592.5,,26.01,,1.535,,0.254,,1.745,,1.49,,40.446,,0.091,
17-Apr-2017 09:00,0.1,,1.355,,875,,271,,4.659,,944,,17.67,,0,,33.44,,689.7,,71.11,,0.28,,0.185,,1.567,,1.381,,41.64,,0.101,
17-Apr-2017 10:00,0.095,,3.201,,874,,171.5,,8.24,,1055,,19.54,,0,,30.69,,891,,37.61,,2.51,,0.173,,3.02,,2.847,,39.862,,0.089,
17-Apr-2017 11:00,0.098,,3.546,,874,,184.4,,8.5,,1123,,21.24,,0,,28.7,,1021,,27.28,,3.142,,0.178,,1.54,,1.362,,38.902,,0.11,
17-Apr-2017 12:00,0.095,,4.388,,873,,164.3,,9.78,,1252,,22.65,,0,,25.34,,1039,,21.34,,4.083,,0.175,,1.441,,1.266,,37.986,,0.112,
17-Apr-2017 13:00,0.093,,5.83,,873,,167.7,,10.75,,1354,,23.6,,0,,24.31,,945,,16.91,,5.576,,0.164,,1.323,,1.158,,36.584,,0.093,
17-Apr-2017 14:00,0.088,,6.574,,872,,170.9,,11.67,,1401,,23.22,,0,,24.87,,461.4,,12.1,,6.427,,0.144,,1.179,,1.034,,35.824,,0.098,
17-Apr-2017 15:00,0.088,,6.525,,872,,170.3,,11.06,,1507,,22.56,,0,,25.86,,159.1,,12.08,,6.38,,0.143,,1.004,,0.861,,34.826,,0.085,
17-Apr-2017 16:00,0.093,,5.308,,872,,167.4,,8.55,,1608,,22.59,,0,,26.68,,99.7,,10.16,,5.225,,0.141,,0.89,,0.749,,33.213,,0.091,
17-Apr-2017 17:00,0.09,,4.192,,872,,208.5,,7.424,,1700,,22.21,,0,,26.66,,64.12,,35.05,,3.407,,0.139,,0.912,,0.773,,33.919,,0.057,
17-Apr-2017 18:00,0.089,,4.921,,872,,248.5,,13.88,,1839,,20.94,,0,,26.82,,4.28,,23.27,,4.515,,0.146,,1.158,,1.012,,37.328,,0.074,
17-Apr-2017 19:00,0.088,,4.265,,873,,339.2,,10.75,,1900,,19.69,,0,,30.89,,0.06,,55.26,,2.28,,0.131,,0.909,,0.778,,35.873,,0.076,
17-Apr-2017 20:00,0.088,,2.775,,873,,358.4,,5.581,,2016,,17.39,,0,,38.55,,0.05,,28.98,,2.416,,0.144,,1.153,,1.009,,27.514,,0.066,
17-Apr-2017 21:00,0.089,,3.546,,873,,0.8,,7.629,,2156,,15.88,,0,,43.57,,0.05,,17.54,,3.38,,0.14,,1.653,,1.513,,25.858,,0.064,
17-Apr-2017 22:00,0.088,,6.547,,874,,356.6,,9.98,,2207,,16.4,,0,,40.62,,0.05,,10.41,,6.438,,0.141,,1.199,,1.057,,31.313,,0.054,
17-Apr-2017 23:00,0.088,,4.595,,874,,338.2,,7.373,,2300,,15.42,,0,,41.78,,0.04,,18.28,,4.361,,0.146,,1.153,,1.006,,33.462,,0.067,
18-Apr-2017 00:00,,BD,4.163,,874,,312,,5.888,,52,,13.57,,0,,46.91,,0.05,,16.93,,3.981,,0.137,,1.378,,1.241,,30.947,,0.076,
18-Apr-2017 01:00,,BA,2.665,,873,,309.3,,5.274,,101,,12.98,,0,,49.67,,0.02,,59.91,,1.206,,,AT,,AT,,AT,,AT,,AT
18-Apr-2017 02:00,0.104,,1.76,,873,,131,,3.635,,221,,12.43,,0,,52.29,,0.05,,27.8,,1.546,,0.136,,1.071,,0.935,,24.221,,,AT
18-Apr-2017 03:00,0.107,,1.714,,873,,191.8,,4.557,,352,,11.1,,0,,59.34,,0.04,,32.71,,1.415,,0.136,,1.262,,1.126,,21.984,,,AT
18-Apr-2017 04:00,0.105,,2.105,,873,,24,,3.789,,447,,10.07,,0,,62.26,,0.08,,52.74,,1.213,,0.139,,1.283,,1.143,,19.191,,0.13,
18-Apr-2017 05:00,0.109,,1.705,,874,,301.1,,3.789,,506,,9.54,,0,,66.67,,25.79,,60.56,,0.726,,0.185,,2.255,,2.07,,15.8,,0.104,
18-Apr-2017 06:00,0.115,,1.34,,874,,350.6,,3.738,,655,,12.49,,0,,56.43,,217.5,,46.76,,0.879,,0.434,,2.193,,1.759,,18.862,,0.104,
18-Apr-2017 07:00,0.107,,2.12,,874,,24.4,,5.018,,704,,15.36,,0,,43.62,,345.1,,39.44,,1.616,,0.267,,1.393,,1.126,,31.63,,0.09,
18-Apr-2017 08:00,0.105,,1.705,,875,,337.3,,4.966,,846,,16.89,,0,,39.32,,443.7,,62.62,,0.654,,0.204,,1.334,,1.13,,37.495,,0.092,
18-Apr-2017 09:00,0.121,,3.586,,875,,284.1,,7.373,,958,,16.95,,0,,39.89,,271.7,,28.02,,3.155,,0.204,,1.518,,1.314,,43.508,,0.101,
18-Apr-2017 10:00,0.124,,2.387,,875,,235.9,,7.066,,1003,,16.51,,0,,39.57,,517.9,,37.93,,1.852,,0.176,,1.443,,1.267,,53.773,,0.082,
18-Apr-2017 11:00,0.117,,3.209,,874,,162.8,,8.09,,1132,,17.94,,0,,36.4,,657.3,,44.9,,2.223,,0.167,,1.352,,1.184,,49.401,,0.09,
18-Apr-2017 12:00,0.118,,5.272,,874,,289.9,,10.7,,1251,,18.09,,0,,37.85,,671.5,,33.19,,4.38,,0.187,,1.485,,1.297,,50.671,,0.088,
18-Apr-2017 13:00,0.117,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.18,,1.52,,1.34,,51.312,,0.071,
18-Apr-2017 14:00,0.119,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.199,,1.429,,1.229,,48.827,,0.069,
18-Apr-2017 15:00,0.116,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,0.22,,1.43,,1.21,,47.846,,0.069,
18-Apr-2017 16:00,0.127,,3.496,,875,,7.2,,9.63,,1602,,15.18,,0.01,,48.2,,134.9,,33.58,,2.891,,0.17,,1.443,,1.272,,45.513,,0.074,
18-Apr-2017 17:00,0.121,,5.615,,876,,352.3,,10.96,,1728,,14,,0.01,,48.08,,30.64,,16.61,,5.379,,0.15,,1.647,,1.497,,49.434,,0.076,
18-Apr-2017 18:00,0.119,,5.121,,876,,1.9,,8.04,,1827,,12.46,,0,,53.48,,6.01,,14.94,,4.947,,0.149,,1.805,,1.656,,43.013,,0.075,
18-Apr-2017 19:00,0.119,,4.139,,877,,345.2,,7.168,,1900,,11.38,,0,,51.13,,0.06,,11.69,,4.053,,0.152,,1.908,,1.756,,37.327,,0.06,
18-Apr-2017 20:00,0.122,,3.759,,878,,347.1,,5.939,,2049,,10.02,,0,,48.82,,0.01,,13.23,,3.659,,0.154,,2.116,,1.961,,37.281,,0.066,
18-Apr-2017 21:00,0.121,,3.239,,879,,339.6,,4.659,,2126,,9.97,,0,,43.7,,0.03,,19.68,,3.048,,0.137,,1.824,,1.687,,38.902,,0.066,
18-Apr-2017 22:00,0.122,,3.771,,879,,293.5,,6.093,,2252,,9.29,,0,,47.15,,0.01,,16.59,,3.613,,0.146,,2.295,,2.149,,38.966,,0.07,
18-Apr-2017 23:00,0.122,,2.482,,880,,319.3,,5.069,,2300,,9.51,,0,,43.99,,0.03,,43.34,,1.771,,0.126,,1.8,,1.674,,39.95,,0.089,
19-Apr-2017 00:00,,BD,2.585,,880,,46.7,,3.686,,41,,7.94,,0,,51.03,,0.07,,21.92,,2.396,,0.145,,1.758,,1.612,,28.81,,0.069,
19-Apr-2017 01:00,,AT,1.673,,880,,351.5,,2.406,,106,,5.34,,0,,62.38,,0.01,,24.5,,1.52,,0.13,,1.801,,1.671,,24.803,,0.072,
19-Apr-2017 02:00,,AT,2.005,,880,,13.6,,2.97,,212,,5.38,,0,,60.85,,0.01,,19.37,,1.891,,0.142,,1.851,,1.709,,,AT,,AT
19-Apr-2017 03:00,0.074,,2.778,,880,,334.9,,4.045,,332,,2.67,,0,,74.69,,0.02,,14.19,,2.693,,0.142,,1.832,,1.689,,14.559,,,AT
19-Apr-2017 04:00,0.079,,2.583,,880,,352.1,,3.891,,445,,1.39,,0,,80.3,,0.09,,31.21,,2.2,,0.129,,1.92,,1.791,,13.645,,0.1,
19-Apr-2017 05:00,0.081,,2.289,,881,,359.3,,3.584,,542,,0.68,,0,,80.6,,14.31,,16.63,,2.192,,0.224,,2.172,,1.947,,14.263,,0.072,
19-Apr-2017 06:00,0.095,,2.109,,881,,15.5,,3.635,,656,,3.43,,0,,70.49,,226.8,,15.23,,2.034,,0.611,,2.753,,2.142,,24.14,,0.07,
19-Apr-2017 07:00,0.111,,3.084,,882,,0.2,,5.53,,737,,8.4,,0,,51.19,,455.1,,14.36,,2.987,,0.449,,2.469,,2.02,,36.716,,0.081,
19-Apr-2017 08:00,0.113,,3.62,,882,,347.7,,5.786,,848,,12.26,,0,,32.82,,669,,15.41,,3.489,,0.234,,1.981,,1.746,,49.848,,0.085,
19-Apr-2017 09:00,0.114,,2.315,,882,,324.8,,5.069,,901,,14.27,,0,,27.12,,843,,35.64,,1.865,,0.184,,1.845,,1.66,,53.404,,0.081,
19-Apr-2017 10:00,0.112,,1.868,,881,,248.2,,5.018,,1043,,15.73,,0,,20.7,,964,,58.98,,0.869,,0.174,,1.839,,1.665,,56.735,,0.096,
19-Apr-2017 11:00,0.106,,1.841,,880,,194.7,,5.888,,1145,,17.2,,0,,15.39,,1019,,53.83,,1.006,,0.167,,1.849,,1.682,,59.653,,0.098,
19-Apr-2017 12:00,0.105,,2.398,,879,,203.1,,7.322,,1240,,18.45,,0,,13.77,,1007,,40.59,,1.789,,0.156,,1.863,,1.707,,62.546,,0.107,
19-Apr-2017 13:00,0.107,,1.988,,879,,187.4,,5.222,,1348,,19.53,,0,,10.32,,936,,57.35,,0.975,,0.151,,1.865,,1.713,,66.713,,0.115,
19-Apr-2017 14:00,0.109,,1.902,,878,,279.7,,4.25,,1439,,20.15,,0,,11.01,,796.8,,56.71,,0.948,,0.142,,1.91,,1.768,,66.553,,0.099,
19-Apr-2017 15:00,0.112,,1.607,,878,,227.4,,4.25,,1526,,20.52,,0,,11.86,,607.1,,53.65,,0.879,,0.157,,1.969,,1.811,,65.276,,0.105,
19-Apr-2017 16:00,0.112,,2.56,,877,,152.8,,5.478,,1655,,20.54,,0,,12.11,,397.3,,38.85,,1.969,,0.136,,1.829,,1.692,,65.481,,0.103,
19-Apr-2017 17:00,0.11,,3.181,,877,,233.3,,5.325,,1715,,20,,0,,13.06,,168.6,,20.33,,2.98,,0.138,,1.78,,1.642,,61.897,,0.111,
19-Apr-2017 18:00,0.11,,3.288,,877,,267.3,,7.782,,1821,,17.42,,0,,18.08,,11.24,,19.83,,3.091,,0.116,,2.152,,2.035,,56.16,,0.091,
19-Apr-2017 19:00,0.109,,4.153,,878,,327.5,,9.63,,1953,,15.92,,0,,20.8,,0.04,,48.39,,2.671,,0.141,,2.055,,1.914,,54.438,,0.078,
