,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
22-Apr-2017 22:00,17.5,,1.73,,255.7,,3.97,,2211,,20.11,,63.11,,0.68,
22-Apr-2017 23:00,-1.9,,1.736,,297.6,,4.607,,2333,,16.54,,46.12,,1.173,
23-Apr-2017 00:00,8.9,,1.448,,174.4,,4.117,,23,,16.99,,65.25,,0.508,
23-Apr-2017 01:00,20.2,,2.648,,325.6,,4.705,,118,,12.57,,30.94,,2.262,
23-Apr-2017 02:00,6.3,,2.612,,319.9,,5.195,,216,,11.29,,23.86,,2.385,
23-Apr-2017 03:00,9.8,,2.394,,322.1,,4.754,,351,,10.67,,12.9,,2.333,
23-Apr-2017 04:00,14.6,,1.84,,351,,3.872,,440,,7.4,,32.88,,1.537,
23-Apr-2017 05:00,8.3,,2.536,,318.3,,4.166,,503,,7.66,,15.92,,2.439,
23-Apr-2017 06:00,-12.3,,2.622,,334,,5.146,,640,,10.29,,25.77,,2.357,
23-Apr-2017 07:00,12.5,,2.868,,343.7,,5.195,,725,,13.42,,26.49,,2.561,
23-Apr-2017 08:00,-1.6,,2.648,,347.5,,4.705,,812,,17.93,,15.79,,2.547,
23-Apr-2017 09:00,17.2,,1.391,,123.2,,3.529,,942,,21.39,,38.25,,1.081,
23-Apr-2017 10:00,10.1,,2.708,,30.4,,10.09,,1057,,23.24,,46.15,,1.829,
23-Apr-2017 11:00,34.3,,8.95,,6.2,,17.05,,1115,,24.79,,15.3,,8.63,
23-Apr-2017 12:00,17.3,,9.28,,341.3,,15.14,,1208,,24.55,,14.63,,8.97,
23-Apr-2017 13:00,8.4,,7.52,,339.6,,13.03,,1334,,24.98,,13.66,,7.31,
23-Apr-2017 14:00,21.7,,7.03,,346.4,,12.5,,1410,,24.91,,15.88,,6.759,
23-Apr-2017 15:00,18.8,,6.919,,349.6,,11.27,,1500,,24.91,,14,,6.712,
23-Apr-2017 16:00,15.9,,5.935,,334.8,,9.21,,1611,,24.76,,12.41,,5.796,
23-Apr-2017 17:00,12.6,,5.392,,330,,9.02,,1710,,23.78,,10.44,,5.302,
23-Apr-2017 18:00,15.8,,4.607,,323.6,,7.11,,1800,,20.41,,9.74,,4.54,
23-Apr-2017 19:00,16.8,,4.735,,317.2,,7.35,,1910,,18.73,,11.07,,4.646,
23-Apr-2017 20:00,13.5,,5.521,,308.9,,9.36,,2041,,18.56,,9.16,,5.45,
23-Apr-2017 21:00,8.2,,4.314,,320,,9.21,,2109,,17.8,,21.37,,4.014,
23-Apr-2017 22:00,8.1,,3.321,,348.3,,5.489,,2235,,15.04,,17.3,,3.169,
23-Apr-2017 23:00,7.6,,2.671,,358.7,,4.509,,2303,,13.32,,12.94,,2.603,
24-Apr-2017 00:00,10.5,,1.751,,328,,2.941,,24,,12.64,,25.18,,1.582,
24-Apr-2017 01:00,11.1,,1.744,,302.8,,4.558,,149,,13.36,,34.56,,1.426,
24-Apr-2017 02:00,10.7,,1.925,,305.8,,3.97,,202,,12.8,,23.05,,1.769,
24-Apr-2017 03:00,-10.8,,0.762,,226.8,,2.892,,327,,11.78,,64.67,,0.276,
24-Apr-2017 04:00,0.4,,0.963,,87,,3.235,,404,,9.2,,74.4,,0.15,
24-Apr-2017 05:00,11.4,,1.694,,357,,5.979,,548,,8.86,,71.6,,0.37,
24-Apr-2017 06:00,2.1,,0.79,,323.1,,3.333,,635,,11.65,,64.37,,0.291,
24-Apr-2017 07:00,23.6,,1.036,,101,,3.333,,719,,15.02,,39.2,,0.793,
24-Apr-2017 08:00,2.2,,2.234,,118.2,,5.489,,855,,17.81,,26.09,,2.002,
24-Apr-2017 09:00,3.8,,1.434,,139.5,,5.342,,900,,20.59,,59.82,,0.652,
24-Apr-2017 10:00,-1.5,,2.079,,334,,6.665,,1055,,22.66,,57.54,,1.03,
24-Apr-2017 11:00,13.3,,4.985,,329.2,,11.76,,1158,,23.64,,28.92,,4.35,
24-Apr-2017 12:00,,BA,8.21,,344.8,,17.1,,1209,,23.92,,17.66,,7.82,
24-Apr-2017 13:00,7.8,,7.95,,344.3,,15.19,,1341,,23.88,,15.35,,7.66,
24-Apr-2017 14:00,10.4,,7.8,,334.9,,14.11,,1400,,23.28,,13.57,,7.58,
24-Apr-2017 15:00,14.4,,7.5,,347.4,,11.86,,1526,,22.5,,13.41,,7.29,
24-Apr-2017 16:00,12.7,,5.966,,358.5,,11.47,,1609,,21.59,,15.51,,5.747,
24-Apr-2017 17:00,7.5,,6.25,,354.5,,10.59,,1723,,20.77,,14.44,,6.051,
24-Apr-2017 18:00,11.5,,6.573,,348.3,,12.01,,1817,,19.31,,12.7,,6.412,
24-Apr-2017 19:00,9.5,,4.79,,344.5,,9.95,,1910,,18.22,,20.19,,4.492,
24-Apr-2017 20:00,8.4,,6.317,,315.1,,13.03,,2054,,16.94,,11.4,,6.192,
24-Apr-2017 21:00,12.7,,7.92,,320,,13.87,,2111,,15.54,,10.14,,7.8,
24-Apr-2017 22:00,13.4,,7.33,,325.9,,13.28,,2249,,15.7,,10.33,,7.21,
24-Apr-2017 23:00,9.9,,6.67,,334.2,,13.52,,2345,,14.93,,12.8,,6.503,
25-Apr-2017 00:00,6.3,,6.769,,329.3,,14.41,,26,,14.09,,11.86,,6.623,
25-Apr-2017 01:00,2.9,,5.97,,314.6,,11.86,,159,,13.48,,12.91,,5.818,
25-Apr-2017 02:00,4.3,,6.877,,304.3,,12.1,,256,,14.29,,12.94,,6.701,
25-Apr-2017 03:00,6.1,,4.454,,326.4,,11.32,,310,,12.92,,27.65,,3.935,
25-Apr-2017 04:00,7.7,,2.737,,340.9,,5.881,,420,,11.59,,16.88,,2.618,
25-Apr-2017 05:00,10.8,,2.98,,342.2,,6.861,,539,,11.38,,18.29,,2.828,
25-Apr-2017 06:00,14.7,,3.987,,338.1,,8.53,,610,,12.31,,13.35,,3.878,
25-Apr-2017 07:00,11.7,,4.456,,333.2,,9.46,,758,,12.93,,13.99,,4.323,
25-Apr-2017 08:00,13,,6.179,,321.6,,10.34,,845,,14.92,,17.76,,5.882,
25-Apr-2017 09:00,22.3,,7.14,,335.2,,11.61,,943,,16.55,,16.44,,6.843,
25-Apr-2017 10:00,12.7,,5.734,,339.3,,10.98,,1000,,17.7,,19.12,,5.414,
25-Apr-2017 11:00,16.2,,5.071,,339.3,,10,,1154,,19.22,,25.44,,4.571,
25-Apr-2017 12:00,12,,4.663,,322,,9.9,,1230,,20.39,,24.69,,4.23,
25-Apr-2017 13:00,4.9,,3.9,,334.1,,9.11,,1308,,21.02,,23.16,,3.581,
25-Apr-2017 14:00,5.4,,2.924,,307.2,,7.45,,1454,,21.97,,28.23,,2.569,
25-Apr-2017 15:00,6.4,,2.778,,304.6,,5.538,,1540,,22.62,,27.58,,2.456,
25-Apr-2017 16:00,6.4,,2.812,,320.8,,6.665,,1602,,22.93,,27.67,,2.484,
25-Apr-2017 17:00,11.6,,1.494,,351.4,,3.774,,1710,,22.89,,40.42,,1.122,
25-Apr-2017 18:00,12.7,,1.952,,140.2,,3.529,,1852,,20.8,,35.9,,1.568,
25-Apr-2017 19:00,11.8,,1.608,,170.4,,3.284,,1956,,17.62,,46.53,,1.077,
25-Apr-2017 20:00,10.9,,3.112,,135.7,,5.342,,2057,,17.53,,26.24,,2.785,
25-Apr-2017 21:00,13,,2.685,,144.8,,5.832,,2101,,17,,48.39,,1.727,
25-Apr-2017 22:00,11.9,,1.801,,214.5,,5.195,,2203,,16.2,,41.94,,1.318,
25-Apr-2017 23:00,11.1,,1.958,,188,,5.097,,2313,,15.2,,27.92,,1.726,
26-Apr-2017 00:00,13.1,,1.877,,168.1,,3.137,,25,,13.17,,30.16,,1.617,
26-Apr-2017 01:00,8.7,,1.403,,273.8,,2.99,,150,,13.43,,47.32,,0.924,
26-Apr-2017 02:00,12.5,,0.779,,311.7,,2.451,,227,,11.66,,43.21,,0.558,
26-Apr-2017 03:00,16.3,,0.537,,219.4,,2.059,,313,,11.18,,8.72,,0.53,
26-Apr-2017 04:00,14.2,,0.638,,284.1,,2.5,,459,,8.79,,44.39,,0.446,
26-Apr-2017 05:00,25.1,,1.131,,237.9,,2.598,,526,,8.17,,69.66,,0.295,
26-Apr-2017 06:00,10.3,,1.408,,349.1,,2.99,,634,,9.55,,25.52,,1.269,
26-Apr-2017 07:00,9.9,,0.538,,148.5,,2.059,,712,,14.64,,70.7,,0.128,
26-Apr-2017 08:00,16.9,,1.978,,133.8,,4.852,,847,,17.77,,27.15,,1.755,
26-Apr-2017 09:00,11.1,,2.897,,157.4,,5.587,,940,,19.17,,19.76,,2.724,
26-Apr-2017 10:00,16.3,,4.031,,148.7,,6.861,,1038,,20.36,,17.81,,3.836,
26-Apr-2017 11:00,12.7,,4.97,,147.1,,9.41,,1122,,21.71,,19.94,,4.669,
26-Apr-2017 12:00,11.5,,4.519,,137.1,,9.11,,1210,,23.01,,18.56,,4.281,
26-Apr-2017 13:00,18.8,,6.754,,316.8,,19.45,,1355,,25.59,,62.64,,2.715,
26-Apr-2017 14:00,93.7,,12.55,,328.3,,21.61,,1429,,25.88,,11.11,,12.31,
26-Apr-2017 15:00,67.3,,12.44,,321.7,,19.55,,1535,,25.3,,10.94,,12.21,
26-Apr-2017 16:00,111.6,,12.54,,332.3,,20.38,,1634,,25.09,,16.1,,12.04,
26-Apr-2017 17:00,37.6,,12.47,,348.1,,20.09,,1737,,24.82,,12.2,,12.19,
26-Apr-2017 18:00,27.2,,12.88,,355.5,,19.94,,1810,,24.44,,13.09,,12.54,
26-Apr-2017 19:00,24.6,,9.51,,17,,18.18,,1902,,23.59,,13.12,,9.26,
26-Apr-2017 20:00,1.2,,6.343,,3,,11.96,,2010,,21.69,,24.86,,5.745,
26-Apr-2017 21:00,7.2,,3.877,,300.7,,9.85,,2143,,19.55,,27.81,,3.42,
26-Apr-2017 22:00,10.8,,5.442,,313.7,,9.11,,2251,,18.57,,27.59,,4.811,
26-Apr-2017 23:00,6.1,,6.229,,323.2,,10.39,,2351,,17.6,,11.96,,6.093,
27-Apr-2017 00:00,11.4,,4.723,,320.1,,10.05,,13,,16.52,,13.07,,4.6,
27-Apr-2017 01:00,4.9,,4.372,,320.7,,10.73,,148,,15.51,,13.28,,4.255,
27-Apr-2017 02:00,3.7,,5.093,,332.5,,10.54,,210,,15.21,,15.18,,4.914,
27-Apr-2017 03:00,4.7,,4.666,,332,,8.97,,331,,14.49,,11.56,,4.571,
27-Apr-2017 04:00,6.7,,3.364,,339.3,,8.09,,404,,14.01,,18.62,,3.186,
27-Apr-2017 05:00,2.9,,1.721,,4.4,,3.137,,547,,12.76,,34.06,,1.417,
27-Apr-2017 06:00,5.4,,3.167,,14.1,,5.832,,659,,13.9,,13.48,,3.079,
27-Apr-2017 07:00,11.4,,3.924,,2.2,,8.87,,732,,16.31,,28.92,,3.424,
27-Apr-2017 08:00,7.8,,4.227,,345.7,,10.19,,807,,18.31,,22.96,,3.887,
27-Apr-2017 09:00,7,,3.288,,352.5,,6.273,,947,,19.74,,22.47,,3.035,
27-Apr-2017 10:00,2.7,,1.933,,57,,6.616,,1002,,21.68,,50.44,,1.184,
27-Apr-2017 11:00,16,,2.492,,124.8,,6.763,,1107,,22.92,,27.84,,2.198,
27-Apr-2017 12:00,7.4,,2.705,,40.9,,6.175,,1251,,24.29,,76.8,,0.271,
27-Apr-2017 13:00,6.3,,4.09,,313.7,,9.46,,1347,,25.3,,23.81,,3.737,
27-Apr-2017 14:00,8.5,,5.583,,323.4,,9.21,,1419,,25.5,,19.49,,5.26,
27-Apr-2017 15:00,15.8,,5.852,,334.8,,11.86,,1506,,25.32,,19.45,,5.515,
27-Apr-2017 16:00,12.4,,7.34,,328.3,,11.71,,1613,,24.71,,11.85,,7.18,
27-Apr-2017 17:00,3.4,,6.931,,328,,11.47,,1711,,23.76,,9.77,,6.83,
27-Apr-2017 18:00,7.4,,8.18,,317.6,,13.67,,1853,,21.83,,9.36,,8.07,
27-Apr-2017 19:00,9.9,,9.18,,320.9,,15.78,,1954,,20.42,,9.59,,9.05,
27-Apr-2017 20:00,26.5,,9.69,,313.6,,15.93,,2022,,18.42,,10.41,,9.53,
27-Apr-2017 21:00,17.3,,9.2,,309.4,,16.12,,2118,,16.82,,11.37,,9.02,
27-Apr-2017 22:00,32.6,,10.44,,306.1,,19.16,,2256,,15.27,,10.58,,10.26,
27-Apr-2017 23:00,23.6,,9.08,,309.3,,15.78,,2312,,14.32,,11.26,,8.91,
28-Apr-2017 00:00,20.9,,7.77,,319.1,,15.09,,3,,13.2,,11.42,,7.61,
28-Apr-2017 01:00,16.4,,6.634,,329,,14.75,,134,,12.13,,12.8,,6.469,
28-Apr-2017 02:00,10.5,,5.664,,329.2,,12.2,,240,,11.32,,13.88,,5.498,
28-Apr-2017 03:00,14.5,,6.929,,323.2,,13.43,,328,,11.14,,11.21,,6.797,
28-Apr-2017 04:00,13.9,,8.32,,315.9,,14.95,,455,,10.57,,10.69,,8.18,
28-Apr-2017 05:00,14.5,,8.56,,311.9,,16.07,,552,,10.07,,10.74,,8.41,
28-Apr-2017 06:00,16.5,,8.49,,322.8,,14.06,,605,,10.92,,11.83,,8.3,
28-Apr-2017 07:00,18.4,,9.99,,335.1,,15.58,,736,,11.78,,11.02,,9.81,
28-Apr-2017 08:00,11.2,,9.96,,340.5,,16.12,,801,,13.02,,13.21,,9.69,
28-Apr-2017 09:00,5.1,,8.76,,333.6,,14.26,,902,,14.18,,13.05,,8.54,
28-Apr-2017 10:00,7.3,,8.16,,332.9,,13.52,,1054,,15.6,,13.49,,7.93,
28-Apr-2017 11:00,7,,8.08,,327.8,,13.23,,1132,,16.68,,14.76,,7.81,
28-Apr-2017 12:00,4,,7.39,,317.3,,12.89,,1253,,17.61,,15.07,,7.13,
28-Apr-2017 13:00,17.9,,8.72,,317.6,,14.26,,1353,,18.51,,12.91,,8.5,
28-Apr-2017 14:00,12.3,,9.36,,324.8,,14.65,,1414,,19.02,,12.07,,9.15,
28-Apr-2017 15:00,47.7,,11.78,,327.8,,18.67,,1544,,18.12,,10.18,,11.6,
28-Apr-2017 16:00,75.9,,11.91,,321.5,,19.11,,1605,,16.72,,10.2,,11.72,
28-Apr-2017 17:00,49.9,,10.7,,311.5,,19.26,,1706,,15.61,,10.43,,10.52,
28-Apr-2017 18:00,33.9,,10.61,,306.4,,16.91,,1828,,14.15,,9.87,,10.45,
28-Apr-2017 19:00,24.1,,10.25,,312.6,,15.88,,1911,,12.94,,9.85,,10.1,
28-Apr-2017 20:00,13.9,,9.71,,313.9,,15.88,,2051,,11.93,,10.31,,9.55,
28-Apr-2017 21:00,13.8,,10.08,,308.2,,17.59,,2145,,11.18,,9.98,,9.93,
28-Apr-2017 22:00,13.4,,10.45,,313.2,,18.47,,2231,,10.59,,9.34,,10.31,
28-Apr-2017 23:00,7.1,,9.3,,315.3,,15.58,,2306,,10.22,,9.39,,9.18,
29-Apr-2017 00:00,8.8,,7.76,,314.9,,13.52,,37,,9.63,,12.45,,7.58,
29-Apr-2017 01:00,6.7,,7.12,,352.6,,13.28,,155,,8.43,,24.28,,6.482,
29-Apr-2017 02:00,8.5,,5.965,,328,,12.3,,208,,7.87,,16.63,,5.714,
29-Apr-2017 03:00,7.1,,5.596,,348.1,,10.05,,341,,6.64,,11.59,,5.481,
29-Apr-2017 04:00,5,,5.307,,344.5,,8.92,,441,,6.31,,11.64,,5.197,
29-Apr-2017 05:00,6.9,,5.413,,335.6,,10.09,,559,,5.69,,12.04,,5.293,
29-Apr-2017 06:00,6.6,,7.12,,345.7,,13.13,,659,,7.77,,12.85,,6.943,
29-Apr-2017 07:00,11.9,,8.99,,329.8,,14.46,,752,,10.34,,12,,8.79,
29-Apr-2017 08:00,13.4,,9.62,,336,,14.65,,811,,12.26,,11.65,,9.42,
29-Apr-2017 09:00,12.9,,9.05,,331.8,,13.92,,919,,13.84,,11.71,,8.86,
29-Apr-2017 10:00,9.6,,7.72,,339.1,,11.42,,1028,,15.62,,13.18,,7.52,
29-Apr-2017 11:00,12.2,,6.243,,331.4,,10.39,,1138,,17.11,,15.76,,6.006,
29-Apr-2017 12:00,4.3,,5.901,,327.9,,9.95,,1230,,18.46,,14.45,,5.713,
29-Apr-2017 13:00,3.8,,5.846,,329.9,,10.05,,1356,,19.59,,17.64,,5.569,
29-Apr-2017 14:00,5.8,,5.562,,330.6,,10.34,,1440,,20.55,,17.07,,5.315,
29-Apr-2017 15:00,4,,4.765,,340.1,,8.28,,1501,,21.24,,16.3,,4.572,
29-Apr-2017 16:00,6,,4.596,,341.2,,7.64,,1620,,21.62,,14.28,,4.453,
29-Apr-2017 17:00,8.9,,2.934,,337,,5.489,,1700,,21.54,,12.05,,2.869,
29-Apr-2017 18:00,12.5,,1.438,,212.3,,5.587,,1837,,19.55,,63.49,,0.554,
29-Apr-2017 19:00,24.1,,2.165,,159.8,,3.333,,1955,,17,,28.28,,1.901,
29-Apr-2017 20:00,12.5,,2.796,,182.4,,4.607,,2041,,15.51,,23.42,,2.562,
29-Apr-2017 21:00,12.3,,3.285,,160.3,,4.705,,2141,,13.55,,24.89,,2.975,
29-Apr-2017 22:00,12.6,,2.468,,195.4,,3.529,,2204,,14.32,,8.57,,2.44,
29-Apr-2017 23:00,5.9,,1.226,,268.4,,4.362,,2351,,12.11,,52.12,,0.719,
30-Apr-2017 00:00,6.6,,2.024,,322.9,,3.431,,27,,9.1,,26.1,,1.814,
30-Apr-2017 01:00,9.4,,2.468,,316.4,,3.627,,141,,6.56,,18.67,,2.337,
30-Apr-2017 02:00,6.1,,2.311,,317.9,,3.235,,258,,7.43,,11.95,,2.261,
30-Apr-2017 03:00,11.1,,2.718,,321.4,,4.509,,308,,4.39,,12.11,,2.657,
30-Apr-2017 04:00,7.1,,2.584,,308.8,,4.411,,444,,5.46,,8.75,,2.554,
30-Apr-2017 05:00,8.6,,1.426,,295,,2.892,,501,,4.54,,32.97,,1.19,
30-Apr-2017 06:00,7.6,,1.362,,303.5,,3.186,,650,,8.24,,22.29,,1.258,
30-Apr-2017 07:00,6.6,,2.189,,339.7,,4.264,,755,,12,,17.5,,2.087,
30-Apr-2017 08:00,8,,4.666,,354.3,,7.25,,840,,16.04,,12.99,,4.546,
30-Apr-2017 09:00,9.1,,3.211,,10.4,,6.322,,905,,18.64,,27.27,,2.847,
30-Apr-2017 10:00,11.5,,1.343,,126,,3.97,,1049,,20.74,,42.3,,0.977,
30-Apr-2017 11:00,5.2,,2.299,,131.5,,6.371,,1124,,21.7,,27.47,,2.035,
30-Apr-2017 12:00,,AN,3.221,,137.6,,6.028,,1236,,22.42,,25.75,,2.896,
30-Apr-2017 13:00,6.6,,3.049,,129.5,,6.077,,1310,,23.42,,23.55,,2.791,
30-Apr-2017 14:00,-1,,3.313,,137.8,,6.567,,1420,,24.28,,25.61,,2.982,
30-Apr-2017 15:00,4.2,,3.452,,138.2,,7.6,,1513,,24.71,,22.6,,3.184,
30-Apr-2017 16:00,4.8,,2.414,,166.5,,5.783,,1618,,25.4,,23.03,,2.218,
30-Apr-2017 17:00,14.1,,3.017,,171.3,,4.558,,1717,,25.13,,11.78,,2.953,
30-Apr-2017 18:00,15.2,,2.818,,170.8,,4.264,,1804,,22.54,,10.58,,2.77,
30-Apr-2017 19:00,24.1,,1.768,,187.3,,3.382,,1900,,20.61,,12.01,,1.729,
30-Apr-2017 20:00,24.1,,2.284,,239.1,,3.186,,2049,,19.98,,11.32,,2.239,
30-Apr-2017 21:00,15.3,,2.771,,310.9,,3.97,,2133,,15.02,,22.65,,2.555,
30-Apr-2017 22:00,9.5,,2.398,,327.5,,3.97,,2249,,12.79,,12.17,,2.344,
30-Apr-2017 23:00,10.7,,2.091,,327.8,,3.823,,2313,,12.76,,31.75,,1.77,
