,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Apr-2017 05:00,2.691,,36,,3.872,,509,,-2.83,,-6999,,8.95,,2.658,,3.7,
21-Apr-2017 06:00,0.245,,137.7,,2.108,,600,,-0.28,,-6999,,58.31,,0.118,,5.5,
21-Apr-2017 07:00,0.82,,190.8,,2.598,,759,,3.54,,-6999,,31.27,,0.697,,3.2,
21-Apr-2017 08:00,2.496,,206.1,,4.215,,839,,4.61,,-6999,,18.35,,2.368,,3,
21-Apr-2017 09:00,2.033,,206.9,,3.823,,903,,6.43,,-6999,,27.77,,1.794,,3.8,
21-Apr-2017 10:00,2.463,,190.8,,4.803,,1040,,9.16,,-6999,,29.71,,2.132,,3.3,
21-Apr-2017 11:00,2.763,,212.4,,4.656,,1106,,10.81,,-6999,,15.83,,2.658,,4.2,
21-Apr-2017 12:00,2.688,,204.6,,4.068,,1241,,13.46,,-6999,,14.8,,2.598,,4.4,
21-Apr-2017 13:00,3.047,,190,,5.538,,1353,,16.4,,-6999,,16.52,,2.921,,4.8,
21-Apr-2017 14:00,4.351,,211.3,,7.2,,1457,,17.71,,-6999,,14.37,,4.214,,5.8,
21-Apr-2017 15:00,4.185,,327.5,,9.11,,1550,,18.29,,-6999,,56.31,,2.162,,8.9,
21-Apr-2017 16:00,6.172,,22.8,,10.49,,1641,,17.27,,-6999,,16.66,,5.911,,17.2,
21-Apr-2017 17:00,6.452,,26.4,,8.97,,1740,,15.87,,-6999,,9.56,,6.362,,14.6,
21-Apr-2017 18:00,5.035,,32.9,,8.82,,1805,,13.97,,-6999,,20.19,,4.722,,8.9,
21-Apr-2017 19:00,3.39,,54.8,,6.518,,1914,,11.22,,-6999,,14.1,,3.287,,8.5,
21-Apr-2017 20:00,3.763,,57.4,,5.734,,2021,,8.68,,-6999,,7.24,,3.733,,6.8,
21-Apr-2017 21:00,3.31,,60.7,,4.754,,2115,,6.59,,-6999,,7.83,,3.279,,4.7,
21-Apr-2017 22:00,1.459,,41.9,,3.088,,2200,,4.87,,-6999,,21.81,,1.354,,6.2,
21-Apr-2017 23:00,2.753,,53.8,,4.215,,2321,,4.07,,-6999,,8.58,,2.722,,5.5,
22-Apr-2017 00:00,2.726,,44.6,,3.921,,52,,2.7,,-6999,,17.9,,2.593,,5.1,
22-Apr-2017 01:00,2.842,,48.4,,3.627,,100,,1.28,,-6999,,13.3,,2.765,,4.9,
22-Apr-2017 02:00,3.02,,46.3,,3.725,,232,,0.07,,-6999,,6.65,,3,,6.2,
22-Apr-2017 03:00,2.953,,39,,3.823,,301,,-0.79,,-6999,,14.62,,2.857,,5.5,
22-Apr-2017 04:00,2.759,,37.4,,3.774,,400,,-1.28,,-6999,,10.8,,2.71,,5.5,
22-Apr-2017 05:00,2.806,,47.7,,3.823,,532,,-1.89,,-6999,,10.22,,2.761,,6.4,
22-Apr-2017 06:00,1.637,,49.1,,2.843,,617,,1.67,,-6999,,19.81,,1.54,,7.3,
22-Apr-2017 07:00,0.614,,175.6,,1.961,,715,,5.82,,-6999,,56.09,,0.32,,6.9,
22-Apr-2017 08:00,1.911,,166.7,,3.97,,839,,7.92,,-6999,,25.95,,1.715,,6.4,
22-Apr-2017 09:00,1.469,,236.8,,3.676,,940,,12.21,,-6999,,33.5,,1.218,,7,
22-Apr-2017 10:00,3.107,,194.3,,5.685,,1049,,15.68,,-6999,,18.39,,2.947,,6.5,
22-Apr-2017 11:00,5.504,,184.4,,10.83,,1127,,19.07,,-6999,,22.11,,5.094,,6.4,
22-Apr-2017 12:00,3.763,,187.1,,8.43,,1247,,19.55,,-6999,,31.13,,3.207,,8.3,
22-Apr-2017 13:00,5.958,,188.3,,9.56,,1313,,18.14,,-6999,,10.84,,5.852,,12.5,
22-Apr-2017 14:00,4.677,,179.8,,9.16,,1415,,17.51,,-6999,,11.86,,4.577,,12.1,
22-Apr-2017 15:00,7.12,,211.9,,12.45,,1536,,17.05,,-6999,,10.9,,6.989,,12.5,
22-Apr-2017 16:00,9.38,,203.7,,15.19,,1655,,15.75,,-6999,,8.45,,9.28,,12,
22-Apr-2017 17:00,9.54,,202.9,,13.92,,1704,,14.75,,-6999,,9.46,,9.41,,13.5,
22-Apr-2017 18:00,6.88,,180.5,,13.18,,1804,,13.24,,-6999,,14,,6.675,,14.1,
22-Apr-2017 19:00,8.45,,203.6,,12.1,,1909,,12.93,,-6999,,8.57,,8.35,,12.4,
22-Apr-2017 20:00,9.27,,212.4,,13.13,,2013,,12.96,,-6999,,10.16,,9.12,,10.8,
22-Apr-2017 21:00,9.94,,233.7,,15.93,,2113,,12.89,,-6999,,11.91,,9.72,,9.6,
22-Apr-2017 22:00,5.238,,217.6,,11.56,,2200,,11.58,,-6999,,30.82,,4.48,,10.3,
22-Apr-2017 23:00,2.713,,113.4,,9.02,,2355,,10.52,,-6999,,26.41,,2.425,,9.1,
23-Apr-2017 00:00,3.846,,79.6,,14.11,,23,,11.36,,-6999,,51.52,,2.29,,36.1,
23-Apr-2017 01:00,4.815,,145.6,,12.74,,127,,11.7,,-6999,,34.32,,3.951,,12.7,
23-Apr-2017 02:00,4.1,,157.4,,9.7,,257,,9.4,,-6999,,43.74,,2.904,,7.8,
23-Apr-2017 03:00,6.411,,170.6,,9.51,,300,,10.91,,-6999,,7.54,,6.355,,7.4,
23-Apr-2017 04:00,3.137,,129.3,,7.79,,401,,7.65,,-6999,,74.3,,0.496,,7.4,
23-Apr-2017 05:00,3.066,,30.2,,6.567,,504,,4.91,,-6999,,19.96,,2.88,,8,
23-Apr-2017 06:00,3.067,,24.6,,5.097,,602,,7.44,,-6999,,21.53,,2.85,,9.3,
23-Apr-2017 07:00,3.097,,36.8,,6.665,,725,,12.07,,-6999,,35.52,,2.502,,6.5,
23-Apr-2017 08:00,5.657,,270.8,,11.27,,817,,11.31,,-6999,,17.16,,5.403,,9.3,
23-Apr-2017 09:00,6.17,,238.3,,12.2,,934,,11.27,,-6999,,12.4,,6.025,,9.7,
23-Apr-2017 10:00,3.654,,255.4,,6.763,,1000,,12.69,,-6999,,25.02,,3.306,,9.5,
23-Apr-2017 11:00,4.382,,213.5,,7.4,,1156,,13.64,,-6999,,13.34,,4.264,,7.8,
23-Apr-2017 12:00,6.331,,224,,10.68,,1258,,14.08,,-6999,,9.55,,6.243,,9.1,
23-Apr-2017 13:00,6.102,,221.7,,9.02,,1336,,14.14,,-6999,,10.54,,5.999,,9.3,
23-Apr-2017 14:00,6.876,,224.8,,11.07,,1412,,14.07,,-6999,,13.42,,6.687,,7.8,
23-Apr-2017 15:00,5.695,,225.7,,9.8,,1506,,14.11,,-6999,,12.45,,5.561,,9.3,
23-Apr-2017 16:00,5.634,,291.9,,9.95,,1659,,13.7,,-6999,,28.21,,4.951,,23.4,
23-Apr-2017 17:00,5.405,,326.2,,9.46,,1702,,12.38,,-6999,,10.94,,5.307,,20.6,
23-Apr-2017 18:00,2.822,,355.3,,5.342,,1855,,11.36,,-6999,,16.88,,2.7,,7.5,
23-Apr-2017 19:00,3.372,,298.9,,7.6,,1910,,10.2,,-6999,,50.21,,2.076,,9.1,
23-Apr-2017 20:00,1.531,,193.6,,3.235,,2007,,9.83,,-6999,,37.07,,1.211,,9.9,
23-Apr-2017 21:00,3.238,,286.1,,6.273,,2118,,9.64,,-6999,,16.29,,3.107,,5.3,
23-Apr-2017 22:00,4.047,,308.2,,6.371,,2223,,9.02,,-6999,,8.92,,3.998,,7.3,
23-Apr-2017 23:00,3.333,,307.6,,7.2,,2326,,8.16,,-6999,,15.12,,3.216,,5.9,
24-Apr-2017 00:00,3.239,,336.8,,4.656,,18,,6.97,,-6999,,11.86,,3.169,,6.1,
24-Apr-2017 01:00,2.129,,67.7,,4.166,,136,,6.77,,-6999,,29.77,,1.842,,5.4,
24-Apr-2017 02:00,2.26,,67.4,,3.676,,225,,6.4,,-6999,,38.21,,1.757,,6.4,
24-Apr-2017 03:00,4.506,,263.1,,11.76,,349,,8.49,,-6999,,40.46,,3.382,,7.2,
24-Apr-2017 04:00,3.832,,315,,7.94,,402,,7.2,,-6999,,40.71,,2.864,,8.1,
24-Apr-2017 05:00,3.018,,333.8,,6.861,,543,,6.15,,-6999,,20.97,,2.816,,6.8,
24-Apr-2017 06:00,3.598,,306.8,,6.518,,622,,7.13,,-6999,,19.05,,3.399,,5.2,
24-Apr-2017 07:00,1.895,,227.1,,5.048,,718,,8.16,,-6999,,71.9,,0.401,,4.8,
24-Apr-2017 08:00,2.68,,139.9,,6.469,,837,,9.63,,-6999,,38.27,,2.082,,3.8,
24-Apr-2017 09:00,6.054,,260.4,,11.47,,931,,10.41,,-6999,,24.06,,5.52,,4.2,
24-Apr-2017 10:00,9.83,,265.2,,14.55,,1041,,11.13,,-6999,,10.32,,9.67,,11.3,
24-Apr-2017 11:00,8.31,,263.6,,12.69,,1140,,11.22,,-6999,,14.07,,8.06,,5.8,
24-Apr-2017 12:00,8.77,,245,,12.74,,1206,,10.96,,-6999,,14.02,,8.51,,6.4,
24-Apr-2017 13:00,7.34,,243,,10.68,,1348,,11.17,,-6999,,10.15,,7.22,,5.3,
24-Apr-2017 14:00,7.4,,255.6,,11.71,,1446,,10.8,,-6999,,12.16,,7.24,,6.1,
24-Apr-2017 15:00,6.035,,253.5,,10.68,,1514,,10.4,,-6999,,16.79,,5.776,,5.9,
24-Apr-2017 16:00,5.039,,252.6,,8.53,,1659,,10.13,,-6999,,39.36,,3.849,,8.3,
24-Apr-2017 17:00,6.821,,335.9,,11.42,,1710,,9.07,,-6999,,12.47,,6.659,,54.7,
24-Apr-2017 18:00,5.117,,344.9,,10.34,,1801,,7.76,,-6999,,10.19,,5.036,,10.9,
24-Apr-2017 19:00,4.114,,341.5,,7.5,,1914,,7.37,,-6999,,9.79,,4.054,,7.6,
24-Apr-2017 20:00,4.87,,307.9,,8.97,,2024,,7.43,,-6999,,19.12,,4.598,,7.7,
24-Apr-2017 21:00,4.729,,326.2,,7.74,,2149,,6.8,,-6999,,13.56,,4.597,,8.3,
24-Apr-2017 22:00,3.262,,306.4,,6.371,,2216,,6.62,,-6999,,17.72,,3.106,,9.5,
24-Apr-2017 23:00,4.533,,337,,6.959,,2337,,5.95,,-6999,,18.82,,4.289,,8.7,
25-Apr-2017 00:00,3.247,,305.7,,8.23,,32,,6.01,,-6999,,32.44,,2.726,,8.7,
25-Apr-2017 01:00,3.579,,253,,9.6,,115,,5.98,,-6999,,44.18,,2.515,,9.7,
25-Apr-2017 02:00,3.732,,320.4,,7.4,,217,,4.64,,-6999,,17.92,,3.549,,8.4,
25-Apr-2017 03:00,2.728,,5,,5.881,,348,,3.37,,-6999,,30.18,,2.349,,8.4,
25-Apr-2017 04:00,3.362,,33,,6.959,,451,,2.51,,-6999,,27.68,,2.969,,8.4,
25-Apr-2017 05:00,3.542,,37.9,,6.861,,559,,2.2,,-6999,,12.84,,3.453,,8.4,
25-Apr-2017 06:00,5.409,,28.2,,7.99,,611,,3.29,,-6999,,8.68,,5.347,,9.4,
25-Apr-2017 07:00,4.552,,34,,8.04,,706,,4.54,,-6999,,12.39,,4.445,,7.1,
25-Apr-2017 08:00,2.514,,184.7,,5.832,,841,,6.05,,-6999,,67.52,,0.767,,8,
25-Apr-2017 09:00,3.167,,195.8,,6.861,,950,,7.21,,-6999,,44.32,,2.219,,7.9,
25-Apr-2017 10:00,3.172,,14,,9.95,,1059,,9.46,,-6999,,40.75,,2.369,,8.9,
25-Apr-2017 11:00,7.27,,344.2,,12.4,,1106,,11.44,,-6999,,16.06,,6.981,,147.6,
25-Apr-2017 12:00,7.15,,321.7,,13.28,,1222,,12.99,,-6999,,20.35,,6.701,,158.9,
25-Apr-2017 13:00,6.143,,319.4,,13.03,,1339,,14.23,,-6999,,20.65,,5.744,,80.5,
25-Apr-2017 14:00,7.56,,315.2,,12.79,,1409,,15.01,,-6999,,18.1,,7.18,,178.5,
25-Apr-2017 15:00,8.59,,320,,14.36,,1525,,15.65,,-6999,,15.4,,8.28,,306.7,
25-Apr-2017 16:00,8.82,,323.1,,14.31,,1635,,15.35,,-6999,,12.08,,8.62,,532.5,
25-Apr-2017 17:00,6.752,,312.9,,11.56,,1710,,13.96,,-6999,,10.54,,6.638,,66.3,
25-Apr-2017 18:00,4.398,,331.3,,10.49,,1812,,12.59,,-6999,,15.57,,4.235,,14.9,
25-Apr-2017 19:00,2.684,,54.5,,4.754,,1920,,10.79,,-6999,,28.99,,2.34,,7.1,
25-Apr-2017 20:00,2.562,,89,,5.489,,2053,,9.1,,-6999,,35.28,,2.075,,7.8,
25-Apr-2017 21:00,3.302,,42.1,,5.293,,2158,,8.68,,-6999,,12.86,,3.219,,6.6,
25-Apr-2017 22:00,3.556,,23.3,,6.763,,2231,,8.89,,-6999,,20.84,,3.321,,5.6,
25-Apr-2017 23:00,2.954,,5.3,,4.852,,2340,,8.57,,-6999,,37.31,,2.327,,6.4,
26-Apr-2017 00:00,0.774,,55.9,,2.598,,49,,8.01,,-6999,,72.3,,0.158,,4.4,
26-Apr-2017 01:00,2.191,,92,,4.068,,153,,6.8,,-6999,,18.17,,2.081,,4.1,
26-Apr-2017 02:00,2.538,,66.2,,4.411,,256,,5.53,,-6999,,18.54,,2.405,,5.4,
26-Apr-2017 03:00,2.464,,67.2,,4.411,,314,,6.19,,-6999,,38.41,,1.91,,4.4,
26-Apr-2017 04:00,1.907,,28.9,,3.725,,408,,7.08,,-6999,,55.48,,1.012,,4.9,
26-Apr-2017 05:00,3.063,,140.4,,7.79,,519,,8.57,,-6999,,31.14,,2.61,,7.5,
26-Apr-2017 06:00,3.493,,322.4,,9.8,,645,,10.68,,-6999,,38.85,,2.689,,7.7,
26-Apr-2017 07:00,8.83,,307.4,,15.34,,758,,13.22,,-6999,,8.38,,8.74,,158.7,
26-Apr-2017 08:00,10.88,,299.7,,17.44,,852,,14.3,,-6999,,11.76,,10.65,,506.7,
26-Apr-2017 09:00,10.12,,296.6,,15.78,,900,,15.34,,-6999,,12.27,,9.88,,145.8,
26-Apr-2017 10:00,10.45,,295.5,,18.52,,1014,,16.49,,-6999,,12.97,,10.18,,582.4,
26-Apr-2017 11:00,10.96,,294.1,,18.67,,1144,,16.77,,-6999,,15.29,,10.57,,682.2,
26-Apr-2017 12:00,12.42,,297.2,,20.92,,1216,,16.93,,-6999,,12.45,,12.13,,2167.3,
26-Apr-2017 13:00,12.18,,299.8,,19.89,,1331,,17.07,,-6999,,13.93,,11.82,,2218.3,
26-Apr-2017 14:00,12.87,,304.8,,19.7,,1422,,16.26,,-6999,,10.48,,12.66,,2649.7,
26-Apr-2017 15:00,12.03,,298,,19.06,,1535,,15.48,,-6999,,12.77,,11.73,,855.3,
26-Apr-2017 16:00,12.18,,295.2,,19.21,,1653,,15.06,,-6999,,10.85,,11.97,,1363.6,
26-Apr-2017 17:00,12.25,,296.9,,18.52,,1704,,13.77,,-6999,,7.27,,12.15,,505.4,
26-Apr-2017 18:00,10.29,,296.8,,13.77,,1831,,12.28,,-6999,,8.62,,10.17,,53.3,
26-Apr-2017 19:00,7.02,,319.3,,14.85,,1906,,10.87,,-6999,,19.93,,6.596,,194.3,
26-Apr-2017 20:00,2.462,,97.3,,5.342,,2033,,9.51,,-6999,,38.42,,1.908,,4.8,
26-Apr-2017 21:00,3.362,,352.4,,8.97,,2140,,10.24,,-6999,,41.07,,2.498,,1.2,
26-Apr-2017 22:00,3.083,,141.9,,5.538,,2238,,8.91,,-6999,,27.68,,2.723,,6.4,
26-Apr-2017 23:00,2.478,,121.1,,5.391,,2315,,6.65,,-6999,,31.15,,2.112,,-1.4,
27-Apr-2017 00:00,1.796,,98.6,,3.578,,41,,5.31,,-6999,,48.18,,1.161,,2.8,
27-Apr-2017 01:00,2.885,,103.6,,5.44,,125,,4.12,,-6999,,19.26,,2.722,,4.7,
27-Apr-2017 02:00,2.849,,83.3,,4.901,,201,,2.32,,-6999,,12.06,,2.785,,3.8,
27-Apr-2017 03:00,2.689,,70.8,,5.538,,351,,2.04,,-6999,,28.94,,2.346,,5.2,
27-Apr-2017 04:00,1.872,,36.4,,4.46,,402,,2.41,,-6999,,43.09,,1.342,,5,
27-Apr-2017 05:00,2.356,,132.8,,4.509,,526,,2.6,,-6999,,21.05,,2.196,,7.3,
27-Apr-2017 06:00,2.494,,96.2,,5.832,,656,,5.52,,-6999,,47.06,,1.652,,8.3,
27-Apr-2017 07:00,3.841,,60.4,,6.322,,704,,8.22,,-6999,,13.14,,3.74,,0,
27-Apr-2017 08:00,3.375,,152.2,,6.959,,844,,10.2,,-6999,,46.73,,2.252,,2.2,
27-Apr-2017 09:00,6.14,,306.2,,15.04,,935,,12.13,,-6999,,39.43,,4.685,,165.1,
27-Apr-2017 10:00,11.44,,316.6,,18.23,,1045,,13.28,,-6999,,10.36,,11.25,,1796.9,
27-Apr-2017 11:00,10.27,,321.6,,17.79,,1108,,13.92,,-6999,,12.13,,10.04,,1024.2,
27-Apr-2017 12:00,9.62,,316.4,,15.09,,1212,,14.15,,-6999,,14.81,,9.3,,718.1,
27-Apr-2017 13:00,9.21,,310.3,,16.02,,1331,,14.45,,-6999,,15.41,,8.87,,285.2,
27-Apr-2017 14:00,9.94,,313.2,,16.22,,1431,,14.55,,-6999,,14.64,,9.62,,681.1,
27-Apr-2017 15:00,9.51,,309.2,,16.56,,1521,,14.04,,-6999,,14.36,,9.21,,304.6,
27-Apr-2017 16:00,6.336,,326.1,,13.97,,1611,,13.04,,-6999,,19.61,,5.964,,28.3,
27-Apr-2017 17:00,6.463,,355,,9.8,,1728,,10.82,,-6999,,16.47,,6.196,,17.4,
27-Apr-2017 18:00,5.774,,17.3,,8.13,,1823,,8.83,,-6999,,10.9,,5.669,,10.8,
27-Apr-2017 19:00,5.768,,16.3,,9.31,,1952,,7.32,,-6999,,9.24,,5.692,,8.6,
27-Apr-2017 20:00,5.097,,6.1,,8.72,,2059,,6.21,,-6999,,9.39,,5.029,,9.1,
27-Apr-2017 21:00,5.719,,5.7,,9.46,,2100,,5.09,,-6999,,8.23,,5.659,,21.9,
27-Apr-2017 22:00,4.474,,9.9,,8.72,,2211,,4.26,,-6999,,33.41,,3.713,,10.1,
27-Apr-2017 23:00,2.975,,103.5,,5.391,,2330,,3.81,,-6999,,39.08,,2.282,,11,
28-Apr-2017 00:00,1.895,,20.1,,4.754,,36,,3.36,,-6999,,20.78,,1.771,,9,
28-Apr-2017 01:00,2.601,,5.9,,7.2,,136,,2.51,,-6999,,23.08,,2.39,,8.2,
28-Apr-2017 02:00,1.465,,26.6,,4.558,,218,,1.8,,-6999,,21.37,,1.363,,7.1,
28-Apr-2017 03:00,0.658,,36.2,,2.99,,315,,0.29,,-6999,,54.91,,0.356,,8.5,
28-Apr-2017 04:00,1.67,,22.3,,3.97,,457,,0.22,,-6999,,26.49,,1.492,,5.9,
28-Apr-2017 05:00,3.374,,24.3,,5.293,,506,,0.09,,-6999,,10.37,,3.318,,7.6,
28-Apr-2017 06:00,4.49,,18.5,,6.665,,622,,1.19,,-6999,,10.26,,4.418,,8,
28-Apr-2017 07:00,1.976,,33.2,,5.097,,700,,2.49,,-6999,,48.41,,1.27,,8,
28-Apr-2017 08:00,2.347,,191.5,,5.93,,848,,3.44,,-6999,,39.75,,1.782,,7.9,
28-Apr-2017 09:00,3.939,,192,,6.959,,920,,4.34,,-6999,,15.13,,3.802,,7.4,
28-Apr-2017 10:00,5.089,,296.1,,10.59,,1052,,6.48,,-6999,,65.06,,1.806,,-5.3,
28-Apr-2017 11:00,6.829,,8.4,,12.4,,1146,,7.29,,-6999,,23.26,,6.266,,,BA
28-Apr-2017 12:00,7.77,,11.4,,13.67,,1249,,6.94,,-6999,,15.62,,7.48,,,BA
28-Apr-2017 13:00,8.96,,17.1,,16.56,,1343,,6.79,,-6999,,15.02,,8.66,,393.5,
28-Apr-2017 14:00,8.85,,18.7,,14.6,,1403,,6.38,,-6999,,16.81,,8.47,,266.3,
28-Apr-2017 15:00,7.45,,3.1,,12.25,,1528,,6.39,,-6999,,17.08,,7.12,,46.9,
28-Apr-2017 16:00,5.918,,359.4,,10.19,,1619,,6.41,,-6999,,19.65,,5.57,,12.8,
28-Apr-2017 17:00,5.811,,0.7,,9.51,,1712,,5.82,,-6999,,14.1,,5.635,,9,
28-Apr-2017 18:00,5.417,,1.9,,9.85,,1810,,4.44,,-6999,,10.53,,5.325,,10,
28-Apr-2017 19:00,3.804,,348.9,,5.587,,1900,,2.55,,-6999,,7.81,,3.769,,9.2,
28-Apr-2017 20:00,3.754,,0.4,,6.714,,2012,,1.33,,-6999,,11.69,,3.676,,8.8,
28-Apr-2017 21:00,1.951,,107.7,,4.068,,2129,,0.17,,-6999,,48.62,,1.248,,9.1,
28-Apr-2017 22:00,1.946,,23.8,,3.088,,2240,,-0.99,,-6999,,11.91,,1.904,,8.3,
28-Apr-2017 23:00,2.816,,33,,4.215,,2337,,-3.74,,-6999,,14.28,,2.729,,8,
29-Apr-2017 00:00,2.351,,57.3,,3.97,,5,,-4.37,,-6999,,19.79,,2.211,,6.9,
29-Apr-2017 01:00,2.735,,63.1,,4.019,,140,,-5.2,,-6999,,30.78,,2.34,,5.6,
29-Apr-2017 02:00,2.259,,58.9,,3.725,,202,,-5.2,,-6999,,41.76,,1.659,,5.9,
29-Apr-2017 03:00,2.838,,57.9,,3.97,,314,,-5.61,,-6999,,13.71,,2.756,,5.6,
29-Apr-2017 04:00,3.019,,28.4,,3.97,,453,,-6.83,,-6999,,16.4,,2.896,,5.4,
29-Apr-2017 05:00,2.685,,60.1,,4.46,,527,,-6.69,,-6999,,23.4,,2.461,,6.8,
29-Apr-2017 06:00,1.31,,35.7,,2.598,,601,,-2.12,,-6999,,41.13,,0.973,,6.7,
29-Apr-2017 07:00,0.883,,195.8,,2.304,,758,,0.98,,-6999,,26.61,,0.788,,6.6,
29-Apr-2017 08:00,1.673,,191.3,,3.431,,839,,2.45,,-6999,,20.2,,1.569,,5.4,
29-Apr-2017 09:00,2.413,,199.5,,4.362,,957,,4.72,,-6999,,23.79,,2.205,,2.2,
29-Apr-2017 10:00,2.455,,208.9,,4.313,,1004,,6.83,,-6999,,17.97,,2.334,,3.2,
29-Apr-2017 11:00,3.204,,215.2,,4.901,,1144,,8.68,,-6999,,13.74,,3.112,,-0.4,
29-Apr-2017 12:00,3.403,,195.1,,4.999,,1205,,10.59,,-6999,,15.16,,3.284,,4.1,
29-Apr-2017 13:00,2.372,,211.7,,4.558,,1359,,12.63,,-6999,,21.74,,2.201,,3.8,
29-Apr-2017 14:00,3.732,,233.5,,6.224,,1408,,13.57,,-6999,,11.47,,3.657,,2.5,
29-Apr-2017 15:00,3.348,,242.4,,5.146,,1501,,14.51,,-6999,,17.11,,3.199,,3.6,
29-Apr-2017 16:00,2.733,,226.5,,4.313,,1611,,15.16,,-6999,,13.1,,2.662,,5.1,
29-Apr-2017 17:00,3.272,,10.3,,8.38,,1755,,15.16,,-6999,,50.03,,2.023,,6.5,
29-Apr-2017 18:00,3.912,,23.2,,7.4,,1805,,12.63,,-6999,,8.21,,3.872,,6,
29-Apr-2017 19:00,2.956,,76,,3.872,,1913,,9.22,,-6999,,15.14,,2.853,,7.3,
29-Apr-2017 20:00,3.31,,60.8,,4.46,,2039,,6.69,,-6999,,6.86,,3.286,,7.9,
29-Apr-2017 21:00,3.785,,35.8,,5.636,,2138,,7,,-6999,,28.74,,3.309,,7.3,
29-Apr-2017 22:00,2.699,,105.3,,3.823,,2257,,7.27,,-6999,,18.76,,2.555,,5.7,
29-Apr-2017 23:00,2.793,,44.9,,4.068,,2348,,3.54,,-6999,,21.56,,2.596,,5.7,
30-Apr-2017 00:00,2.841,,47,,3.872,,23,,1.07,,-6999,,13.26,,2.765,,5.8,
30-Apr-2017 01:00,3.237,,58.9,,4.117,,142,,-0.08,,-6999,,5.55,,3.222,,6.4,
30-Apr-2017 02:00,2.594,,45,,3.578,,226,,-0.68,,-6999,,10.54,,2.55,,5.6,
30-Apr-2017 03:00,2.994,,48.5,,4.068,,318,,-2.29,,-6999,,10.84,,2.94,,6.5,
30-Apr-2017 04:00,3.001,,46.2,,4.215,,405,,-3.2,,-6999,,11.92,,2.936,,6.9,
30-Apr-2017 05:00,2.954,,44,,4.117,,525,,-2.83,,-6999,,10.46,,2.905,,8.3,
30-Apr-2017 06:00,1.28,,49.2,,2.843,,600,,1.77,,-6999,,28.43,,1.123,,8.1,
30-Apr-2017 07:00,1.069,,132.4,,2.549,,751,,6.29,,-6999,,54.43,,0.586,,7.5,
30-Apr-2017 08:00,1.544,,239.8,,2.892,,823,,8.13,,-6999,,22.62,,1.424,,5.8,
30-Apr-2017 09:00,2.198,,218.2,,3.382,,943,,10.28,,-6999,,16.63,,2.106,,5,
30-Apr-2017 10:00,2.31,,188.8,,4.068,,1041,,13.06,,-6999,,16.81,,2.211,,4.9,
30-Apr-2017 11:00,3.174,,181.4,,5.391,,1126,,15.26,,-6999,,18.95,,3,,4.7,
30-Apr-2017 12:00,3.394,,175.3,,6.273,,1237,,17.59,,-6999,,19.74,,3.193,,4.9,
30-Apr-2017 13:00,5.305,,250.1,,12.55,,1348,,19.3,,-6999,,59.38,,2.454,,25.1,
30-Apr-2017 14:00,7.34,,323.6,,13.57,,1422,,20.12,,-6999,,32.67,,6.149,,63.2,
30-Apr-2017 15:00,7.57,,294.7,,12.55,,1534,,19.57,,-6999,,20.08,,7.1,,34.8,
30-Apr-2017 16:00,7.67,,284.4,,11.17,,1607,,18.8,,-6999,,12.11,,7.5,,8.6,
30-Apr-2017 17:00,7.76,,293.6,,10.98,,1733,,18.08,,-6999,,8.71,,7.67,,7.7,
30-Apr-2017 18:00,5.993,,301.2,,10.59,,1808,,16.21,,-6999,,11.02,,5.882,,9,
30-Apr-2017 19:00,3.299,,324.5,,5.391,,1901,,13.58,,-6999,,9.81,,3.25,,11.5,
30-Apr-2017 20:00,3.282,,7.7,,5.293,,2041,,11.95,,-6999,,17.67,,3.126,,10.2,
30-Apr-2017 21:00,1.83,,22.7,,4.509,,2100,,10.72,,-6999,,32.11,,1.543,,7.2,
30-Apr-2017 22:00,0.929,,133.6,,2.549,,2200,,10.45,,-6999,,32.21,,0.782,,7.1,
30-Apr-2017 23:00,1.168,,351.4,,3.382,,2342,,9.59,,-6999,,29.26,,1.016,,7,
