,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Apr-2017 21:00,12.27,,354.8,,17.94,,2152,,13.04,,11.96,
28-Apr-2017 22:00,11.36,,349.9,,16.71,,2253,,13.33,,11.05,
28-Apr-2017 23:00,11.37,,347.6,,15.93,,2346,,8.97,,11.24,
29-Apr-2017 00:00,10.47,,1.3,,15,,23,,11.68,,10.25,
29-Apr-2017 01:00,9.62,,2.5,,14.9,,127,,11.47,,9.43,
29-Apr-2017 02:00,9.74,,356.1,,13.77,,234,,9.64,,9.6,
29-Apr-2017 03:00,9.3,,13.1,,14.41,,341,,12.7,,9.07,
29-Apr-2017 04:00,9.78,,9.5,,14.11,,438,,6.68,,9.71,
29-Apr-2017 05:00,11.12,,4,,14.11,,554,,8.32,,11,
29-Apr-2017 06:00,11.13,,6.8,,14.36,,620,,4.7,,11.1,
29-Apr-2017 07:00,13.23,,3.8,,17.54,,733,,9.18,,13.06,
29-Apr-2017 08:00,12.15,,5.8,,16.71,,807,,8.16,,12.03,
29-Apr-2017 09:00,10.6,,4.1,,14.16,,902,,10.67,,10.41,
29-Apr-2017 10:00,10.05,,10.3,,13.87,,1003,,8.06,,9.95,
29-Apr-2017 11:00,7.59,,7.1,,11.96,,1110,,10.62,,7.46,
29-Apr-2017 12:00,6.126,,30.7,,10.14,,1226,,15.98,,5.888,
29-Apr-2017 13:00,4.462,,63.3,,8.58,,1334,,22.08,,4.131,
29-Apr-2017 14:00,3.794,,62.3,,8.28,,1401,,21.56,,3.525,
29-Apr-2017 15:00,3.044,,113.9,,7.449,,1555,,57.33,,1.519,
29-Apr-2017 16:00,3.045,,168.9,,6.273,,1611,,25.14,,2.752,
29-Apr-2017 17:00,2.891,,203.8,,5.832,,1749,,22.89,,2.66,
29-Apr-2017 18:00,3.822,,223.2,,5.293,,1812,,12.01,,3.738,
29-Apr-2017 19:00,3.259,,208,,4.95,,1955,,36.38,,2.602,
29-Apr-2017 20:00,6.225,,203.2,,8.09,,2030,,8.13,,6.162,
29-Apr-2017 21:00,6.298,,199.9,,7.792,,2107,,5.13,,6.273,
29-Apr-2017 22:00,4.17,,170.8,,6.763,,2201,,17.78,,3.969,
29-Apr-2017 23:00,3.804,,173.1,,5.93,,2342,,7.79,,3.769,
30-Apr-2017 00:00,2.78,,200.3,,3.97,,17,,49.88,,1.726,
30-Apr-2017 01:00,2.528,,275,,3.48,,101,,33.13,,2.105,
30-Apr-2017 02:00,2.378,,57.1,,3.578,,209,,39.17,,1.822,
30-Apr-2017 03:00,1.436,,223.2,,2.892,,308,,52.08,,0.842,
30-Apr-2017 04:00,2.061,,180.7,,3.235,,455,,36.33,,1.646,
30-Apr-2017 05:00,1.578,,224.8,,3.186,,504,,34.25,,1.296,
30-Apr-2017 06:00,0.773,,302.7,,3.039,,653,,36.13,,0.619,
30-Apr-2017 07:00,1.098,,110.9,,2.353,,745,,70.63,,0.263,
30-Apr-2017 08:00,2.245,,8.1,,4.068,,829,,18.41,,2.129,
30-Apr-2017 09:00,1.301,,46.5,,3.088,,928,,31.52,,1.104,
30-Apr-2017 10:00,1.676,,130.6,,4.117,,1047,,43.53,,1.192,
30-Apr-2017 11:00,1.375,,81,,3.284,,1103,,37.14,,1.086,
30-Apr-2017 12:00,0.969,,171,,3.48,,1246,,59.98,,0.438,
30-Apr-2017 13:00,1.78,,157.3,,6.028,,1348,,52.83,,1.023,
30-Apr-2017 14:00,2.179,,125.5,,4.852,,1410,,47.33,,1.435,
30-Apr-2017 15:00,4.229,,184,,8.14,,1534,,18.78,,4.002,
30-Apr-2017 16:00,4.905,,197.1,,9.12,,1611,,14,,4.758,
30-Apr-2017 17:00,5.875,,202.1,,8.72,,1703,,10.78,,5.771,
30-Apr-2017 18:00,5.444,,203.2,,7.841,,1814,,10.3,,5.356,
30-Apr-2017 19:00,3.57,,181.4,,5.293,,1957,,12.82,,3.48,
30-Apr-2017 20:00,3.671,,198,,5.097,,2001,,23.4,,3.365,
30-Apr-2017 21:00,2.324,,228.6,,3.725,,2116,,34.15,,1.911,
30-Apr-2017 22:00,2.242,,14.3,,4.117,,2251,,29.97,,1.935,
30-Apr-2017 23:00,4.4,,7.9,,7.351,,2345,,25.48,,3.965,
