,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Apr-2017 08:00,2.578,,18,,4.803,,836,,18.32,,17.39,,2.459,,15.6,
23-Apr-2017 09:00,3.283,,18.6,,5.538,,921,,19.82,,27.21,,2.913,,14.9,
23-Apr-2017 10:00,2.479,,356,,9.26,,1051,,22.63,,43.98,,1.748,,7.8,
23-Apr-2017 11:00,4.476,,331.2,,14.5,,1154,,24.32,,29.82,,3.869,,9,
23-Apr-2017 12:00,6.599,,305.5,,14.8,,1216,,25.14,,42.9,,4.749,,9.9,
23-Apr-2017 13:00,4.199,,338.3,,10.24,,1329,,25.68,,38.42,,3.254,,15.6,
23-Apr-2017 14:00,2.938,,342.2,,8.58,,1408,,25.76,,27.12,,2.609,,11.1,
23-Apr-2017 15:00,4.312,,353.6,,8.92,,1505,,25.72,,20.05,,4.048,,12.3,
23-Apr-2017 16:00,5.499,,329.6,,9.26,,1611,,25.41,,10.47,,5.407,,11.6,
23-Apr-2017 17:00,5.77,,335.6,,8.72,,1714,,24.46,,8.32,,5.709,,10.4,
23-Apr-2017 18:00,1.839,,348.6,,4.901,,1815,,21.94,,28.88,,1.605,,13.8,
23-Apr-2017 19:00,1.003,,316.2,,4.362,,1905,,22.12,,54.14,,0.555,,12.3,
23-Apr-2017 20:00,1.848,,41.3,,7.2,,2045,,21.07,,38.32,,1.434,,15.4,
23-Apr-2017 21:00,4.631,,63.9,,10.05,,2157,,19.51,,14.5,,4.483,,13.9,
23-Apr-2017 22:00,6.159,,56.6,,9.02,,2204,,17.74,,10.55,,6.055,,22.7,
23-Apr-2017 23:00,4.195,,52.8,,6.322,,2302,,15.79,,11.7,,4.108,,12.8,
24-Apr-2017 00:00,1.991,,124.7,,4.411,,4,,14.83,,61.78,,0.833,,15.2,
24-Apr-2017 01:00,0.212,,189.9,,3.284,,156,,12.62,,35.72,,0.17,,12.4,
24-Apr-2017 02:00,1.354,,175.5,,4.754,,209,,12.34,,29.37,,1.176,,15,
24-Apr-2017 03:00,1.149,,158.6,,4.656,,356,,10.71,,42.98,,0.826,,11.2,
24-Apr-2017 04:00,2.024,,162.5,,4.068,,413,,11.1,,25.97,,1.816,,8.8,
24-Apr-2017 05:00,1.206,,186.1,,3.725,,501,,9.28,,43.65,,0.856,,20.2,
24-Apr-2017 06:00,1.824,,185.6,,4.068,,639,,11.85,,22.54,,1.683,,16.1,
24-Apr-2017 07:00,0.258,,256.3,,2.108,,706,,15.22,,63.39,,0.1,,9.8,
24-Apr-2017 08:00,0.871,,301.6,,3.382,,822,,16.5,,19.6,,0.82,,23.4,
24-Apr-2017 09:00,0.858,,330.1,,3.823,,951,,18.76,,38.77,,0.661,,23.4,
24-Apr-2017 10:00,1.091,,39,,3.97,,1001,,20.97,,27.44,,0.966,,12.6,
24-Apr-2017 11:00,1.461,,34.7,,4.754,,1111,,22.58,,32.27,,1.229,,13.9,
24-Apr-2017 12:00,0.726,,21.7,,3.676,,1249,,24.28,,74.7,,0.109,,11.7,
24-Apr-2017 13:00,7.34,,357.4,,13.28,,1339,,24.39,,18.76,,6.948,,20.4,
24-Apr-2017 14:00,9.85,,345.9,,14.7,,1413,,24.25,,12.53,,9.61,,36,
24-Apr-2017 15:00,11.41,,332.1,,16.22,,1557,,23.57,,6.07,,11.34,,23.4,
24-Apr-2017 16:00,12.06,,330.7,,15.48,,1615,,22.64,,6.23,,11.99,,17.4,
24-Apr-2017 17:00,9.73,,348.2,,14.5,,1724,,21.63,,9.16,,9.61,,12.5,
24-Apr-2017 18:00,10.07,,344.3,,15.19,,1821,,20.06,,7.57,,9.98,,17.9,
24-Apr-2017 19:00,8.41,,341.6,,12.5,,1908,,18.9,,7.26,,8.34,,12.7,
24-Apr-2017 20:00,10.38,,337.9,,15.09,,2046,,18.56,,5.42,,10.33,,16.1,
24-Apr-2017 21:00,10.64,,336.7,,17.59,,2134,,17.69,,7.49,,10.55,,100.3,
24-Apr-2017 22:00,6.75,,335.3,,11.96,,2258,,17.18,,8.7,,6.672,,10.8,
24-Apr-2017 23:00,6.372,,8.9,,12.89,,2317,,15.98,,31.38,,5.416,,14.3,
25-Apr-2017 00:00,5.607,,59.6,,9.9,,42,,14.82,,18.27,,5.322,,10.1,
25-Apr-2017 01:00,6.185,,58.7,,9.75,,133,,14.58,,11.5,,6.06,,10.3,
25-Apr-2017 02:00,5.592,,34.2,,11.12,,217,,14.44,,27.14,,4.964,,11.4,
25-Apr-2017 03:00,7.17,,52.9,,12.25,,348,,14.05,,13.89,,6.956,,11.5,
25-Apr-2017 04:00,6.079,,52.5,,12.55,,449,,13.03,,22.82,,5.596,,11.2,
25-Apr-2017 05:00,6.614,,40.4,,11.81,,507,,13.31,,17.31,,6.312,,18.7,
25-Apr-2017 06:00,5.671,,42.2,,10.68,,651,,13.67,,18.76,,5.367,,13.6,
25-Apr-2017 07:00,8.54,,10,,13.82,,725,,14.3,,8.87,,8.44,,17.3,
25-Apr-2017 08:00,9.53,,14.9,,13.72,,847,,14.79,,8.52,,9.42,,31.1,
25-Apr-2017 09:00,5.051,,32,,10.44,,900,,15.72,,18.64,,4.783,,26.5,
25-Apr-2017 10:00,3.612,,53.2,,8.28,,1031,,17.32,,23.31,,3.313,,32.2,
25-Apr-2017 11:00,4.344,,36.8,,9.6,,1128,,18.5,,21.14,,4.048,,15.4,
25-Apr-2017 12:00,2.89,,39.3,,7.11,,1217,,19.49,,22.37,,2.67,,30.2,
25-Apr-2017 13:00,2.027,,36.5,,6.175,,1311,,20.6,,36.88,,1.607,,16.5,
25-Apr-2017 14:00,1.209,,272.4,,5.293,,1439,,21.33,,65.23,,0.425,,11.6,
25-Apr-2017 15:00,1.131,,251.1,,4.117,,1513,,22.05,,20.39,,1.06,,9.6,
25-Apr-2017 16:00,1.484,,253.5,,4.117,,1618,,22.31,,18.65,,1.405,,12.2,
25-Apr-2017 17:00,1.649,,242,,3.921,,1715,,22.2,,11.85,,1.614,,13.6,
25-Apr-2017 18:00,3.649,,188.7,,7.99,,1827,,20.85,,19.88,,3.429,,17.5,
25-Apr-2017 19:00,3.752,,180,,5.489,,1901,,18.79,,8.53,,3.71,,15,
25-Apr-2017 20:00,3.608,,176.7,,6.224,,2026,,17.7,,10.56,,3.547,,20.3,
25-Apr-2017 21:00,3.32,,160.1,,5.93,,2156,,16.65,,18.75,,3.142,,15.9,
25-Apr-2017 22:00,4.862,,174.8,,7.3,,2240,,15.9,,8.15,,4.813,,18.3,
25-Apr-2017 23:00,3.799,,187.8,,6.126,,2306,,15.37,,9.66,,3.745,,18.1,
26-Apr-2017 00:00,3.98,,170.9,,6.861,,22,,15.12,,7.51,,3.945,,13.3,
26-Apr-2017 01:00,1.609,,122,,3.872,,115,,14.16,,37.91,,1.257,,16,
26-Apr-2017 02:00,0.349,,211.8,,2.206,,246,,11.51,,48.3,,0.225,,19.6,
26-Apr-2017 03:00,2.452,,181.3,,4.999,,338,,11.2,,10.07,,2.414,,11.5,
26-Apr-2017 04:00,1.542,,170.9,,4.019,,407,,11.49,,43.28,,1.102,,15.2,
26-Apr-2017 05:00,0.802,,150,,3.578,,538,,10.35,,41.86,,0.588,,8.7,
26-Apr-2017 06:00,0.476,,327.7,,3.039,,602,,12,,43.49,,0.339,,19.3,
26-Apr-2017 07:00,0.153,,285.7,,1.765,,750,,14.78,,54.45,,0.084,,22,
26-Apr-2017 08:00,0.594,,186.3,,3.529,,859,,17.83,,41.43,,0.438,,12.4,
26-Apr-2017 09:00,3.17,,192.2,,6.518,,945,,20.07,,17.34,,3.025,,12.6,
26-Apr-2017 10:00,6.761,,198.2,,11.32,,1051,,21.27,,12.36,,6.604,,18,
26-Apr-2017 11:00,8.53,,197.5,,12.5,,1156,,22.66,,10.3,,8.39,,,BA
26-Apr-2017 12:00,8.98,,187.7,,12.64,,1208,,23.6,,8.74,,8.88,,34.3,
26-Apr-2017 13:00,7.21,,192.7,,10.34,,1323,,24.48,,11.77,,7.06,,13.7,
26-Apr-2017 14:00,3.909,,205.2,,8.63,,1402,,25.64,,15.41,,3.768,,9.2,
26-Apr-2017 15:00,2.638,,41.4,,8.04,,1559,,26.29,,44.89,,1.828,,37.7,
26-Apr-2017 16:00,8.96,,348.8,,15.09,,1639,,26.2,,16.02,,8.61,,39.4,
26-Apr-2017 17:00,9.72,,349,,15.04,,1702,,25.41,,11.68,,9.52,,34.4,
26-Apr-2017 18:00,6.845,,16.2,,12.35,,1843,,23.19,,10.62,,6.728,,22.1,
26-Apr-2017 19:00,2.575,,349.8,,7.35,,1901,,21.96,,34.2,,2.116,,22.4,
26-Apr-2017 20:00,3.333,,299.7,,7.99,,2032,,22.26,,17.17,,3.184,,17.6,
26-Apr-2017 21:00,5.103,,307,,7.55,,2147,,21.62,,9.41,,5.034,,17.1,
26-Apr-2017 22:00,3.201,,7.1,,8.13,,2211,,20.48,,62.39,,1.302,,-1.8,
26-Apr-2017 23:00,5.153,,76,,8.43,,2359,,18.64,,12.87,,5.023,,10.7,
27-Apr-2017 00:00,6.812,,76.6,,9.85,,55,,17.58,,12.16,,6.659,,9.8,
27-Apr-2017 01:00,7.04,,51.2,,12.1,,151,,17.44,,8.46,,6.962,,10.2,
27-Apr-2017 02:00,6.424,,47.6,,9.46,,203,,16.42,,6.39,,6.384,,11.2,
27-Apr-2017 03:00,5.132,,38.8,,7.45,,332,,15.11,,13.1,,4.997,,14.8,
27-Apr-2017 04:00,5.249,,50.2,,8.82,,421,,14.99,,12.53,,5.123,,8.5,
27-Apr-2017 05:00,5.957,,61.8,,9.75,,536,,15.12,,10.14,,5.864,,9.8,
27-Apr-2017 06:00,3.228,,50,,6.567,,653,,15.62,,19.98,,3.031,,26.5,
27-Apr-2017 07:00,3.471,,48.8,,7.99,,758,,16.64,,13.97,,3.367,,29,
27-Apr-2017 08:00,2.377,,349.6,,5.342,,818,,17.99,,31.67,,2.013,,14.6,
27-Apr-2017 09:00,0.597,,290.5,,3.774,,901,,19.35,,38.77,,0.46,,13.6,
27-Apr-2017 10:00,0.741,,232.1,,4.264,,1054,,21.05,,34.39,,0.608,,7.7,
27-Apr-2017 11:00,1.005,,250.4,,3.627,,1103,,22.5,,36.24,,0.803,,7,
27-Apr-2017 12:00,1,,204.5,,5.587,,1247,,23.52,,56.92,,0.506,,7.7,
27-Apr-2017 13:00,3.228,,185.8,,8.13,,1348,,24.6,,32.35,,2.713,,11.5,
27-Apr-2017 14:00,3.216,,203.2,,7.4,,1410,,25.16,,18.54,,3.048,,9.8,
27-Apr-2017 15:00,3.124,,206.9,,5.979,,1559,,25.41,,27.25,,2.771,,8.1,
27-Apr-2017 16:00,2.278,,211.5,,5.685,,1600,,25.66,,46.12,,1.54,,14.2,
27-Apr-2017 17:00,6.754,,341.7,,10.88,,1753,,24.68,,7.83,,6.691,,15.9,
27-Apr-2017 18:00,8.48,,346.9,,12.3,,1858,,22.71,,9.36,,8.37,,12.1,
27-Apr-2017 19:00,10.25,,349,,14.46,,1941,,21.46,,10.33,,10.08,,17.1,
27-Apr-2017 20:00,10.37,,356,,16.02,,2054,,19.98,,13.68,,10.08,,49.2,
27-Apr-2017 21:00,11.37,,341.1,,15.93,,2138,,18.76,,8.98,,11.23,,104.8,
27-Apr-2017 22:00,12.36,,349.7,,17.4,,2230,,17.16,,10.74,,12.14,,47.7,
27-Apr-2017 23:00,12.31,,351.3,,18.52,,2346,,16.18,,13,,11.99,,190.1,
28-Apr-2017 00:00,10.3,,5,,19.01,,1,,14.69,,15.74,,9.92,,91.7,
28-Apr-2017 01:00,11.6,,8.7,,17.25,,127,,13.21,,8.78,,11.47,,88.6,
28-Apr-2017 02:00,11.5,,10.1,,18.13,,251,,12.23,,7.1,,11.42,,29.4,
28-Apr-2017 03:00,12.07,,3.6,,17.79,,338,,12.08,,11.65,,11.82,,48.7,
28-Apr-2017 04:00,11.64,,7.4,,16.46,,441,,11.55,,8.27,,11.51,,246.7,
28-Apr-2017 05:00,11.88,,6.3,,16.61,,558,,11.08,,9.53,,11.71,,241.5,
28-Apr-2017 06:00,11.49,,4.9,,16.42,,609,,11.7,,11.96,,11.24,,106.1,
28-Apr-2017 07:00,11.41,,13.1,,17.05,,751,,11.76,,11.63,,11.18,,49.6,
28-Apr-2017 08:00,12.04,,6,,17.54,,807,,12.75,,9.31,,11.88,,27.7,
28-Apr-2017 09:00,9.67,,15.5,,13.87,,906,,13.71,,10.57,,9.51,,9.7,
28-Apr-2017 10:00,8.36,,22.1,,13.87,,1010,,15.04,,10.25,,8.23,,1.6,
28-Apr-2017 11:00,6.572,,37.3,,11.22,,1105,,16.08,,19.04,,6.209,,8.2,
28-Apr-2017 12:00,5.51,,27.6,,10.98,,1208,,17.27,,14.8,,5.326,,12.3,
28-Apr-2017 13:00,6.616,,16.1,,11.76,,1308,,18.42,,13.72,,6.426,,6.1,
28-Apr-2017 14:00,7.85,,6.8,,14.31,,1447,,19.05,,20.79,,7.33,,6.9,
28-Apr-2017 15:00,10.22,,0.1,,15.48,,1528,,19.04,,18.43,,9.69,,33.5,
28-Apr-2017 16:00,11.79,,5.5,,16.95,,1618,,17.82,,14.42,,11.41,,67.4,
28-Apr-2017 17:00,12.97,,0,,17.98,,1738,,16.23,,12.51,,12.66,,73.4,
28-Apr-2017 18:00,11.79,,13.6,,18.77,,1813,,14.37,,7.99,,11.67,,81.3,
28-Apr-2017 19:00,11.33,,21,,16.17,,1922,,13.13,,8.18,,11.22,,53.1,
28-Apr-2017 20:00,11.34,,4.5,,17.35,,2009,,12.47,,12.71,,11.06,,13.8,
28-Apr-2017 21:00,11.98,,357.9,,17.15,,2128,,11.72,,14.31,,11.61,,-1,
28-Apr-2017 22:00,12.17,,3.1,,16.56,,2237,,10.96,,12.29,,11.89,,17.7,
28-Apr-2017 23:00,10.18,,9.8,,14.46,,2300,,9.72,,11.59,,9.97,,19.6,
29-Apr-2017 00:00,10.45,,8,,15.29,,57,,9.21,,9.14,,10.32,,13.3,
29-Apr-2017 01:00,9.71,,5.2,,16.51,,101,,8.68,,11.43,,9.52,,9,
29-Apr-2017 02:00,8.51,,21.2,,13.18,,223,,8.22,,12.85,,8.3,,12.8,
29-Apr-2017 03:00,8.18,,28.9,,11.96,,312,,7.15,,8.75,,8.08,,11.3,
29-Apr-2017 04:00,7.23,,18.5,,9.7,,401,,6.89,,7.86,,7.16,,8.7,
29-Apr-2017 05:00,8.35,,16.8,,12.74,,552,,7.08,,6.4,,8.3,,5.4,
29-Apr-2017 06:00,9.72,,12.1,,13.33,,649,,8.53,,7,,9.65,,10.4,
29-Apr-2017 07:00,10.64,,6.1,,16.32,,738,,10.34,,9.79,,10.48,,12.8,
29-Apr-2017 08:00,11.2,,6.1,,14.95,,839,,12.05,,9.5,,11.04,,4.9,
29-Apr-2017 09:00,9.83,,357.2,,13.43,,905,,13.63,,13.4,,9.56,,1.9,
29-Apr-2017 10:00,7.22,,12.8,,11.42,,1038,,15.29,,14.36,,6.997,,1.7,
29-Apr-2017 11:00,4.736,,34.2,,9.16,,1115,,16.58,,15.15,,4.571,,-2,
29-Apr-2017 12:00,3.967,,21.7,,7.4,,1201,,17.82,,13.84,,3.851,,2.3,
29-Apr-2017 13:00,2.957,,37,,6.959,,1306,,18.93,,21.81,,2.742,,5.7,
29-Apr-2017 14:00,2.669,,36.5,,7.3,,1411,,19.96,,26.06,,2.392,,3.5,
29-Apr-2017 15:00,1.39,,11.6,,5.391,,1551,,21.13,,47.2,,0.918,,20.5,
29-Apr-2017 16:00,0.587,,298.1,,2.598,,1631,,22.13,,40.62,,0.439,,6.6,
29-Apr-2017 17:00,1.162,,250.6,,3.186,,1744,,21.6,,17.61,,1.107,,5.4,
29-Apr-2017 18:00,3.11,,214.2,,4.656,,1857,,18.56,,33.16,,2.589,,21.6,
29-Apr-2017 19:00,3.577,,169.2,,5.93,,1945,,17.2,,18.36,,3.393,,10.5,
29-Apr-2017 20:00,4.72,,183.9,,7.15,,2018,,16.01,,9.15,,4.66,,5.2,
29-Apr-2017 21:00,2.319,,168.2,,5.293,,2108,,14.63,,29.5,,2.012,,19.5,
29-Apr-2017 22:00,1.862,,155.1,,4.558,,2234,,14.2,,24.47,,1.692,,3.6,
29-Apr-2017 23:00,2.067,,155.7,,4.117,,2316,,13.07,,21.26,,1.924,,6.8,
30-Apr-2017 00:00,1.89,,142.8,,4.019,,2,,11.72,,49.48,,1.185,,18.5,
30-Apr-2017 01:00,0.311,,324.2,,2.451,,157,,10.94,,78,,0.022,,7.2,
30-Apr-2017 02:00,1.49,,62.3,,4.068,,220,,10.06,,11.74,,1.459,,11.5,
30-Apr-2017 03:00,0.947,,179.7,,3.578,,359,,7.56,,36.2,,0.758,,20.8,
30-Apr-2017 04:00,2.088,,138.8,,3.921,,401,,8.53,,48.49,,1.339,,14.6,
30-Apr-2017 05:00,1.949,,195.9,,3.382,,533,,6.28,,37.61,,1.529,,5.6,
30-Apr-2017 06:00,1.039,,185.8,,3.039,,619,,10.43,,28.9,,0.906,,9.2,
30-Apr-2017 07:00,2.34,,22.5,,3.823,,746,,11.33,,9.86,,2.305,,9.3,
30-Apr-2017 08:00,1.533,,7,,3.676,,842,,14.41,,38.41,,1.188,,19.5,
30-Apr-2017 09:00,1.639,,40.9,,3.97,,943,,16.52,,17.24,,1.565,,3.7,
30-Apr-2017 10:00,0.782,,16,,3.382,,1009,,18.62,,39,,0.601,,3.8,
30-Apr-2017 11:00,0.866,,315.1,,3.333,,1155,,20.82,,20.04,,0.813,,0.4,
30-Apr-2017 12:00,1.006,,307.4,,2.99,,1227,,22.65,,17.03,,0.962,,6.3,
30-Apr-2017 13:00,1.267,,345,,3.676,,1348,,24.12,,43.57,,0.9,,5.1,
30-Apr-2017 14:00,2.786,,186.6,,8.82,,1458,,25.4,,30.95,,2.379,,6.6,
30-Apr-2017 15:00,5.838,,199.2,,8.77,,1511,,25.65,,14.27,,5.657,,9.6,
30-Apr-2017 16:00,5.546,,190.1,,8.87,,1601,,25.75,,16.28,,5.322,,10.7,
30-Apr-2017 17:00,5.645,,167.1,,8.18,,1740,,25.21,,8.8,,5.578,,27.3,
30-Apr-2017 18:00,4.496,,175.5,,7.3,,1803,,23.51,,12.24,,4.394,,12.2,
30-Apr-2017 19:00,2.833,,190.2,,5.979,,1935,,21.36,,18.54,,2.684,,15,
30-Apr-2017 20:00,2.366,,184.8,,4.313,,2034,,20.52,,23.84,,2.161,,19,
30-Apr-2017 21:00,2.349,,179.1,,4.313,,2112,,18.91,,40.2,,1.77,,24.6,
30-Apr-2017 22:00,0.741,,308.8,,4.068,,2204,,16.75,,67.24,,0.23,,35,
30-Apr-2017 23:00,3.849,,77.1,,6.861,,2351,,16.49,,5.62,,3.83,,12.5,
