,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Feb-2018 06:00,0.101,,1.933,,866,,197.8,,4.608,,651,,1.63,,0,,41.62,,2.66,,59.51,,0.889,,0.144,,1.747,,1.602,,40.663,,18.2,,4.7,,,AS
12-Feb-2018 07:00,0.101,,2.319,,867,,149.5,,5.427,,713,,1.06,,0,,42.83,,94.5,,66.94,,0.735,,0.159,,1.477,,1.318,,38.203,,19.3,,4.7,,,AS
12-Feb-2018 08:00,0.11,,5.952,,867,,352.6,,10.8,,830,,4.39,,0,,38.02,,341.9,,14.4,,5.764,,0.203,,1.419,,1.215,,41.27,,19,,3.8,,,AS
12-Feb-2018 09:00,0.113,,6.135,,868,,351.6,,10.39,,937,,6.01,,0,,33.55,,502.8,,15.99,,5.896,,0.208,,1.33,,1.121,,42.398,,16.3,,3.7,,,AS
12-Feb-2018 10:00,0.111,,6.726,,868,,354.7,,10.44,,1012,,6.06,,0,,33.09,,205.6,,13.32,,6.544,,0.212,,1.422,,1.21,,43.146,,19.7,,3.9,,,AS
12-Feb-2018 11:00,0.109,,4.51,,868,,90.8,,8.76,,1127,,6.49,,0,,33.74,,270.9,,57.97,,2.2,,0.179,,1.495,,1.316,,44.744,,16.4,,4,,,AS
12-Feb-2018 12:00,0.111,,5.678,,868,,72,,10.44,,1218,,6.37,,0,,38.85,,506,,17.6,,5.41,,0.174,,1.32,,1.146,,45.025,,21.6,,3.7,,,AS
12-Feb-2018 13:00,0.11,,4.026,,868,,45.5,,9.57,,1318,,7.45,,0,,33.8,,734.9,,25.27,,3.634,,0.166,,1.306,,1.14,,45.714,,12.7,,3.2,,,AS
12-Feb-2018 14:00,0.106,,5.963,,869,,100.2,,11.67,,1447,,5.65,,0,,44.93,,157.2,,34.06,,4.909,,0.164,,1.224,,1.06,,45.832,,18.1,,3.3,,,AS
12-Feb-2018 15:00,0.115,,4.616,,870,,179.9,,11.16,,1508,,3.33,,0,,65.31,,91.9,,48.07,,2.99,,0.152,,1.319,,1.167,,44.634,,17.6,,3,,,AS
12-Feb-2018 16:00,0.12,,3.63,,871,,22.1,,7.68,,1643,,3.7,,0,,62.11,,36.66,,22.48,,3.35,,0.166,,1.388,,1.222,,43.791,,12.6,,2.9,,,AS
12-Feb-2018 17:00,0.116,,3.123,,872,,358.8,,7.373,,1710,,2.85,,0,,66.18,,5.5,,31,,2.665,,0.143,,1.168,,1.024,,42.239,,9.3,,2.2,,,AS
12-Feb-2018 18:00,0.113,,2.852,,872,,331.1,,4.762,,1859,,1.65,,0,,66.27,,0,,20.7,,2.666,,0.169,,1.494,,1.324,,33.829,,12.2,,2.3,,,AS
12-Feb-2018 19:00,0.109,,3.672,,873,,336.2,,5.786,,1959,,0.83,,0,,64.57,,0,,9.32,,3.623,,0.162,,3.622,,3.46,,29.882,,16.1,,3,,,AS
12-Feb-2018 20:00,0.101,,5.73,,874,,8.1,,9.16,,2017,,2.58,,0,,47.81,,0,,9.99,,5.643,,0.15,,0.888,,0.738,,35.901,,10.7,,1.5,,,AS
12-Feb-2018 21:00,0.097,,5.783,,875,,4.1,,8.76,,2141,,2.36,,0,,49.08,,0,,9.37,,5.706,,0.147,,0.838,,0.691,,35.611,,9.9,,2,,,AS
12-Feb-2018 22:00,0.096,,5.201,,876,,4.7,,8.4,,2226,,2.12,,0,,49.23,,0,,9.26,,5.134,,0.145,,0.828,,0.682,,35.482,,10.5,,1.8,,,AS
12-Feb-2018 23:00,0.097,,4.218,,877,,0,,7.475,,2331,,1.6,,0,,50.57,,0,,15.43,,4.065,,0.14,,0.799,,0.659,,34.99,,5.8,,1.4,,,AS
13-Feb-2018 00:00,,BD,3.766,,877,,1.3,,7.168,,16,,0.84,,0,,52.85,,0,,19.72,,3.543,,0.145,,0.772,,0.627,,33.819,,5.6,,1.2,,,AS
13-Feb-2018 01:00,,BD,3.085,,878,,303.8,,5.222,,113,,-1.05,,0,,59.34,,0,,11.83,,3.019,,0.146,,1.162,,1.016,,31.081,,7.9,,1.5,,,AS
13-Feb-2018 02:00,0.122,,2.041,,879,,312.7,,4.045,,202,,-2.1,,0,,63.3,,0,,32.62,,1.7,,0.144,,0.979,,0.835,,28.545,,6.6,,1.3,,,AS
13-Feb-2018 03:00,0.122,,1.512,,879,,351.1,,2.509,,340,,-2.93,,0,,66.34,,0,,35.24,,1.226,,0.14,,1.16,,1.019,,25.14,,6.6,,1.4,,,AS
13-Feb-2018 04:00,0.125,,1.924,,880,,10.2,,3.021,,425,,-3.17,,0,,66.17,,0,,20.32,,1.803,,0.138,,1.861,,1.722,,23.43,,7.2,,1.5,,,AS
13-Feb-2018 05:00,0.125,,2.093,,880,,331.7,,3.84,,545,,-2.92,,0,,65.67,,0,,23.1,,1.923,,0.167,,2.152,,1.985,,22.989,,8,,1.6,,,AS
13-Feb-2018 06:00,0.127,,1.193,,881,,23,,2.304,,637,,-2.28,,0,,63.3,,1.56,,24.8,,1.078,,0.141,,1.595,,1.454,,24.876,,6.4,,1.5,,,AS
13-Feb-2018 07:00,0.125,,1.747,,882,,3.1,,4.813,,756,,-1.53,,0,,59.98,,86,,16.3,,1.676,,0.265,,1.692,,1.427,,24.173,,20.3,,2.4,,,AS
13-Feb-2018 08:00,0.127,,4.185,,883,,338.1,,6.656,,825,,0.86,,0,,50.15,,173,,10.98,,4.108,,0.362,,1.695,,1.332,,31.858,,9,,1.5,,,AS
13-Feb-2018 09:00,0.127,,4.374,,883,,351.2,,6.81,,959,,3.56,,0,,40.25,,558.3,,14.43,,4.235,,0.226,,1.048,,0.822,,35.577,,6.4,,1.2,,,AS
13-Feb-2018 10:00,0.132,,2.66,,883,,324.5,,6.656,,1008,,4.99,,0,,34.95,,677.2,,31.38,,2.26,,0.207,,0.93,,0.722,,37.75,,5.5,,1.1,,,AS
13-Feb-2018 11:00,0.132,,2.198,,882,,285.8,,4.966,,1139,,5.91,,0,,33.13,,577.4,,63.99,,0.826,,0.195,,0.917,,0.721,,38.021,,7.3,,1.3,,,AS
13-Feb-2018 12:00,,AT,1.6,,881,,0.1,,4.557,,1221,,6.68,,0,,31.75,,516.5,,54.58,,0.853,,,AX,,AX,,AX,,AT,6.1,,1.5,,,AS
13-Feb-2018 13:00,,AT,1.728,,881,,72.8,,4.557,,1332,,8.19,,0,,28.18,,686.9,,60.01,,0.757,,,AX,,AX,,AX,,AT,7.6,,1.9,,,AS
13-Feb-2018 14:00,0.13,,2.579,,880,,152.5,,7.578,,1456,,8.52,,0,,27.87,,175.9,,35.77,,2.071,,0.158,,1.018,,0.859,,42.493,,11.3,,2,,,AS
13-Feb-2018 15:00,0.128,,4.374,,880,,124.7,,9.73,,1557,,8.78,,0,,27.5,,160.1,,26.1,,3.92,,0.154,,0.905,,0.751,,44.265,,12.3,,2.8,,,AS
13-Feb-2018 16:00,0.126,,4.818,,880,,115.9,,7.987,,1611,,9.18,,0,,25.35,,198.8,,15.68,,4.637,,0.161,,0.911,,0.749,,45.98,,11.6,,3.1,,,AS
13-Feb-2018 17:00,0.125,,5.395,,880,,113.1,,10.14,,1744,,8,,0,,26.88,,8.92,,9.97,,5.313,,0.145,,0.88,,0.734,,45.856,,12.9,,3,,,AS
13-Feb-2018 18:00,0.127,,4.652,,881,,105.1,,8.24,,1816,,7.27,,0,,29.54,,0,,8.81,,4.597,,0.141,,0.918,,0.776,,44.016,,11.7,,2.8,,,AS
13-Feb-2018 19:00,0.127,,2.313,,881,,147.8,,5.581,,1904,,5.7,,0,,33.33,,0,,36.96,,1.832,,0.14,,0.982,,0.842,,40.96,,11.5,,2.7,,,AS
13-Feb-2018 20:00,0.128,,1.893,,882,,178.1,,4.096,,2015,,4.41,,0,,36.29,,0,,29.57,,1.64,,0.137,,0.857,,0.719,,39.493,,13.7,,2.8,,,AS
13-Feb-2018 21:00,0.135,,2.522,,882,,329.9,,3.891,,2146,,0.45,,0,,46.96,,0,,15.82,,2.425,,0.15,,2.79,,2.639,,26.818,,18,,3.6,,,AS
13-Feb-2018 22:00,0.139,,3.046,,882,,338.6,,3.942,,2202,,-2.37,,0,,54.26,,0,,6.54,,3.026,,0.141,,5.876,,5.734,,20.996,,17.7,,4.3,,,AS
13-Feb-2018 23:00,0.145,,2.743,,882,,327.6,,4.403,,2332,,-3.6,,0,,55.31,,0,,17.76,,2.611,,0.138,,5.503,,5.365,,22.61,,20.5,,5.1,,,AS
14-Feb-2018 00:00,0.137,,3.279,,882,,331.7,,4.608,,7,,-4.17,,0,,55.97,,0,,8.37,,3.244,,0.145,,4.238,,4.093,,22.53,,20.1,,4.7,,,AS
14-Feb-2018 01:00,,AT,3.133,,882,,347,,4.966,,110,,-4.77,,0,,58.46,,0,,15.93,,3.012,,,AT,,AT,,AT,,AT,17.7,,4.6,,,AS
14-Feb-2018 02:00,0.126,,3.439,,882,,15.7,,4.966,,226,,-4.36,,0,,56.05,,0.01,,15.8,,3.308,,0.147,,2.477,,2.329,,22.506,,15.3,,3.9,,,AS
14-Feb-2018 03:00,0.124,,2.68,,881,,357.8,,4.454,,324,,-4.07,,0,,56.38,,0.01,,32.83,,2.24,,0.132,,1.791,,1.659,,24.229,,12.3,,3.4,,,AS
14-Feb-2018 04:00,0.123,,3.115,,881,,335.4,,4.71,,429,,-5.11,,0,,59.69,,0.01,,25.72,,2.801,,0.146,,1.919,,1.772,,22.36,,10.8,,3.2,,,AS
14-Feb-2018 05:00,0.121,,2.533,,881,,336.3,,3.482,,521,,-5.93,,0,,64.17,,0.01,,11.07,,2.486,,0.142,,2.052,,1.909,,21.975,,10.4,,2.9,,,AS
14-Feb-2018 06:00,0.12,,2.727,,881,,357.8,,3.43,,606,,-7.37,,0,,69.17,,2.46,,12.63,,2.66,,0.152,,2.596,,2.443,,20.466,,11.3,,2.9,,,AS
14-Feb-2018 07:00,0.122,,2.283,,881,,349.5,,3.891,,709,,-6.35,,0,,66.17,,97.6,,20.2,,2.141,,0.547,,2.901,,2.354,,20.524,,16.3,,3.3,,,AS
14-Feb-2018 08:00,0.13,,1.664,,881,,342,,3.686,,853,,-1.4,,0,,51.43,,334.5,,21.73,,1.544,,0.962,,3.265,,2.303,,28.948,,14.8,,3.5,,,AS
14-Feb-2018 09:00,0.14,,2.181,,881,,15.4,,3.84,,955,,3.28,,0,,38.66,,512.8,,17.27,,2.082,,0.511,,1.948,,1.437,,35.31,,16.1,,3.9,,,AS
14-Feb-2018 10:00,0.136,,2.085,,880,,9.6,,3.789,,1041,,6.57,,0,,30.64,,646.1,,24.12,,1.899,,0.228,,1.23,,1.001,,42.381,,13.3,,3.4,,,AS
14-Feb-2018 11:00,0.134,,1.996,,879,,242.9,,5.069,,1154,,8.36,,0,,29.13,,719.5,,48.78,,1.272,,0.172,,1.112,,0.94,,45.366,,12.6,,3,,,AS
14-Feb-2018 12:00,0.132,,2.701,,877,,213,,7.987,,1211,,9.74,,0,,28.09,,721.9,,24.07,,2.461,,0.164,,1.082,,0.918,,45.729,,11.8,,3.1,,,AS
14-Feb-2018 13:00,0.13,,1.866,,876,,178.6,,5.734,,1348,,10.5,,0,,26.38,,664.5,,55.39,,0.989,,0.168,,1.072,,0.903,,45.442,,10.4,,3,,,AS
14-Feb-2018 14:00,0.13,,3.149,,875,,173.3,,6.042,,1441,,11.36,,0,,24.67,,540.3,,23.6,,2.882,,0.164,,1.086,,0.922,,45.697,,11.8,,3.2,,,AS
14-Feb-2018 15:00,0.127,,2.545,,875,,184.1,,5.325,,1515,,11.57,,0,,23.02,,331.9,,21.81,,2.36,,0.17,,1.029,,0.859,,45.885,,13.4,,3.2,,,AS
14-Feb-2018 16:00,0.122,,2.981,,875,,174.8,,4.813,,1640,,11.39,,0,,24.36,,167.5,,15.56,,2.871,,0.159,,1.042,,0.882,,44.919,,14.5,,3.2,,,AS
14-Feb-2018 17:00,0.125,,1.745,,875,,164.5,,4.454,,1703,,9.43,,0,,29.69,,6.93,,28.33,,1.532,,0.138,,1.056,,0.918,,41.304,,17,,3.2,,,AS
14-Feb-2018 18:00,0.126,,2.459,,875,,134.7,,3.379,,1842,,7.75,,0,,34.09,,0.01,,20.21,,2.306,,0.139,,1.059,,0.92,,36.228,,28.3,,3.9,,,AS
14-Feb-2018 19:00,0.122,,2.193,,875,,312,,3.174,,1956,,3.21,,0,,42.63,,0,,69.5,,0.578,,0.142,,2.868,,2.725,,25.871,,25.7,,4.3,,,AS
14-Feb-2018 20:00,0.13,,1.969,,875,,326.7,,3.277,,2029,,2.37,,0,,43.45,,0,,34.29,,1.616,,0.14,,3.973,,3.832,,18.95,,35.2,,5.7,,,AS
14-Feb-2018 21:00,0.118,,2.358,,876,,12.9,,3.686,,2123,,1.56,,0,,44.9,,0,,18.87,,2.23,,0.135,,3.616,,3.481,,20.569,,25.8,,4.8,,,AS
14-Feb-2018 22:00,0.119,,1.453,,876,,359.7,,3.43,,2254,,0.5,,0,,46.27,,0,,31.17,,1.238,,0.139,,3.711,,3.572,,18.511,,24.4,,4.6,,,AS
14-Feb-2018 23:00,0.128,,3.121,,877,,312.6,,4.506,,2352,,-2.74,,0,,56.42,,0,,16.08,,2.998,,0.149,,5.344,,5.194,,17.033,,24.3,,5.1,,,AS
15-Feb-2018 00:00,,BD,2.88,,878,,0.8,,4.608,,41,,-2.22,,0,,52.96,,0,,26.12,,2.581,,0.144,,3.181,,3.036,,20.003,,20.6,,5.6,,,AS
15-Feb-2018 01:00,,BD,1.828,,878,,355.7,,3.533,,136,,0,,0,,47.18,,0.01,,40.68,,1.367,,0.138,,1.784,,1.646,,24.005,,14.7,,4.5,,,AS
15-Feb-2018 02:00,0.122,,1.94,,879,,345.4,,3.584,,214,,-1.53,,0,,51.12,,0.01,,28.72,,1.696,,0.142,,1.874,,1.731,,21.303,,14.3,,4,,,AS
15-Feb-2018 03:00,,AT,1.575,,879,,5.3,,2.765,,302,,-1.55,,0,,51.24,,0,,26.59,,1.405,,0.141,,1.16,,1.018,,,AT,13.4,,3.7,,,AS
15-Feb-2018 04:00,0.122,,3.328,,879,,330.3,,5.53,,440,,0.74,,0,,46.18,,0.01,,17.07,,3.18,,0.149,,1.311,,1.161,,31.586,,12.5,,3.5,,,AS
15-Feb-2018 05:00,0.131,,5.163,,880,,346.9,,13.36,,537,,1.87,,0,,47.28,,0,,22.1,,4.778,,0.143,,1.104,,0.96,,41.892,,22.8,,3.9,,,AS
15-Feb-2018 06:00,0.135,,8.17,,881,,7.7,,14.23,,645,,1.94,,0,,50.84,,3.14,,15.91,,7.853,,0.141,,0.993,,0.852,,42.21,,23.4,,3.8,,,AS
15-Feb-2018 07:00,0.137,,6.29,,883,,19.4,,9.88,,751,,2.35,,0,,49.25,,104.4,,10.51,,6.184,,0.162,,0.976,,0.814,,42.409,,12.3,,3,,,AS
15-Feb-2018 08:00,0.14,,8.56,,883,,356.2,,12.9,,858,,4.34,,0,,42.39,,344.8,,13.06,,8.34,,0.173,,0.96,,0.786,,43.812,,14.2,,3,,,AS
15-Feb-2018 09:00,0.143,,9.53,,884,,350.3,,13.72,,926,,5.87,,0,,36.44,,523.7,,10.74,,9.37,,0.194,,0.985,,0.791,,44.73,,23.3,,3.5,,,AS
15-Feb-2018 10:00,0.139,,7.81,,884,,352,,12.29,,1000,,7.43,,0,,28.86,,658.5,,12.7,,7.618,,0.191,,0.945,,0.753,,46.045,,11.8,,2.4,,,AS
15-Feb-2018 11:00,0.134,,5.132,,884,,339.8,,8.55,,1140,,8.34,,0,,23.51,,735.9,,16.83,,4.91,,0.272,,0.961,,0.689,,47.208,,9,,2.2,,,AS
15-Feb-2018 12:00,0.135,,4.093,,883,,346.2,,8.09,,1215,,9.51,,0,,20.49,,742,,21.62,,3.802,,0.177,,0.925,,0.747,,47.164,,8.5,,2.1,,,AS
15-Feb-2018 13:00,0.132,,4.091,,882,,331.3,,8.29,,1318,,10.9,,0,,16.63,,683.3,,24.47,,3.718,,0.188,,0.904,,0.716,,47.543,,8.4,,1.9,,,AS
15-Feb-2018 14:00,0.129,,4.494,,881,,328.9,,8.09,,1424,,12.07,,0,,13.39,,561.3,,22.23,,4.156,,0.188,,0.817,,0.629,,48.148,,8.2,,1.7,,,AS
15-Feb-2018 15:00,0.127,,3.88,,881,,338.5,,7.987,,1504,,12.64,,0,,10.53,,385.4,,19.42,,3.657,,0.169,,0.706,,0.536,,48.898,,6.4,,1.3,,,AS
15-Feb-2018 16:00,0.125,,3.301,,882,,334.9,,6.554,,1603,,12.61,,0,,9.56,,190.3,,12.38,,3.224,,0.161,,0.725,,0.563,,48.776,,8.6,,1.4,,,AS
15-Feb-2018 17:00,0.126,,3.829,,882,,323.4,,6.042,,1701,,9.57,,0,,12.81,,10.05,,9.62,,3.775,,0.141,,1.126,,0.984,,43.597,,23.7,,2.6,,,AS
15-Feb-2018 18:00,0.125,,4.918,,882,,358.2,,8.55,,1837,,7.43,,0,,14.67,,0,,12.38,,4.803,,0.133,,1.092,,0.959,,42.061,,17,,2.4,,,AS
15-Feb-2018 19:00,0.129,,2.606,,883,,328.6,,7.168,,1901,,4.34,,0,,20.41,,0,,40.53,,1.949,,0.137,,1.062,,0.925,,39.683,,15,,2,,,AS
15-Feb-2018 20:00,0.131,,1.143,,884,,141,,2.97,,2004,,3.55,,0,,24.54,,0,,71.1,,0.218,,0.136,,1.153,,1.016,,37.976,,12.1,,1.9,,,AS
15-Feb-2018 21:00,0.131,,2.725,,884,,2.4,,4.762,,2139,,1.99,,0,,27.21,,0,,13.83,,2.646,,0.153,,1.444,,1.291,,34.202,,15,,2,,,AS
15-Feb-2018 22:00,0.128,,2.678,,884,,352,,4.762,,2208,,1.27,,0,,30.24,,0.01,,32.52,,2.229,,0.138,,1.48,,1.341,,32.587,,11.9,,1.7,,,AS
15-Feb-2018 23:00,0.138,,0.923,,884,,328.3,,2.304,,2316,,-0.98,,0,,36.34,,0.01,,44.33,,0.644,,0.146,,2.08,,1.933,,29.85,,11,,2.4,,,AS
16-Feb-2018 00:00,,BD,1.351,,885,,40.6,,2.867,,41,,-1.08,,0,,35.82,,0.01,,33.33,,1.122,,0.138,,1.726,,1.588,,28.431,,12.2,,2.5,,,AS
16-Feb-2018 01:00,,BD,1.847,,884,,355.1,,3.072,,123,,-2.61,,0,,37.5,,0.02,,27.33,,1.636,,0.135,,1.47,,1.334,,21.014,,11.6,,2.4,,,AS
16-Feb-2018 02:00,0.119,,2.464,,884,,330.6,,4.403,,227,,-4.86,,0,,45.11,,0.03,,19.26,,2.324,,0.138,,1.994,,1.856,,20.745,,12.6,,2.6,,,AS
16-Feb-2018 03:00,0.12,,2.519,,884,,346.9,,3.328,,348,,-5.59,,0,,46.71,,0.03,,12.14,,2.462,,0.136,,1.755,,1.618,,20.66,,11.7,,2.1,,,AS
16-Feb-2018 04:00,0.117,,2.79,,883,,342.8,,3.942,,418,,-5.07,,0,,44.05,,0.05,,12.88,,2.72,,0.141,,1.433,,1.291,,22.406,,8.2,,2,,,AS
16-Feb-2018 05:00,0.115,,2.809,,883,,327.7,,3.277,,504,,-4.66,,0,,42.6,,0.02,,16.65,,2.691,,0.131,,1.153,,1.021,,21.115,,8.5,,1.8,,,AS
16-Feb-2018 06:00,0.117,,1.518,,883,,26.3,,2.97,,605,,-6.36,,0,,49.18,,2.92,,63.01,,0.599,,0.146,,1.446,,1.3,,20.705,,9.5,,1.8,,,AS
16-Feb-2018 07:00,0.116,,1.606,,884,,348.6,,3.482,,734,,-5.86,,0,,46.33,,109.3,,37.5,,1.262,,0.406,,1.657,,1.251,,20.349,,11.7,,2,,,AS
16-Feb-2018 08:00,0.122,,0.873,,884,,289.1,,2.816,,858,,0.39,,0,,30.95,,346.2,,48.66,,0.536,,0.396,,1.427,,1.03,,31.966,,9.4,,1.7,,,AS
16-Feb-2018 09:00,0.129,,1.141,,884,,221.5,,2.765,,903,,4.75,,0,,22.23,,523.1,,40.85,,0.846,,0.304,,1.139,,0.835,,36.679,,13.9,,2.1,,,AS
16-Feb-2018 10:00,0.131,,1.075,,883,,346.7,,2.816,,1007,,7.95,,0,,16.61,,655.6,,52.43,,0.615,,0.227,,0.955,,0.728,,40.798,,8.2,,1.9,,,AS
16-Feb-2018 11:00,0.131,,1.322,,883,,345.5,,3.379,,1125,,10.16,,0,,13.86,,731.6,,53.76,,0.733,,0.191,,0.839,,0.647,,43.965,,9.3,,1.6,,,AS
16-Feb-2018 12:00,0.126,,1.618,,881,,305.6,,4.659,,1230,,12.15,,0,,11.93,,735.8,,47.05,,1.067,,0.185,,0.896,,0.71,,45.797,,9.5,,1.6,,,AS
16-Feb-2018 13:00,0.13,,1.229,,880,,359.2,,3.891,,1310,,13.61,,0,,9.66,,680,,57.68,,0.552,,0.172,,0.854,,0.681,,46.803,,9.8,,1.7,,,AS
16-Feb-2018 14:00,0.127,,1.338,,879,,217.5,,3.533,,1430,,15.28,,0,,8.52,,558.7,,53.62,,0.741,,0.167,,0.826,,0.659,,46.965,,15.6,,2.3,,,AS
16-Feb-2018 15:00,0.125,,1.524,,879,,183.2,,3.584,,1558,,15.84,,0,,8.75,,382.1,,58.4,,0.712,,0.167,,0.882,,0.715,,46.836,,12,,2,,,AS
16-Feb-2018 16:00,0.124,,1.352,,879,,187.1,,3.226,,1612,,15.9,,0,,9.8,,187.4,,29.94,,1.167,,0.157,,1.062,,0.904,,46.6,,12.4,,2,,,AS
16-Feb-2018 17:00,0.13,,2.665,,879,,167.4,,3.789,,1723,,13.06,,0,,12.7,,11.03,,15.68,,2.565,,0.14,,1.329,,1.189,,40.703,,32.1,,3.8,,,AS
16-Feb-2018 18:00,0.131,,2.454,,880,,156.6,,3.584,,1800,,10.84,,0,,14.05,,0.01,,11.43,,2.405,,0.14,,1.174,,1.034,,38.38,,25,,4.1,,,AS
16-Feb-2018 19:00,0.128,,2.156,,881,,214.9,,3.226,,1906,,7.63,,0,,18.25,,0,,44.91,,1.49,,0.14,,1.851,,1.711,,32.591,,23.4,,3.6,,,AS
16-Feb-2018 20:00,0.127,,1.485,,881,,39.2,,2.458,,2005,,5.16,,0,,21.66,,0,,26.91,,1.321,,0.14,,1.86,,1.72,,25.566,,31.9,,4.4,,,AS
16-Feb-2018 21:00,0.123,,1.794,,882,,339.9,,3.84,,2141,,2.67,,0,,25.14,,0.01,,23.23,,1.646,,0.137,,3.513,,3.375,,16.937,,29.6,,4.3,,,AS
16-Feb-2018 22:00,0.131,,2.513,,882,,333.7,,3.686,,2258,,0.07,,0,,31.47,,0.01,,12.02,,2.458,,0.133,,6.364,,6.231,,13.433,,24.9,,4.4,,,AS
16-Feb-2018 23:00,0.145,,2.498,,882,,344.4,,4.454,,2305,,-0.72,,0,,34.87,,0.01,,30.61,,2.141,,0.143,,4.939,,4.796,,16.66,,29.4,,6,,,AS
17-Feb-2018 00:00,,BD,2.38,,882,,347.6,,4.352,,0,,0.25,,0,,32.34,,0.01,,38.08,,1.854,,0.144,,1.905,,1.76,,18.327,,23,,4.7,,,AS
17-Feb-2018 01:00,,BD,2.86,,882,,359.6,,4.198,,128,,-2.82,,0,,38.49,,0.01,,19.98,,2.686,,0.15,,2.3,,2.149,,16.064,,23.3,,4.7,,,AS
17-Feb-2018 02:00,0.123,,2.105,,882,,0.4,,4.096,,251,,-3.89,,0,,44.98,,0,,25.16,,1.902,,0.137,,1.961,,1.823,,17.083,,21.1,,4.5,,,AS
17-Feb-2018 03:00,0.12,,2.569,,882,,352.3,,4.403,,356,,-2.13,,0,,40.1,,0.01,,20.2,,2.41,,0.141,,1.578,,1.436,,17.342,,15.1,,3.6,,,AS
17-Feb-2018 04:00,0.119,,2.882,,881,,350.9,,4.557,,400,,-4.22,,0,,46.8,,0.02,,11.27,,2.826,,0.143,,1.779,,1.635,,18.1,,12,,3.1,,,AS
17-Feb-2018 05:00,0.127,,2.483,,881,,2.6,,4.608,,512,,-4.59,,0,,47.42,,0.04,,9.92,,2.446,,0.146,,1.973,,1.827,,15.061,,12.6,,3.4,,,AS
17-Feb-2018 06:00,0.116,,2.917,,882,,339.9,,3.584,,611,,-4.2,,0,,50.18,,3.54,,16.14,,2.802,,0.163,,2.046,,1.883,,15.434,,13.4,,3,,,AS
17-Feb-2018 07:00,0.116,,2.11,,882,,7.1,,3.277,,728,,-4.95,,0,,52.19,,116.9,,14.36,,2.044,,0.563,,2.52,,1.956,,17.684,,13.6,,2.8,,,AS
17-Feb-2018 08:00,0.123,,0.92,,883,,17.1,,2.509,,802,,1.58,,0,,35.64,,356.3,,37.3,,0.721,,0.446,,1.478,,1.032,,26.694,,16.4,,2.9,,,AS
17-Feb-2018 09:00,0.129,,2.165,,883,,159.3,,4.557,,951,,7.29,,0,,25.56,,533.6,,23.24,,1.981,,0.259,,1.039,,0.779,,32.867,,17.6,,2.6,,,AS
17-Feb-2018 10:00,0.134,,1.722,,882,,157.8,,4.147,,1009,,10.85,,0,,20.37,,665.2,,31.23,,1.464,,0.207,,0.976,,0.768,,36.479,,17,,2.6,,,AS
17-Feb-2018 11:00,0.132,,1.781,,881,,188.5,,4.966,,1157,,13.01,,0,,16.54,,740.2,,57.56,,0.873,,0.187,,0.945,,0.758,,39.55,,17.1,,2.6,,,AS
17-Feb-2018 12:00,0.13,,3.942,,880,,160.1,,8.14,,1257,,14.97,,0,,14.78,,743,,26.64,,3.516,,0.176,,0.896,,0.72,,40.93,,15.9,,2.3,,,AS
17-Feb-2018 13:00,0.127,,6.09,,878,,169.1,,10.24,,1359,,16.69,,0,,13.14,,683.8,,14.19,,5.904,,0.182,,0.895,,0.713,,42.078,,38.2,,3.5,,,AS
17-Feb-2018 14:00,0.125,,7.315,,877,,165.3,,11.11,,1442,,17.43,,0,,12.47,,562.2,,11.36,,7.171,,0.171,,0.887,,0.715,,41.865,,80.2,,5.4,,,AS
17-Feb-2018 15:00,0.125,,7.516,,876,,165.6,,12.03,,1502,,17.55,,0,,12.62,,385.6,,11.45,,7.366,,0.176,,0.862,,0.685,,41.987,,61,,4.5,,,AS
17-Feb-2018 16:00,0.128,,6.383,,876,,171.9,,10.75,,1608,,16.71,,0,,13.22,,192.2,,9.55,,6.295,,0.147,,0.854,,0.707,,41.805,,38.8,,3.8,,,AS
17-Feb-2018 17:00,0.127,,5.057,,876,,173.5,,9.57,,1701,,14.19,,0,,15.23,,11.73,,9.8,,4.983,,0.136,,0.788,,0.652,,41.023,,32.8,,3.5,,,AS
17-Feb-2018 18:00,0.128,,4.591,,876,,154.1,,8.24,,1837,,12.76,,0,,16.51,,0.01,,11.31,,4.502,,0.142,,0.831,,0.689,,40.498,,27.8,,2.8,,,AS
17-Feb-2018 19:00,0.127,,4.481,,876,,171.8,,7.834,,1934,,11.23,,0,,19.01,,0,,24.89,,4.058,,0.143,,0.883,,0.739,,39.257,,14.8,,2,,,AS
17-Feb-2018 20:00,0.129,,1.804,,876,,191.8,,4.454,,2000,,8.4,,0,,23.14,,0.01,,32.58,,1.512,,0.148,,1.054,,0.906,,35.291,,19.7,,2.7,,,AS
17-Feb-2018 21:00,0.128,,2.777,,876,,338.8,,5.018,,2108,,2.97,,0,,31.62,,0,,18.37,,2.635,,0.132,,2.255,,2.123,,23.759,,23.9,,3.1,,,AS
17-Feb-2018 22:00,0.144,,2.703,,875,,325.8,,4.352,,2205,,1.28,,0,,35.58,,0.01,,12.29,,2.641,,0.139,,1.972,,1.832,,22.273,,27.5,,4.1,,,AS
