,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
23-Feb-2018 09:00,,DA,8.41,,320.6,,15.78,,926,,2.17,,12.05,,8.22,
23-Feb-2018 10:00,,DA,9.22,,326.9,,14.31,,1024,,3.28,,11.47,,9.04,
23-Feb-2018 11:00,,DA,9.07,,321,,13.82,,1147,,4.09,,11.97,,8.87,
23-Feb-2018 12:00,,DA,8.99,,324.3,,14.36,,1215,,4.49,,10.98,,8.82,
23-Feb-2018 13:00,,DA,9.23,,325,,14.26,,1311,,4.64,,12.31,,9.01,
23-Feb-2018 14:00,,DA,8.25,,323.9,,14.5,,1441,,4.89,,12.63,,8.05,
23-Feb-2018 15:00,,DA,8.92,,326.5,,14.11,,1530,,5.04,,12.58,,8.7,
23-Feb-2018 16:00,,DA,8.98,,322.5,,14.11,,1634,,4.42,,12.6,,8.76,
23-Feb-2018 17:00,,DA,8.91,,315.7,,13.62,,1739,,3.06,,9.2,,8.8,
23-Feb-2018 18:00,,DA,8.77,,319.4,,14.5,,1823,,2.41,,9.48,,8.65,
23-Feb-2018 19:00,,DA,5.556,,344.3,,10.93,,1900,,0.59,,15.5,,5.352,
23-Feb-2018 20:00,,DA,6.682,,357.7,,11.12,,2036,,0.27,,12.9,,6.513,
23-Feb-2018 21:00,,DA,5.374,,342.1,,9.31,,2134,,-0.85,,14.64,,5.199,
23-Feb-2018 22:00,,DA,4.368,,322.6,,7.79,,2233,,-1.94,,13.97,,4.238,
23-Feb-2018 23:00,,DA,3.855,,317.3,,5.685,,2301,,-2.29,,11.2,,3.781,
24-Feb-2018 00:00,,DA,3.172,,6.2,,5.489,,2,,-3.32,,20.1,,2.976,
24-Feb-2018 01:00,,DA,3.949,,7.6,,7.2,,121,,-3.9,,10.33,,3.885,
24-Feb-2018 02:00,,DA,2.494,,357.9,,4.607,,209,,-4.52,,18.87,,2.358,
24-Feb-2018 03:00,,DA,1.066,,191.2,,2.402,,301,,-5.08,,37.67,,0.835,
24-Feb-2018 04:00,,DA,2.131,,206.5,,3.333,,440,,-4.25,,9.68,,2.1,
24-Feb-2018 05:00,,DA,1.007,,199.7,,2.647,,500,,-5.66,,25.13,,0.91,
24-Feb-2018 06:00,,DA,0.382,,117.6,,2.059,,657,,-7.03,,51.85,,0.226,
24-Feb-2018 07:00,,DA,1.761,,334.1,,2.794,,705,,-7.86,,11.49,,1.726,
24-Feb-2018 08:00,,DA,0.671,,324.8,,2.451,,802,,-2.54,,68.57,,0.19,
24-Feb-2018 09:00,,DA,3.091,,150.6,,5.244,,930,,-0.16,,17.05,,2.954,
24-Feb-2018 10:00,,DA,2.768,,139.9,,5.244,,1054,,1.52,,18.5,,2.624,
24-Feb-2018 11:00,,DA,4.275,,153,,7.25,,1142,,3.1,,13.68,,4.153,
24-Feb-2018 12:00,,DA,6.085,,154.6,,8.77,,1223,,4.29,,9.87,,5.994,
24-Feb-2018 13:00,,DA,6.253,,152.5,,9.16,,1329,,6,,11.44,,6.128,
24-Feb-2018 14:00,,DA,5.75,,163.2,,8.67,,1411,,6.67,,10.81,,5.647,
24-Feb-2018 15:00,,DA,5.372,,153.6,,7.4,,1506,,7.7,,16.77,,5.142,
24-Feb-2018 16:00,,DA,5.456,,138.1,,7.84,,1620,,7.78,,10.46,,5.365,
24-Feb-2018 17:00,,DA,2.574,,174.9,,5.391,,1703,,6.3,,48.99,,1.633,
24-Feb-2018 18:00,,DA,2.586,,336.4,,3.97,,1825,,4.22,,21.99,,2.396,
24-Feb-2018 19:00,,DA,2.252,,95.4,,4.705,,1922,,3.86,,45.62,,1.538,
24-Feb-2018 20:00,,DA,2.448,,353.6,,10.68,,2058,,5.23,,42.78,,1.765,
24-Feb-2018 21:00,,DA,7.02,,330,,14.26,,2148,,6.12,,15.28,,6.772,
24-Feb-2018 22:00,,DA,8.02,,318.7,,14.55,,2200,,5.54,,13.05,,7.81,
24-Feb-2018 23:00,,DA,5.239,,341.7,,10.98,,2308,,3.33,,12.4,,5.117,
25-Feb-2018 00:00,,DA,3.953,,344.9,,6.518,,13,,1.98,,11.12,,3.878,
25-Feb-2018 01:00,,DA,3.732,,347.3,,6.469,,159,,1.8,,11.17,,3.661,
25-Feb-2018 02:00,,DA,4.813,,322.1,,7.6,,209,,1.72,,12.17,,4.704,
25-Feb-2018 03:00,,DA,3.529,,336.2,,5.979,,300,,0.85,,11.66,,3.456,
25-Feb-2018 04:00,,DA,3.838,,351.9,,5.44,,413,,-0.09,,11.86,,3.755,
25-Feb-2018 05:00,,DA,2.714,,358.4,,4.558,,504,,-2.42,,27.26,,2.407,
25-Feb-2018 06:00,,DA,2.08,,42.2,,3.872,,648,,-1.33,,18.17,,1.975,
25-Feb-2018 07:00,,DA,1.005,,25.1,,2.745,,700,,0.67,,61.99,,0.416,
25-Feb-2018 08:00,,DA,2.067,,148.1,,4.313,,845,,2.69,,20.73,,1.931,
25-Feb-2018 09:00,,DA,2.241,,138.2,,5.93,,956,,4.13,,24.72,,2.032,
25-Feb-2018 10:00,,DA,3.701,,160.6,,6.224,,1000,,4.92,,13.67,,3.596,
25-Feb-2018 11:00,,DA,3.184,,163.3,,5.832,,1127,,6.65,,18.98,,3.009,
25-Feb-2018 12:00,,DA,4.25,,162,,7.69,,1256,,7.79,,15.5,,4.094,
25-Feb-2018 13:00,,DA,5.948,,155.9,,9.02,,1342,,8.71,,13.6,,5.781,
25-Feb-2018 14:00,,DA,5.221,,164.8,,8.13,,1425,,9.87,,12.86,,5.089,
25-Feb-2018 15:00,,DA,4.816,,165.4,,7.45,,1559,,10.36,,12.01,,4.71,
25-Feb-2018 16:00,,DA,6.238,,167.7,,9.07,,1656,,10.1,,7.76,,6.181,
25-Feb-2018 17:00,,DA,6.071,,172.3,,8.63,,1706,,8.03,,6.61,,6.031,
25-Feb-2018 18:00,,DA,4.263,,150.6,,8.33,,1849,,6.41,,21.4,,3.965,
25-Feb-2018 19:00,,DA,3.474,,150.6,,6.714,,1918,,5.47,,23.5,,3.182,
25-Feb-2018 20:00,,DA,2.866,,188.6,,5.048,,2052,,3.83,,11.28,,2.811,
25-Feb-2018 21:00,,DA,1.812,,174.7,,2.794,,2139,,2.63,,15.1,,1.749,
25-Feb-2018 22:00,,DA,1.353,,173,,2.5,,2201,,1.86,,31.72,,1.146,
25-Feb-2018 23:00,,DA,1.44,,306.6,,3.627,,2341,,1.04,,39.98,,1.089,
26-Feb-2018 00:00,,DA,1.574,,318.5,,2.5,,11,,-0.9,,21,,1.469,
26-Feb-2018 01:00,,DA,1.073,,331.9,,2.843,,108,,-1.79,,27.83,,0.946,
26-Feb-2018 02:00,,DA,1.089,,246,,2.647,,236,,-2.32,,68.61,,0.308,
26-Feb-2018 03:00,,DA,1.76,,338.3,,3.333,,337,,-5.16,,28.66,,1.54,
26-Feb-2018 04:00,,DA,2.873,,331.7,,4.166,,415,,-4.62,,18.27,,2.727,
26-Feb-2018 05:00,,DA,2.493,,323.3,,3.676,,558,,-5.56,,19.84,,2.343,
26-Feb-2018 06:00,,DA,2.497,,324,,3.725,,634,,-4.85,,17.31,,2.383,
26-Feb-2018 07:00,,DA,2.217,,319.7,,3.872,,735,,-4.66,,17,,2.119,
26-Feb-2018 08:00,,DA,1.318,,6.1,,3.039,,828,,-1.32,,29.9,,1.138,
26-Feb-2018 09:00,,DA,1.811,,140.7,,5.244,,941,,4.39,,32.17,,1.526,
26-Feb-2018 10:00,,DA,3.292,,154.9,,6.126,,1032,,6.23,,16.73,,3.152,
26-Feb-2018 11:00,,DA,3.64,,163.5,,6.959,,1145,,9.09,,18.57,,3.448,
26-Feb-2018 12:00,,DA,6.129,,151.6,,13.18,,1237,,11.6,,13.57,,5.957,
26-Feb-2018 13:00,,DA,12.27,,141,,21.76,,1315,,13.73,,12.38,,11.98,
26-Feb-2018 14:00,,DA,9.46,,160.8,,18.33,,1410,,14.26,,31.51,,8.03,
26-Feb-2018 15:00,,DA,12.05,,168.7,,18.67,,1557,,12.49,,13.08,,11.74,
26-Feb-2018 16:00,,DA,11.09,,175.9,,18.96,,1622,,10.62,,11.18,,10.88,
26-Feb-2018 17:00,,DA,8.26,,180.7,,15.83,,1710,,9.67,,14.47,,8,
26-Feb-2018 18:00,,DA,9.86,,127.1,,16.71,,1801,,8.06,,8.53,,9.75,
26-Feb-2018 19:00,,DA,8.7,,129.2,,13.72,,1904,,7.39,,6.76,,8.64,
26-Feb-2018 20:00,,DA,8.49,,131.6,,12.64,,2028,,7.19,,8.33,,8.4,
26-Feb-2018 21:00,,DA,7.7,,136.6,,11.71,,2157,,6.59,,7.87,,7.63,
26-Feb-2018 22:00,,DA,8.34,,141.7,,11.76,,2221,,5.75,,8.32,,8.25,
26-Feb-2018 23:00,,DA,7.25,,160.8,,10.78,,2342,,5.13,,10.36,,7.13,
27-Feb-2018 00:00,,DA,6.811,,177.2,,11.22,,44,,4.24,,7.42,,6.754,
27-Feb-2018 01:00,,DA,5.558,,297.8,,10.49,,106,,2.75,,72.5,,1.102,
27-Feb-2018 02:00,,DA,5.974,,329.4,,10.14,,246,,0.92,,10.59,,5.872,
27-Feb-2018 03:00,,DA,6.727,,326.6,,12.4,,359,,0.4,,10.03,,6.624,
27-Feb-2018 04:00,,DA,7.95,,323.3,,13.97,,430,,0.01,,10.57,,7.81,
27-Feb-2018 05:00,,DA,8.53,,321.9,,13.38,,531,,-0.21,,9.74,,8.41,
27-Feb-2018 06:00,,DA,8.17,,324.7,,14.41,,608,,-0.03,,10.31,,8.04,
27-Feb-2018 07:00,,DA,8.95,,327.7,,15.04,,715,,-0.4,,10.29,,8.8,
27-Feb-2018 08:00,,DA,9.3,,329.8,,15.04,,815,,0.34,,11.38,,9.12,
27-Feb-2018 09:00,,DA,8.08,,334.2,,14.31,,903,,0.98,,12.63,,7.89,
27-Feb-2018 10:00,,DA,7.92,,329.5,,13.82,,1027,,1.68,,17.93,,7.53,
27-Feb-2018 11:00,,DA,7.53,,320,,13.87,,1123,,2.71,,15.93,,7.24,
27-Feb-2018 12:00,,DA,9.06,,323,,13.62,,1220,,4.68,,16.93,,8.67,
27-Feb-2018 13:00,,DA,8.18,,331.5,,13.72,,1322,,5.4,,14.6,,7.92,
27-Feb-2018 14:00,,DA,7.07,,318.8,,11.47,,1429,,5.96,,12.52,,6.903,
27-Feb-2018 15:00,,DA,7.47,,317.8,,12.1,,1500,,6.38,,10.52,,7.34,
27-Feb-2018 16:00,,DA,6.184,,306,,11.22,,1603,,6.21,,10.2,,6.086,
27-Feb-2018 17:00,,DA,5.338,,309.3,,8.72,,1700,,6.01,,11.1,,5.238,
27-Feb-2018 18:00,,DA,4.707,,327.8,,11.03,,1857,,5.15,,17.3,,4.492,
27-Feb-2018 19:00,,DA,5.45,,339.1,,10.93,,1906,,4.53,,14.89,,5.266,
27-Feb-2018 20:00,,DA,4.971,,356.6,,7.25,,2039,,2.87,,11.9,,4.864,
27-Feb-2018 21:00,,DA,5.476,,359.8,,9.8,,2144,,1.99,,11.55,,5.364,
27-Feb-2018 22:00,,DA,6.48,,342.9,,10.14,,2254,,1.67,,10.5,,6.372,
27-Feb-2018 23:00,,DA,7.51,,337.1,,12.69,,2353,,1.79,,12.49,,7.34,
28-Feb-2018 00:00,,DA,6.772,,348,,13.82,,6,,1.16,,14.87,,6.544,
28-Feb-2018 01:00,,DA,3.561,,8.2,,7.01,,108,,-0.73,,13.21,,3.466,
28-Feb-2018 02:00,,DA,3.398,,20.1,,6.175,,227,,-1.35,,12.35,,3.319,
28-Feb-2018 03:00,,DA,3.308,,22.2,,5.881,,318,,-2.05,,10.21,,3.256,
28-Feb-2018 04:00,,DA,2.887,,44.9,,5.097,,417,,-2.63,,28.85,,2.521,
28-Feb-2018 05:00,,DA,1.716,,319.6,,3.039,,526,,-2.43,,47.41,,1.128,
28-Feb-2018 06:00,,DA,0.889,,224.3,,2.059,,639,,-3.17,,51.35,,0.532,
28-Feb-2018 07:00,,DA,1.174,,215.4,,2.157,,709,,-1.05,,22.02,,1.087,
28-Feb-2018 08:00,,DA,0.697,,96.9,,2.353,,821,,2.02,,40.33,,0.524,
28-Feb-2018 09:00,,DA,1.098,,32.1,,3.774,,929,,3.45,,66.91,,0.349,
28-Feb-2018 10:00,,DA,0.991,,110.8,,3.48,,1049,,5.35,,68.56,,0.281,
28-Feb-2018 11:00,,DA,2.106,,140.7,,5.489,,1158,,6.22,,25.57,,1.896,
28-Feb-2018 12:00,,DA,3.765,,153.6,,9.16,,1255,,7.08,,15.22,,3.632,
28-Feb-2018 13:00,,DA,5.393,,164.4,,8.82,,1339,,8.49,,11.83,,5.278,
28-Feb-2018 14:00,,DA,5.969,,162.8,,9.56,,1406,,9.23,,13.65,,5.8,
28-Feb-2018 15:00,,AX,6.453,,152.4,,9.65,,1533,,9.73,,10.82,,6.338,
28-Feb-2018 16:00,,AX,6.541,,159.1,,10,,1648,,9.99,,8.31,,6.472,
28-Feb-2018 17:00,4.2,,3.877,,145.2,,7.11,,1701,,9.01,,11.82,,3.795,
28-Feb-2018 18:00,9,,2.802,,188.9,,3.97,,1829,,7.36,,24.15,,2.553,
28-Feb-2018 19:00,25.6,,2.634,,216.9,,3.382,,1905,,7.12,,8.16,,2.607,
28-Feb-2018 20:00,16.7,,1.213,,113.4,,3.382,,2030,,4.84,,28.55,,1.062,
28-Feb-2018 21:00,21.5,,1.533,,128.4,,2.5,,2100,,4.37,,51.95,,0.903,
28-Feb-2018 22:00,4.9,,1.922,,315.2,,2.843,,2236,,3.34,,15.65,,1.851,
28-Feb-2018 23:00,10.3,,1.402,,302.4,,2.157,,2309,,2.47,,50.5,,0.857,
