,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Feb-2018 09:00,6.761,,333.9,,11.74,,958,,1.76,,15.66,,6.508,,4.1,
23-Feb-2018 10:00,9.38,,311.7,,13.11,,1010,,3.8,,10.5,,9.23,,8.5,
23-Feb-2018 11:00,8.52,,310.2,,12.98,,1159,,4.82,,11.62,,8.34,,4.6,
23-Feb-2018 12:00,10.4,,310.8,,15.54,,1249,,5.37,,10.68,,10.22,,6.4,
23-Feb-2018 13:00,10.73,,311.3,,16.25,,1355,,5.5,,10.57,,10.55,,11.8,
23-Feb-2018 14:00,10.14,,313.8,,15.66,,1406,,5.74,,11.74,,9.93,,9.3,
23-Feb-2018 15:00,10.51,,310.9,,15.03,,1547,,5.65,,10.19,,10.34,,8.9,
23-Feb-2018 16:00,10.23,,315.1,,15,,1601,,5.18,,9.8,,10.08,,12.8,
23-Feb-2018 17:00,7.478,,328.7,,14.43,,1700,,3.6,,12.08,,7.311,,9.7,
23-Feb-2018 18:00,7.098,,329.5,,12.15,,1814,,2.54,,9.19,,7.006,,6.7,
23-Feb-2018 19:00,7.301,,331.4,,11.49,,1911,,1.61,,8.81,,7.215,,6.7,
23-Feb-2018 20:00,7.443,,328.8,,12.64,,2010,,1.17,,8.67,,7.358,,5.9,
23-Feb-2018 21:00,6.728,,320.8,,10.39,,2156,,0.54,,13.87,,6.53,,5.5,
23-Feb-2018 22:00,7.546,,322.1,,12.8,,2231,,0.63,,13.75,,7.329,,4.1,
23-Feb-2018 23:00,5.486,,323.9,,9.9,,2304,,-2.08,,17.49,,5.231,,4.4,
24-Feb-2018 00:00,4.85,,337.1,,7.763,,41,,-1.84,,14.26,,4.7,,3.5,
24-Feb-2018 01:00,4.196,,343,,6.939,,128,,-1.89,,48.27,,2.706,,3.8,
24-Feb-2018 02:00,1.593,,147.5,,5.371,,210,,-3.61,,41.12,,1.182,,4,
24-Feb-2018 03:00,2.532,,114.1,,4.391,,351,,-3.89,,11.98,,2.477,,4,
24-Feb-2018 04:00,1.975,,128,,3.686,,400,,-4.36,,16.28,,1.896,,2.6,
24-Feb-2018 05:00,0.558,,135.7,,2.373,,558,,-5.13,,43.1,,0.4,,3.7,
24-Feb-2018 06:00,0.607,,57.3,,1.765,,600,,-4.99,,46.1,,0.411,,3.1,
24-Feb-2018 07:00,0.675,,38.3,,1.824,,713,,-3.78,,46.16,,0.456,,1.8,
24-Feb-2018 08:00,1.224,,185.9,,2.333,,837,,-2.91,,28.74,,1.07,,2.6,
24-Feb-2018 09:00,1.935,,183.8,,3.215,,927,,-0.94,,15.76,,1.861,,1.3,
24-Feb-2018 10:00,1.074,,178.2,,3.137,,1057,,1.88,,34.43,,0.88,,2.1,
24-Feb-2018 11:00,2.944,,151.9,,5.685,,1159,,3.87,,15.43,,2.837,,-0.1,
24-Feb-2018 12:00,3.168,,155.6,,5.293,,1214,,4.97,,14.51,,3.066,,1.2,
24-Feb-2018 13:00,2.977,,155.2,,5.117,,1306,,6.17,,14.85,,2.877,,1.4,
24-Feb-2018 14:00,2.584,,149.6,,4.979,,1400,,6.99,,18.05,,2.455,,3.1,
24-Feb-2018 15:00,2.609,,150.8,,4.842,,1540,,7.46,,17.83,,2.483,,3.9,
24-Feb-2018 16:00,2.548,,134.2,,5.117,,1614,,8.36,,15.99,,2.449,,5.1,
24-Feb-2018 17:00,1.689,,130.5,,3.333,,1704,,7.58,,56.73,,0.861,,6.9,
24-Feb-2018 18:00,3.542,,344.4,,5.646,,1839,,6.27,,14.32,,3.432,,8.4,
24-Feb-2018 19:00,4.881,,334.5,,6.547,,1934,,5.5,,15.74,,4.697,,9.3,
24-Feb-2018 20:00,3.928,,357.7,,6.587,,2054,,6.36,,10.5,,3.862,,7.5,
24-Feb-2018 21:00,5.392,,329.8,,9.19,,2125,,5.61,,13.92,,5.233,,15.6,
24-Feb-2018 22:00,5.879,,325.6,,10.43,,2259,,4.64,,9.99,,5.789,,14.8,
24-Feb-2018 23:00,7.086,,316.3,,11.29,,2330,,4.35,,8.01,,7.017,,12.6,
25-Feb-2018 00:00,6.135,,308.4,,10.23,,0,,3.38,,8.19,,6.073,,7.2,
25-Feb-2018 01:00,5.264,,314.1,,8.33,,100,,1.96,,8.3,,5.209,,5,
25-Feb-2018 02:00,5.386,,318.2,,7.959,,249,,1.56,,10.62,,5.294,,4.1,
25-Feb-2018 03:00,4.097,,330.5,,7.802,,320,,1.09,,17.13,,3.914,,5.5,
25-Feb-2018 04:00,3.333,,342.2,,6.783,,413,,1.01,,13.81,,3.236,,4.7,
25-Feb-2018 05:00,1.685,,350,,3.921,,554,,0.86,,59.13,,0.787,,6.1,
25-Feb-2018 06:00,1.758,,143.6,,4.274,,629,,-1.23,,20.92,,1.641,,5.9,
25-Feb-2018 07:00,0.158,,6.2,,1.079,,759,,0.22,,60.32,,0.07,,5.1,
25-Feb-2018 08:00,1.788,,144.4,,4.254,,846,,2.07,,43.07,,1.283,,4.2,
25-Feb-2018 09:00,4.592,,177.9,,6.43,,957,,2.86,,16.98,,4.39,,3.7,
25-Feb-2018 10:00,4.413,,160.5,,6.332,,1005,,4.94,,10.09,,4.344,,3.2,
25-Feb-2018 11:00,3.321,,173.8,,5.136,,1115,,6.69,,13.47,,3.229,,2.2,
25-Feb-2018 12:00,3.359,,163.2,,5.019,,1218,,7.88,,12.37,,3.281,,1.6,
25-Feb-2018 13:00,3.315,,155.2,,5.175,,1328,,9.05,,14.3,,3.212,,1.9,
25-Feb-2018 14:00,3.151,,149.9,,5.215,,1428,,10.2,,16.51,,3.02,,3.8,
25-Feb-2018 15:00,3.249,,151.6,,5.548,,1552,,10.65,,14.17,,3.15,,4.6,
25-Feb-2018 16:00,5.566,,182,,7.782,,1658,,10.47,,10.13,,5.479,,5.8,
25-Feb-2018 17:00,5.697,,183.6,,8.94,,1726,,8.6,,6.92,,5.655,,6.8,
25-Feb-2018 18:00,2.465,,134.7,,7.077,,1841,,7.3,,47.16,,1.63,,7.5,
25-Feb-2018 19:00,1.619,,127.4,,4.235,,1924,,7.56,,33.94,,1.335,,6,
25-Feb-2018 20:00,2.398,,139.8,,4.254,,2010,,5.18,,23.89,,2.189,,5.9,
25-Feb-2018 21:00,3.148,,125.5,,4.078,,2112,,5.38,,6.6,,3.127,,4.6,
25-Feb-2018 22:00,2.515,,120.1,,3.568,,2215,,5.6,,9.64,,2.479,,6.8,
25-Feb-2018 23:00,1.064,,106.2,,3.627,,2300,,5.38,,27.25,,0.944,,6.8,
26-Feb-2018 00:00,1.901,,83.2,,3.353,,43,,5.57,,15.21,,1.834,,5.9,
26-Feb-2018 01:00,1.353,,12.6,,2.843,,138,,2.17,,70.85,,0.318,,6.3,
26-Feb-2018 02:00,0.98,,124.9,,2.451,,233,,1.4,,14.19,,0.95,,6.3,
26-Feb-2018 03:00,1.503,,312.5,,2.392,,331,,0.24,,40.89,,1.12,,6.1,
26-Feb-2018 04:00,3.138,,347,,5.94,,437,,-0.9,,13.94,,3.045,,6.4,
26-Feb-2018 05:00,3.674,,346.4,,5.411,,531,,-1.43,,14.19,,3.561,,6.8,
26-Feb-2018 06:00,1.682,,13.6,,4.47,,622,,-3.48,,42.97,,1.208,,8.8,
26-Feb-2018 07:00,1.693,,359.1,,4.587,,745,,-3.26,,69.32,,0.453,,7.2,
26-Feb-2018 08:00,2.044,,311.4,,4.097,,827,,0.37,,64.93,,0.73,,6.9,
26-Feb-2018 09:00,1.306,,179.7,,2.725,,910,,3.48,,24.31,,1.189,,5.8,
26-Feb-2018 10:00,1.268,,224.9,,3.353,,1058,,6.34,,39.95,,0.96,,6.1,
26-Feb-2018 11:00,1.508,,214.7,,3.784,,1130,,9.25,,33.52,,1.25,,5.1,
26-Feb-2018 12:00,4.422,,135.7,,15.31,,1259,,12.66,,27.26,,3.921,,11,
26-Feb-2018 13:00,13.1,,176.8,,17.78,,1347,,13.26,,7.26,,13,,73.5,
26-Feb-2018 14:00,11.37,,195,,15.68,,1434,,12.56,,12.46,,11.1,,15.3,
26-Feb-2018 15:00,8.42,,219.9,,13.72,,1540,,12,,8.36,,8.33,,7.6,
26-Feb-2018 16:00,8.36,,211.9,,12.6,,1619,,10.56,,11.18,,8.2,,8.9,
26-Feb-2018 17:00,7.082,,168.8,,12.7,,1704,,9.04,,27.77,,6.249,,9.5,
26-Feb-2018 18:00,5.806,,123.5,,10.35,,1846,,8.03,,25.19,,5.245,,29.5,
26-Feb-2018 19:00,6.096,,137.4,,9.68,,1910,,7.52,,12.93,,5.941,,20.4,
26-Feb-2018 20:00,5.313,,116.1,,8.61,,2027,,7.49,,11.32,,5.209,,9.1,
26-Feb-2018 21:00,4.6,,118.7,,6.9,,2103,,6.79,,9.91,,4.531,,6.8,
26-Feb-2018 22:00,4.775,,130,,9.02,,2257,,6.62,,12.38,,4.663,,7.2,
26-Feb-2018 23:00,4.53,,138.5,,7.743,,2319,,5.91,,12.61,,4.42,,6.6,
27-Feb-2018 00:00,4.434,,190.3,,7.527,,24,,4.12,,21.06,,4.134,,18.3,
27-Feb-2018 01:00,1.954,,8.4,,6.43,,138,,3.71,,64.12,,0.729,,15.2,
27-Feb-2018 02:00,5.223,,313.3,,9.84,,249,,2.2,,12.02,,5.108,,6.7,
27-Feb-2018 03:00,6.805,,313.2,,10.06,,338,,0.69,,7.93,,6.739,,4.3,
27-Feb-2018 04:00,7.766,,313.2,,11.31,,445,,0.17,,7.68,,7.696,,3.8,
27-Feb-2018 05:00,8.7,,310.5,,12.33,,513,,-0.24,,8.27,,8.61,,7.1,
27-Feb-2018 06:00,8.44,,309,,12.98,,653,,-0.52,,7.49,,8.37,,6.7,
27-Feb-2018 07:00,8.81,,310.9,,13.9,,759,,-0.45,,8.32,,8.72,,10.7,
27-Feb-2018 08:00,10.17,,312.7,,14.13,,838,,-0.64,,7.63,,10.08,,10.5,
27-Feb-2018 09:00,8.78,,315.6,,12.66,,957,,0.63,,7.66,,8.7,,7.3,
27-Feb-2018 10:00,10.35,,319.7,,16.21,,1048,,1.87,,9.68,,10.2,,8.1,
27-Feb-2018 11:00,9.73,,323.7,,15,,1100,,1.67,,9.34,,9.6,,7.8,
27-Feb-2018 12:00,8.47,,336.6,,13.43,,1219,,4.1,,12.07,,8.28,,3.4,
27-Feb-2018 13:00,8.66,,336.9,,13.62,,1321,,4.95,,17.95,,8.23,,5.6,
27-Feb-2018 14:00,6.445,,341.6,,9.55,,1448,,6.15,,15.73,,6.202,,4.7,
27-Feb-2018 15:00,6.317,,341.3,,9.7,,1523,,6.88,,10.37,,6.214,,4.6,
27-Feb-2018 16:00,6.008,,318.8,,10.17,,1626,,7.15,,18.84,,5.683,,5.5,
27-Feb-2018 17:00,4.947,,325.1,,7.469,,1717,,6.1,,11.21,,4.852,,7,
27-Feb-2018 18:00,5.595,,325.1,,9.04,,1840,,5.68,,8.28,,5.537,,5.9,
27-Feb-2018 19:00,7.553,,319.1,,11.35,,1945,,5.17,,8.43,,7.471,,6.8,
27-Feb-2018 20:00,7.634,,323.4,,11.37,,2006,,4.13,,8.38,,7.553,,7.5,
27-Feb-2018 21:00,7.155,,315.6,,11,,2155,,3.13,,7.41,,7.095,,6.2,
27-Feb-2018 22:00,6.57,,324,,10.31,,2206,,1.82,,10.1,,6.468,,5.9,
27-Feb-2018 23:00,6.808,,319.6,,10.7,,2321,,0.99,,8.6,,6.731,,5.8,
28-Feb-2018 00:00,5.435,,328.8,,9.94,,5,,0.75,,11.33,,5.329,,6.1,
28-Feb-2018 01:00,4.729,,337.3,,7.39,,116,,-0.01,,9.79,,4.66,,5.1,
28-Feb-2018 02:00,3.802,,337.1,,6.645,,205,,-0.48,,10.59,,3.737,,4.2,
28-Feb-2018 03:00,2.127,,5.5,,5.234,,301,,-0.71,,44.04,,1.498,,5.1,
28-Feb-2018 04:00,0.515,,340.4,,1.726,,441,,-1.13,,39.16,,0.394,,5.9,
28-Feb-2018 05:00,1.462,,342.1,,3.255,,514,,-1.89,,32.75,,1.223,,5.7,
28-Feb-2018 06:00,2.04,,351.3,,4.195,,607,,-2.34,,17.52,,1.944,,7.3,
28-Feb-2018 07:00,0.92,,342.8,,2.471,,752,,-1.82,,29.3,,0.8,,5.8,
28-Feb-2018 08:00,1.568,,263.5,,2.627,,811,,0.55,,40.75,,1.171,,5.6,
28-Feb-2018 09:00,1.273,,221.6,,2.725,,957,,2.68,,25.78,,1.144,,5.1,
28-Feb-2018 10:00,1.967,,181.5,,4.431,,1055,,4.34,,25.27,,1.776,,5.2,
28-Feb-2018 11:00,2.24,,176.2,,4.039,,1108,,5.72,,18.25,,2.126,,6.7,
28-Feb-2018 12:00,2.639,,166.7,,4.705,,1250,,7.37,,18.61,,2.499,,5.4,
28-Feb-2018 13:00,3.265,,164,,4.842,,1324,,8.56,,15.22,,3.15,,4.8,
28-Feb-2018 14:00,4.041,,159.1,,5.92,,1426,,9.77,,13.38,,3.93,,9.5,
28-Feb-2018 15:00,3.895,,150.2,,6.371,,1509,,10.18,,14.48,,3.77,,7,
28-Feb-2018 16:00,3.484,,158.6,,5.763,,1650,,10.61,,16.79,,3.335,,7.2,
28-Feb-2018 17:00,2.006,,127.2,,3.647,,1708,,10.11,,25.4,,1.808,,7,
28-Feb-2018 18:00,2.079,,137.4,,3.392,,1824,,8.91,,26.23,,1.861,,7.4,
28-Feb-2018 19:00,2.176,,136.8,,2.902,,1914,,8.3,,21.2,,2.026,,6.3,
28-Feb-2018 20:00,1.596,,289.9,,3.117,,2002,,6.03,,57.88,,0.781,,7.2,
28-Feb-2018 21:00,1.499,,14.4,,2.431,,2120,,6.22,,23,,1.378,,5.5,
28-Feb-2018 22:00,1.688,,63.3,,3.588,,2224,,7.1,,12.64,,1.647,,5.3,
28-Feb-2018 23:00,0.612,,75.8,,2.098,,2301,,6.81,,49.35,,0.385,,5.1,
