,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
24-Feb-2018 15:00,5.369,,,AS,7.782,,1538,,8.91,,,AS,,AS,1.1,
24-Feb-2018 16:00,3.534,,,AS,6.175,,1600,,9.11,,,AS,,AS,5.1,
24-Feb-2018 17:00,1.859,,,AS,3.274,,1735,,7.71,,,AS,,AS,15.2,
24-Feb-2018 18:00,2.028,,,AS,3.725,,1810,,4.49,,,AS,,AS,7.6,
24-Feb-2018 19:00,2.204,,,AS,4.509,,2000,,3.9,,,AS,,AS,7.1,
24-Feb-2018 20:00,3.454,,,AS,5.744,,2002,,3.86,,,AS,,AS,8.4,
24-Feb-2018 21:00,4.728,,,AS,12,,2158,,5.43,,,AS,,AS,13.7,
24-Feb-2018 22:00,9.09,,,AS,14.35,,2210,,5.68,,,AS,,AS,15.2,
24-Feb-2018 23:00,10.79,,,AS,17.31,,2317,,5.01,,,AS,,AS,22.7,
25-Feb-2018 00:00,9.61,,,AS,12.6,,1,,3.8,,,AS,,AS,6,
25-Feb-2018 01:00,8.03,,,AS,11.35,,158,,3.3,,,AS,,AS,5.9,
25-Feb-2018 02:00,5.339,,,AS,11.86,,208,,2.87,,,AS,,AS,4.1,
25-Feb-2018 03:00,5.085,,,AS,11.53,,339,,2.56,,,AS,,AS,5.1,
25-Feb-2018 04:00,2.429,,,AS,6.136,,443,,0.9,,,AS,,AS,6.9,
25-Feb-2018 05:00,1.108,,,AS,3.274,,559,,0.36,,,AS,,AS,5.8,
25-Feb-2018 06:00,1.723,,,AS,3.451,,603,,-0.2,,,AS,,AS,5.6,
25-Feb-2018 07:00,1.621,,,AS,3.921,,709,,0.85,,,AS,,AS,2.4,
25-Feb-2018 08:00,1.032,,,AS,2.569,,801,,2.24,,,AS,,AS,8.2,
25-Feb-2018 09:00,0.935,,,AS,1.843,,938,,5,,,AS,,AS,-0.1,
25-Feb-2018 10:00,1.362,,,AS,2.588,,1031,,5.73,,,AS,,AS,-3.6,
25-Feb-2018 11:00,2.178,,,AS,3.803,,1136,,6.7,,,AS,,AS,3.9,
25-Feb-2018 12:00,1.973,,,AS,4.215,,1255,,8.42,,,AS,,AS,-0.4,
25-Feb-2018 13:00,4.383,,,AS,8.47,,1350,,10.43,,,AS,,AS,0.5,
25-Feb-2018 14:00,7.854,,,AS,11.06,,1438,,10.62,,,AS,,AS,5.4,
25-Feb-2018 15:00,8.02,,,AS,10.37,,1512,,10.63,,,AS,,AS,13.8,
25-Feb-2018 16:00,7.479,,,AS,9.84,,1637,,10.18,,,AS,,AS,1.7,
25-Feb-2018 17:00,5.695,,,AS,8.29,,1703,,8.67,,,AS,,AS,17.1,
25-Feb-2018 18:00,4.645,,,AS,6.253,,1800,,7.07,,,AS,,AS,6.4,
25-Feb-2018 19:00,2.099,,,AS,4.333,,1908,,4.69,,,AS,,AS,7.7,
25-Feb-2018 20:00,0.853,,,AS,1.922,,2041,,3.46,,,AS,,AS,10.7,
25-Feb-2018 21:00,2.158,,,AS,4.078,,2134,,4.64,,,AS,,AS,9.1,
25-Feb-2018 22:00,1.87,,,AS,3.607,,2229,,2.99,,,AS,,AS,7.9,
25-Feb-2018 23:00,1.48,,,AS,4.921,,2315,,2.82,,,AS,,AS,5.8,
26-Feb-2018 00:00,1.784,,,AS,3.686,,12,,1.56,,,AS,,AS,5.7,
26-Feb-2018 01:00,2.424,,,AS,4.411,,155,,0.26,,,AS,,AS,6.4,
26-Feb-2018 02:00,1.99,,,AS,5.45,,204,,0.25,,,AS,,AS,8.7,
26-Feb-2018 03:00,0.957,,,AS,3.098,,337,,-1.06,,,AS,,AS,16.2,
26-Feb-2018 04:00,2.028,,,AS,4.293,,419,,-0.69,,,AS,,AS,9.7,
26-Feb-2018 05:00,1.845,,,AS,5.665,,508,,-2.67,,,AS,,AS,7.6,
26-Feb-2018 06:00,1.845,,,AS,4.176,,658,,-2.7,,,AS,,AS,2.1,
26-Feb-2018 07:00,2.025,,,AS,4.019,,705,,-1.88,,,AS,,AS,5,
26-Feb-2018 08:00,1.15,,,AS,3.353,,813,,-0.75,,,AS,,AS,8.1,
26-Feb-2018 09:00,1.379,,,AS,2.647,,914,,2.47,,,AS,,AS,8.1,
26-Feb-2018 10:00,1.828,,,AS,4.372,,1029,,5.37,,,AS,,AS,,AX
26-Feb-2018 11:00,8.11,,,AS,16.92,,1131,,10.63,,,AS,,AS,83,
26-Feb-2018 12:00,10.76,,,AS,16.33,,1211,,13.21,,,AS,,AS,82.8,
26-Feb-2018 13:00,11.16,,,AS,15.92,,1400,,13.7,,,AS,,AS,136.9,
26-Feb-2018 14:00,12.97,,,AS,19.6,,1406,,13.45,,,AS,,AS,530,
26-Feb-2018 15:00,9.06,,,AS,14.8,,1500,,12.7,,,AS,,AS,62.3,
26-Feb-2018 16:00,11.16,,,AS,17.97,,1602,,10.62,,,AS,,AS,95.1,
26-Feb-2018 17:00,12.22,,,AS,18.74,,1753,,8.97,,,AS,,AS,132.2,
26-Feb-2018 18:00,11.61,,,AS,19.88,,1819,,8.38,,,AS,,AS,387,
26-Feb-2018 19:00,7.541,,,AS,12.94,,1902,,8.12,,,AS,,AS,42.9,
26-Feb-2018 20:00,7.69,,,AS,12.7,,2018,,7.83,,,AS,,AS,11.9,
26-Feb-2018 21:00,9.45,,,AS,14.21,,2118,,7.05,,,AS,,AS,25.9,
26-Feb-2018 22:00,10.11,,,AS,14.37,,2237,,6.24,,,AS,,AS,22.5,
26-Feb-2018 23:00,9.85,,,AS,13.49,,2317,,5.69,,,AS,,AS,16,
27-Feb-2018 00:00,9.29,,,AS,13.86,,27,,4.66,,,AS,,AS,21.3,
27-Feb-2018 01:00,4.684,,,AS,9.57,,106,,3.99,,,AS,,AS,8.9,
27-Feb-2018 02:00,4.752,,,AS,7.018,,206,,3.2,,,AS,,AS,11.1,
27-Feb-2018 03:00,3.032,,,AS,10.88,,359,,2.73,,,AS,,AS,11.3,
27-Feb-2018 04:00,8.66,,,AS,11.62,,447,,2.01,,,AS,,AS,12.9,
27-Feb-2018 05:00,10.53,,,AS,16.54,,549,,1.78,,,AS,,AS,4.9,
27-Feb-2018 06:00,12.98,,,AS,18.13,,623,,1.31,,,AS,,AS,14,
27-Feb-2018 07:00,13.68,,,AS,21.91,,758,,0.6,,,AS,,AS,18.8,
27-Feb-2018 08:00,14,,,AS,20.31,,800,,0.25,,,AS,,AS,7.6,
27-Feb-2018 09:00,14.38,,,AS,19.91,,931,,1.15,,,AS,,AS,5.1,
27-Feb-2018 10:00,13.57,,,AS,20.4,,1057,,1.48,,,AS,,AS,4.7,
27-Feb-2018 11:00,14.54,,,AS,19.23,,1121,,2.02,,,AS,,AS,14.6,
27-Feb-2018 12:00,11.47,,,AS,17.41,,1202,,3.77,,,AS,,AS,-4.1,
27-Feb-2018 13:00,9.1,,,AS,13.19,,1358,,4.98,,,AS,,AS,-0.6,
27-Feb-2018 14:00,10.84,,,AS,14.68,,1411,,5.53,,,AS,,AS,8.3,
27-Feb-2018 15:00,9.67,,,AS,13.33,,1548,,6.47,,,AS,,AS,2.8,
27-Feb-2018 16:00,8.84,,,AS,13.23,,1604,,6.76,,,AS,,AS,5.1,
27-Feb-2018 17:00,5.989,,,AS,12.7,,1752,,6.41,,,AS,,AS,11.2,
27-Feb-2018 18:00,5.899,,,AS,9.51,,1838,,6.4,,,AS,,AS,3.6,
27-Feb-2018 19:00,6.957,,,AS,14.15,,1933,,6.11,,,AS,,AS,5.2,
27-Feb-2018 20:00,6.903,,,AS,9.94,,2048,,4.64,,,AS,,AS,16.5,
27-Feb-2018 21:00,5.143,,,AS,9.31,,2104,,3.92,,,AS,,AS,3.8,
27-Feb-2018 22:00,4.246,,,AS,9.45,,2245,,2.86,,,AS,,AS,2.8,
27-Feb-2018 23:00,3.027,,,AS,9.43,,2343,,2.01,,,AS,,AS,4.9,
28-Feb-2018 00:00,4.586,,,AS,7.684,,48,,1.65,,,AS,,AS,6.5,
28-Feb-2018 01:00,5.188,,,AS,7.665,,136,,1.05,,,AS,,AS,4.6,
28-Feb-2018 02:00,4.856,,,AS,7.469,,211,,-0.2,,,AS,,AS,7.4,
28-Feb-2018 03:00,4.59,,,AS,7.116,,327,,-0.23,,,AS,,AS,5,
28-Feb-2018 04:00,3.159,,,AS,4.607,,401,,-1.55,,,AS,,AS,6.6,
28-Feb-2018 05:00,1.545,,,AS,3.705,,506,,-1.8,,,AS,,AS,7.9,
28-Feb-2018 06:00,1.45,,,AS,2.569,,658,,-2.94,,,AS,,AS,-3.1,
28-Feb-2018 07:00,0.889,,,AS,2.431,,700,,-0.5,,,AS,,AS,10.4,
28-Feb-2018 08:00,1.433,,,AS,2.137,,830,,0.41,,,AS,,AS,11.7,
28-Feb-2018 09:00,1.849,,,AS,3.137,,946,,2.22,,,AS,,AS,0.6,
28-Feb-2018 10:00,1.23,,,AS,3.117,,1002,,4.49,,,AS,,AS,1.8,
28-Feb-2018 11:00,1.158,,,AS,2.333,,1157,,5.94,,,AS,,AS,2.3,
28-Feb-2018 12:00,1.42,,,AS,3.157,,1219,,7.98,,,AS,,AS,5.3,
28-Feb-2018 13:00,3.1,,,AS,8.94,,1358,,9.49,,,AS,,AS,8,
28-Feb-2018 14:00,7.41,,,AS,10.74,,1437,,10.26,,,AS,,AS,4.7,
28-Feb-2018 15:00,6.182,,,AS,9.04,,1525,,10.92,,,AS,,AS,4.3,
28-Feb-2018 16:00,5.109,,,AS,9.31,,1604,,11.22,,,AS,,AS,5.1,
28-Feb-2018 17:00,2.705,,,AS,6.979,,1707,,10.06,,,AS,,AS,16,
28-Feb-2018 18:00,0.806,,,AS,1.569,,1825,,8.79,,,AS,,AS,8.6,
28-Feb-2018 19:00,1.18,,,AS,3.411,,1948,,8.13,,,AS,,AS,10.6,
28-Feb-2018 20:00,2.424,,,AS,4.568,,2043,,8.25,,,AS,,AS,0.3,
28-Feb-2018 21:00,1.515,,,AS,3.568,,2107,,6.55,,,AS,,AS,7.2,
28-Feb-2018 22:00,1.235,,,AS,3.862,,2253,,6.6,,,AS,,AS,13.5,
28-Feb-2018 23:00,2.159,,,AS,4.509,,2325,,6.61,,,AS,,AS,0.3,
