,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Feb-2018 03:00,0.438,,229.8,,1.608,,302,,-1.06,,0,,63.49,,0.169,,8.7,
22-Feb-2018 04:00,1.065,,210.2,,2.882,,419,,-2.27,,0,,55.65,,0.563,,8.7,
22-Feb-2018 05:00,1.952,,221.2,,2.725,,514,,-3.64,,0,,15.86,,1.877,,9.1,
22-Feb-2018 06:00,1.677,,210.9,,2.412,,655,,-3.93,,0,,12.39,,1.638,,7.7,
22-Feb-2018 07:00,1.413,,219.2,,2.627,,704,,-3.44,,0,,16.71,,1.353,,6.8,
22-Feb-2018 08:00,1.373,,324.7,,3.117,,846,,-1.7,,0,,43.01,,0.986,,7.3,
22-Feb-2018 09:00,1.55,,13.3,,3.862,,914,,0.01,,0,,28.36,,1.36,,9,
22-Feb-2018 10:00,1.695,,320.1,,3.274,,1009,,1.89,,0,,36.67,,1.348,,10.2,
22-Feb-2018 11:00,1.707,,225.4,,5.763,,1156,,5.31,,0,,46.21,,1.151,,6.2,
22-Feb-2018 12:00,5.251,,245.2,,12.35,,1217,,7.91,,0,,28.83,,4.586,,4.2,
22-Feb-2018 13:00,9.51,,264,,17.9,,1329,,8.11,,0,,13.24,,9.26,,17.4,
22-Feb-2018 14:00,8.99,,266.4,,17.15,,1448,,7.81,,0,,14.99,,8.68,,17.6,
22-Feb-2018 15:00,11.23,,268.7,,18.95,,1519,,6.86,,0,,9.43,,11.08,,22.2,
22-Feb-2018 16:00,10.93,,269.3,,15.09,,1605,,5.8,,0,,8.64,,10.8,,12.7,
22-Feb-2018 17:00,11.3,,265.2,,18.25,,1735,,5.03,,0,,7.76,,11.2,,18.5,
22-Feb-2018 18:00,7.062,,262.4,,11.72,,1839,,4.06,,0,,15.05,,6.818,,9.2,
22-Feb-2018 19:00,4.945,,249,,10.76,,1943,,3.34,,0,,25.38,,4.459,,7.3,
22-Feb-2018 20:00,5.486,,186,,9.82,,2029,,3.08,,0,,17.2,,5.239,,6,
22-Feb-2018 21:00,9.71,,181.8,,14.21,,2143,,2.74,,0,,9.82,,9.57,,19.7,
22-Feb-2018 22:00,11.31,,191.2,,15.23,,2212,,1.81,,0,,8.01,,11.2,,26.6,
22-Feb-2018 23:00,8.58,,188.1,,16.05,,2304,,1.26,,0,,11.79,,8.4,,24.9,
23-Feb-2018 00:00,5.1,,191.6,,8.72,,2,,1.34,,0,,21.83,,4.73,,4.5,
23-Feb-2018 01:00,3.802,,255.9,,8.23,,103,,0.14,,0,,15.86,,3.657,,4.3,
23-Feb-2018 02:00,1.443,,162.7,,2.667,,235,,-0.29,,0,,28.63,,1.263,,4,
23-Feb-2018 03:00,1.351,,75.3,,3.255,,356,,-1.13,,0,,58.08,,0.656,,6.6,
23-Feb-2018 04:00,4.793,,4.6,,8.55,,453,,-2.23,,0,,17.99,,4.557,,5.9,
23-Feb-2018 05:00,4.228,,85.6,,7.547,,532,,-2.57,,0,,31.23,,3.6,,5.4,
23-Feb-2018 06:00,2.492,,81.8,,4.587,,610,,-2.31,,0,,19.47,,2.349,,4.4,
23-Feb-2018 07:00,2.898,,46.4,,5.607,,759,,-1.82,,0,,21.36,,2.697,,3,
23-Feb-2018 08:00,8.28,,349.7,,12.41,,823,,-0.25,,0,,10.95,,8.13,,3.6,
23-Feb-2018 09:00,8.98,,346,,11.57,,953,,1.25,,0,,10.21,,8.83,,5.6,
23-Feb-2018 10:00,8.89,,345.4,,12.37,,1028,,2.72,,0,,13.01,,8.66,,5.4,
23-Feb-2018 11:00,8.51,,332.2,,12.6,,1145,,3.59,,0,,8.22,,8.42,,4.9,
23-Feb-2018 12:00,9.8,,334.7,,13.56,,1227,,4.25,,0,,7.68,,9.71,,6.3,
23-Feb-2018 13:00,10.3,,338.9,,13.88,,1335,,4.64,,0,,13.45,,10.01,,8.5,
23-Feb-2018 14:00,10.69,,343.6,,14.39,,1410,,4.85,,0,,11.05,,10.49,,11,
23-Feb-2018 15:00,9.76,,331.2,,13.05,,1525,,4.8,,0,,8.99,,9.63,,10.1,
23-Feb-2018 16:00,10,,327.1,,13.6,,1604,,4.48,,0,,7.76,,9.91,,11.5,
23-Feb-2018 17:00,7.244,,356.9,,10.92,,1744,,3.3,,0,,13.53,,7.042,,8.2,
23-Feb-2018 18:00,7.372,,5.3,,12.45,,1822,,2.45,,0,,11.08,,7.234,,9.3,
23-Feb-2018 19:00,8.49,,3.7,,13.15,,1933,,1.64,,0,,11.57,,8.31,,7,
23-Feb-2018 20:00,8.66,,356.7,,12.7,,2012,,0.91,,0,,9.16,,8.55,,5.8,
23-Feb-2018 21:00,9.2,,357.1,,12.84,,2159,,0.67,,0,,6.89,,9.14,,3.9,
23-Feb-2018 22:00,8.48,,345.5,,13.49,,2210,,0.28,,0,,7.96,,8.4,,4.4,
23-Feb-2018 23:00,5.3,,339.8,,9.9,,2300,,-0.53,,0,,30.65,,4.541,,4,
24-Feb-2018 00:00,2.304,,263.2,,5.313,,26,,-2.08,,0,,48.1,,1.491,,4.1,
24-Feb-2018 01:00,1.362,,94.3,,3.705,,103,,-2.39,,0,,53.94,,0.758,,4.7,
24-Feb-2018 02:00,1.868,,130.3,,3,,236,,-1.87,,0,,8.19,,1.849,,2.6,
24-Feb-2018 03:00,1.574,,192.4,,2.725,,308,,-3.88,,0,,77.17,,0.146,,4.1,
24-Feb-2018 04:00,0.778,,226.5,,2.079,,438,,-5.37,,0,,38.86,,0.599,,3.5,
24-Feb-2018 05:00,1.062,,151.9,,2.333,,546,,-4.8,,0,,22.45,,0.98,,2.9,
24-Feb-2018 06:00,1.823,,187.5,,3.588,,644,,-4.86,,0,,30.89,,1.557,,3.2,
24-Feb-2018 07:00,0.933,,219.1,,2.392,,701,,-5.19,,0,,58.28,,0.45,,3.4,
24-Feb-2018 08:00,0.933,,223.1,,2,,847,,-3.03,,0,,28.64,,0.816,,2.4,
24-Feb-2018 09:00,1.18,,287.1,,3.157,,957,,-0.44,,0,,41.07,,0.877,,2.6,
24-Feb-2018 10:00,2.342,,358.9,,4.627,,1055,,0.78,,0,,17.58,,2.231,,1.8,
24-Feb-2018 11:00,3.172,,343.8,,5.097,,1110,,2.86,,0,,14.9,,3.065,,0.9,
24-Feb-2018 12:00,2.527,,340.5,,4.666,,1206,,4.97,,0,,20.81,,2.361,,0.2,
24-Feb-2018 13:00,3.734,,245.3,,7.684,,1350,,7.1,,0,,26.07,,3.347,,3.5,
24-Feb-2018 14:00,5.04,,243,,7.547,,1411,,7.48,,0,,13.72,,4.896,,5.5,
24-Feb-2018 15:00,2.555,,186.8,,6.626,,1509,,8.32,,0,,64.61,,0.929,,4.7,
24-Feb-2018 16:00,2.868,,70.7,,5.626,,1647,,8.45,,0,,37.34,,2.259,,3.4,
24-Feb-2018 17:00,4.725,,112.8,,9.66,,1725,,7.53,,0,,25.39,,4.26,,5.5,
24-Feb-2018 18:00,3.354,,94.1,,8.06,,1847,,6.17,,0,,34.7,,2.738,,7,
24-Feb-2018 19:00,5.156,,87.3,,10.41,,1956,,5.96,,0,,14.53,,4.99,,6.9,
24-Feb-2018 20:00,6.985,,101.5,,10.29,,2015,,6.95,,0,,13.91,,6.779,,8.3,
24-Feb-2018 21:00,5.57,,42.3,,10.15,,2111,,6.4,,0,,22.83,,5.128,,11.1,
24-Feb-2018 22:00,6.224,,353,,12.84,,2259,,5.2,,0,,24.55,,5.652,,11.7,
24-Feb-2018 23:00,9.18,,346,,15.01,,2337,,4.29,,0,,13.16,,8.94,,18.9,
25-Feb-2018 00:00,6.122,,10.4,,9.84,,38,,3.3,,0,,12.67,,5.972,,9.2,
25-Feb-2018 01:00,6.58,,358.7,,9.8,,157,,2.66,,0,,10.11,,6.478,,4.8,
25-Feb-2018 02:00,6.364,,1.6,,11.39,,215,,2.49,,0,,21.14,,5.93,,6.2,
25-Feb-2018 03:00,2.503,,32.5,,5.646,,303,,1.51,,0,,17.66,,2.384,,4.7,
25-Feb-2018 04:00,3.078,,319.1,,6.234,,438,,0.96,,0,,37.58,,2.415,,4.6,
25-Feb-2018 05:00,2.356,,236.8,,4.607,,541,,-0.1,,0,,30.33,,2.026,,4.6,
25-Feb-2018 06:00,2.332,,222.1,,4.097,,603,,0.45,,0,,22.21,,2.156,,4.4,
25-Feb-2018 07:00,1.919,,196.2,,3.392,,759,,1.45,,0,,23.55,,1.757,,5,
25-Feb-2018 08:00,1.208,,254,,3.078,,800,,2.54,,0,,52.84,,0.694,,4,
25-Feb-2018 09:00,0.964,,339.6,,2.765,,955,,4.21,,0,,38.44,,0.747,,3.5,
25-Feb-2018 10:00,1.974,,346,,3.509,,1047,,4.32,,0,,17.37,,1.883,,3.3,
25-Feb-2018 11:00,1.995,,339,,3.568,,1158,,5.7,,0,,19.45,,1.88,,2.8,
25-Feb-2018 12:00,2.541,,340.1,,4.117,,1232,,7.47,,0,,19.17,,2.399,,2.4,
25-Feb-2018 13:00,1.806,,341.6,,4.235,,1302,,9.56,,0,,39.47,,1.377,,3.2,
25-Feb-2018 14:00,5.971,,229.1,,10,,1459,,10.53,,0,,14.53,,5.779,,4.8,
25-Feb-2018 15:00,8.36,,217.2,,11.78,,1549,,10.52,,0,,9.34,,8.25,,6.2,
25-Feb-2018 16:00,7.294,,202.6,,10.02,,1607,,10.2,,0,,10.01,,7.183,,5.9,
25-Feb-2018 17:00,5.111,,178.8,,9.47,,1720,,8.85,,0,,17.7,,4.867,,6.6,
25-Feb-2018 18:00,1.987,,120.4,,4.548,,1853,,7.88,,0,,17.64,,1.892,,6.1,
25-Feb-2018 19:00,3.152,,121.6,,5.803,,1950,,7.12,,0,,12.85,,3.073,,5.9,
25-Feb-2018 20:00,2.742,,146.6,,4.979,,2027,,6.35,,0,,13.25,,2.669,,6.9,
25-Feb-2018 21:00,2.346,,132.6,,4.881,,2159,,5.51,,0,,32.72,,1.963,,6.9,
25-Feb-2018 22:00,2.285,,179.1,,4.725,,2200,,5.12,,0,,36.31,,1.825,,8.6,
25-Feb-2018 23:00,1.788,,178.5,,3.607,,2300,,4.39,,0,,33.28,,1.487,,7.8,
26-Feb-2018 00:00,2.665,,118.3,,4.646,,24,,3.36,,0,,44.99,,1.843,,6.3,
26-Feb-2018 01:00,2.013,,158.3,,3.529,,157,,3.03,,0,,26.86,,1.791,,5.9,
26-Feb-2018 02:00,1.522,,146.7,,4.979,,251,,3.02,,0,,51.01,,0.918,,5.8,
26-Feb-2018 03:00,1.083,,205.5,,4.137,,304,,1.52,,0,,53.36,,0.613,,5.6,
26-Feb-2018 04:00,1.79,,243.2,,3.882,,445,,-1.03,,0,,39.92,,1.355,,6.8,
26-Feb-2018 05:00,1.109,,337.2,,3.157,,523,,-2.22,,0,,70.26,,0.274,,7.3,
26-Feb-2018 06:00,2.031,,198.2,,4.039,,633,,-1.69,,0,,43.26,,1.452,,6.2,
26-Feb-2018 07:00,1.333,,295.6,,3.999,,754,,-1.62,,0,,69.81,,0.343,,7.4,
26-Feb-2018 08:00,0.912,,345.3,,3.117,,810,,-1.9,,0,,58.1,,0.443,,9.5,
26-Feb-2018 09:00,0.831,,244.7,,2.471,,934,,1.11,,0,,64.28,,0.308,,6.3,
26-Feb-2018 10:00,1.38,,314.4,,3.588,,1015,,4.14,,0,,45.82,,0.938,,,AX
26-Feb-2018 11:00,5.333,,196.8,,14.54,,1144,,9.21,,0,,60.1,,2.397,,33.4,
26-Feb-2018 12:00,11.84,,199.9,,17.29,,1249,,13.1,,0,,11.39,,11.61,,138.3,
26-Feb-2018 13:00,11.4,,212.6,,16.39,,1310,,12.9,,0,,10.8,,11.2,,49.6,
26-Feb-2018 14:00,12.15,,215.5,,18.37,,1408,,12.1,,0,,8.85,,12.01,,95.7,
26-Feb-2018 15:00,12.53,,219.2,,17.68,,1532,,11.41,,0,,9.86,,12.35,,78,
26-Feb-2018 16:00,13.74,,220.7,,18.21,,1651,,10.13,,0,,8.43,,13.59,,97.2,
26-Feb-2018 17:00,13.94,,214.8,,21.17,,1717,,8.41,,0,,10.02,,13.73,,221.3,
26-Feb-2018 18:00,10.72,,175.7,,17.88,,1837,,7.84,,0,,10.54,,10.54,,126.3,
26-Feb-2018 19:00,9.09,,191.4,,15.27,,1906,,7.88,,0,,13.18,,8.85,,22.3,
26-Feb-2018 20:00,7.819,,177.8,,12.27,,2039,,7.6,,0,,8.51,,7.733,,8.3,
26-Feb-2018 21:00,8.35,,185.2,,12.62,,2146,,7.18,,0,,8.37,,8.27,,6.4,
26-Feb-2018 22:00,8.73,,170.8,,13.04,,2247,,6.35,,0,,8.36,,8.64,,11.2,
26-Feb-2018 23:00,7.278,,159.9,,11.29,,2335,,5.95,,0,,6.76,,7.227,,6.1,
27-Feb-2018 00:00,3.183,,145.9,,7.331,,2,,5.23,,0,,23.98,,2.904,,6.5,
27-Feb-2018 01:00,7.335,,110.9,,10.96,,113,,4.31,,0,,7.29,,7.275,,8.5,
27-Feb-2018 02:00,4.435,,170.5,,9.1,,206,,3.33,,0,,30.78,,3.795,,10.3,
27-Feb-2018 03:00,7.393,,341.1,,11.43,,322,,1.94,,0,,27.76,,6.524,,6.3,
27-Feb-2018 04:00,8.41,,338.8,,11.64,,437,,1.22,,0,,7.55,,8.34,,3.6,
27-Feb-2018 05:00,11.43,,342.1,,16.19,,552,,0.73,,0,,6.56,,11.35,,6.1,
27-Feb-2018 06:00,12.09,,340.4,,16.6,,607,,0.5,,0,,7.17,,11.99,,21.1,
27-Feb-2018 07:00,13.15,,334.3,,20.46,,739,,-0.36,,0,,8.15,,13.02,,28.1,
27-Feb-2018 08:00,12.75,,334.3,,18.68,,806,,-0.37,,0,,8.72,,12.6,,9.9,
27-Feb-2018 09:00,11.65,,338.2,,16.23,,911,,0.42,,0,,7.81,,11.54,,11.4,
27-Feb-2018 10:00,11.38,,340.1,,15.33,,1008,,0.72,,0,,8.58,,11.25,,6.4,
27-Feb-2018 11:00,12.12,,334.2,,16.78,,1117,,1.5,,0,,6.62,,12.03,,7.5,
27-Feb-2018 12:00,9.32,,334.1,,14.02,,1212,,2.81,,0,,7.71,,9.23,,4.3,
27-Feb-2018 13:00,7.674,,338.6,,12.04,,1357,,4.41,,0,,9.16,,7.575,,4.9,
27-Feb-2018 14:00,9.07,,332,,13.19,,1414,,5.24,,0,,9.07,,8.96,,6.1,
27-Feb-2018 15:00,8.03,,333.7,,11.55,,1556,,5.85,,0,,6.09,,7.987,,5.6,
27-Feb-2018 16:00,6.118,,354.4,,10.31,,1609,,6.12,,0,,32.47,,5.135,,7.9,
27-Feb-2018 17:00,4.805,,100.6,,7.429,,1714,,5.39,,0,,15.16,,4.637,,6.1,
27-Feb-2018 18:00,3.626,,85.7,,6.391,,1823,,5.44,,0,,19.28,,3.42,,5.7,
27-Feb-2018 19:00,4.972,,30.3,,9.68,,1954,,5.17,,0,,31.3,,4.23,,5.4,
27-Feb-2018 20:00,7.897,,357.4,,10.96,,2021,,4.3,,0,,9.38,,7.791,,6.6,
27-Feb-2018 21:00,10.21,,344.5,,14.07,,2122,,3.81,,0,,7.53,,10.12,,6.1,
27-Feb-2018 22:00,8.97,,349.2,,13.86,,2238,,2.54,,0,,8.28,,8.88,,6.4,
27-Feb-2018 23:00,9.58,,353.3,,13.74,,2310,,1.8,,0,,9.07,,9.46,,5.6,
28-Feb-2018 00:00,7.607,,2.5,,12.39,,4,,1.11,,0,,8.9,,7.515,,5.9,
28-Feb-2018 01:00,5.331,,11.8,,8.29,,112,,0.39,,0,,10.5,,5.242,,5.9,
28-Feb-2018 02:00,1.732,,315,,4.391,,200,,-0.13,,0,,41.16,,1.285,,4.3,
28-Feb-2018 03:00,1.003,,242.7,,2.882,,314,,-0.37,,0,,63.99,,0.377,,4.7,
28-Feb-2018 04:00,1.808,,208.7,,3.137,,442,,-0.54,,0,,18.35,,1.716,,4.9,
28-Feb-2018 05:00,1.79,,160.1,,3.215,,556,,-0.29,,0,,44.44,,1.251,,5,
28-Feb-2018 06:00,1.586,,193.2,,3.117,,612,,-1.59,,0,,58.38,,0.762,,5.7,
28-Feb-2018 07:00,1.188,,229.4,,2.059,,754,,-0.21,,0,,23.28,,1.09,,5.5,
28-Feb-2018 08:00,1.961,,235.7,,2.961,,857,,0.42,,0,,21.33,,1.825,,6.1,
28-Feb-2018 09:00,1.554,,287.2,,3.333,,909,,1.44,,0,,21.06,,1.449,,6.5,
28-Feb-2018 10:00,1.252,,333.6,,2.353,,1055,,3.16,,0,,24.86,,1.134,,5.3,
28-Feb-2018 11:00,1.665,,326.5,,3.255,,1113,,4.85,,0,,29.33,,1.447,,4.5,
28-Feb-2018 12:00,1.712,,330.1,,3.882,,1257,,7.03,,0,,32.5,,1.436,,5.3,
28-Feb-2018 13:00,2.689,,345.6,,4.391,,1322,,8.13,,0,,14.92,,2.598,,5.8,
28-Feb-2018 14:00,2.573,,339,,4.881,,1414,,9.51,,0,,31.22,,2.191,,7.3,
28-Feb-2018 15:00,6.146,,195.1,,10.86,,1526,,10.82,,0,,18.66,,5.819,,5.5,
28-Feb-2018 16:00,5.364,,172.7,,10.43,,1629,,10.84,,0,,26.57,,4.787,,6.3,
28-Feb-2018 17:00,4.28,,110.4,,7.586,,1739,,9.76,,0,,8.33,,4.235,,6.7,
28-Feb-2018 18:00,5.942,,115.3,,8.63,,1829,,8.25,,0,,6.85,,5.9,,6.6,
28-Feb-2018 19:00,5.413,,117.4,,10.39,,1952,,7.9,,0,,9.25,,5.343,,5.3,
28-Feb-2018 20:00,6.841,,116.7,,10.37,,2028,,7.9,,0,,8.55,,6.765,,5.9,
28-Feb-2018 21:00,6.983,,111.1,,11.82,,2148,,7.74,,0,,8.49,,6.906,,5.7,
28-Feb-2018 22:00,7.923,,112.2,,12.19,,2248,,7.28,,0,,6.84,,7.866,,6.3,
28-Feb-2018 23:00,8.65,,117.3,,12.06,,2334,,6.61,,0,,6.03,,8.6,,7.7,
