,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Nov-2020 13:00,2.505,,215.2,,3.47,,1324,,7.62,,,XX,10.49,,2.463,,0.1,
21-Nov-2020 14:00,3.109,,223,,3.627,,1436,,8.1,,,XX,7.88,,3.079,,2,
21-Nov-2020 15:00,1.524,,195.6,,3.098,,1500,,8.27,,,XX,20.86,,1.423,,4.4,
21-Nov-2020 16:00,2.352,,69.6,,4.666,,1652,,7.64,,,XX,14.01,,2.282,,0.4,
21-Nov-2020 17:00,3.636,,66,,5.273,,1704,,4.36,,,XX,8.24,,3.598,,2.9,
21-Nov-2020 18:00,3.673,,66.6,,4.529,,1811,,1.87,,,XX,6.21,,3.652,,3.7,
21-Nov-2020 19:00,2.732,,31.1,,3.96,,1900,,-0.09,,,XX,18.6,,2.588,,7.4,
21-Nov-2020 20:00,2.666,,35.8,,3.784,,2001,,-0.8,,,XX,13.09,,2.596,,4.2,
21-Nov-2020 21:00,2.663,,46.8,,4.117,,2108,,-2.32,,,XX,8.45,,2.634,,3.3,
21-Nov-2020 22:00,2.929,,48.9,,3.764,,2250,,-3.59,,,XX,7.42,,2.905,,2.8,
21-Nov-2020 23:00,3.052,,49.8,,3.901,,2315,,-4.18,,,XX,10.45,,3.001,,1.6,
22-Nov-2020 00:00,2.926,,50.5,,3.666,,43,,-4.77,,,XX,7.17,,2.904,,1.4,
22-Nov-2020 01:00,2.838,,41.5,,3.431,,124,,-5.59,,,XX,9.39,,2.8,,1.3,
22-Nov-2020 02:00,2.962,,45.4,,3.843,,257,,-5.35,,,XX,10.23,,2.915,,1.3,
22-Nov-2020 03:00,2.973,,35.7,,3.745,,300,,-5.85,,,XX,9.56,,2.932,,1,
22-Nov-2020 04:00,2.712,,44.4,,3.509,,431,,-6.44,,,XX,10.8,,2.664,,2.3,
22-Nov-2020 05:00,3.111,,46.7,,3.98,,530,,-7.26,,,XX,12.02,,3.043,,2,
22-Nov-2020 06:00,3.022,,44.2,,3.96,,603,,-7.44,,,XX,7.61,,2.995,,1.6,
22-Nov-2020 07:00,2.604,,45.5,,3.353,,702,,-6.94,,,XX,7.43,,2.582,,1.5,
22-Nov-2020 08:00,1.239,,63.1,,2.333,,804,,-1.76,,,XX,36.76,,0.983,,0.7,
22-Nov-2020 09:00,1.16,,191.2,,2.314,,930,,1.36,,,XX,28.03,,1.021,,-0.3,
22-Nov-2020 10:00,1.369,,197.8,,2.627,,1008,,2.57,,,XX,16.7,,1.311,,0.1,
22-Nov-2020 11:00,1.595,,224.5,,3,,1140,,4.37,,,XX,15.19,,1.539,,-0.8,
22-Nov-2020 12:00,1.608,,199.8,,3,,1239,,6.14,,,XX,20.75,,1.502,,-0.9,
22-Nov-2020 13:00,1.573,,210.6,,3.235,,1331,,7.4,,,XX,21.65,,1.461,,0.2,
22-Nov-2020 14:00,1.773,,220.9,,3.255,,1419,,8.28,,,XX,19.09,,1.674,,0,
22-Nov-2020 15:00,1.362,,231.6,,3.647,,1500,,9.42,,,XX,45.3,,0.936,,-0.2,
22-Nov-2020 16:00,3.468,,252,,7.037,,1642,,9.77,,,XX,13.77,,3.368,,3.3,
22-Nov-2020 17:00,2.954,,285.1,,5.587,,1703,,9.03,,,XX,24.18,,2.691,,3.2,
22-Nov-2020 18:00,2.123,,281,,5.509,,1805,,8.49,,,XX,55.96,,1.11,,4.1,
22-Nov-2020 19:00,1.588,,135.5,,3.823,,1906,,6.87,,,XX,28.1,,1.397,,7.2,
22-Nov-2020 20:00,2.779,,98.3,,4.783,,2006,,4.89,,,XX,55.71,,1.464,,5.3,
22-Nov-2020 21:00,2.857,,40.5,,4.45,,2114,,2.1,,,XX,23.99,,2.606,,4.6,
22-Nov-2020 22:00,2.695,,36,,4.215,,2227,,-1.35,,,XX,21.07,,2.513,,4.2,
22-Nov-2020 23:00,7.718,,247.1,,12.25,,2333,,4.76,,,XX,32.46,,6.478,,6.3,
23-Nov-2020 00:00,6.127,,269.6,,11.15,,8,,5.02,,,XX,43.5,,4.36,,4.7,
23-Nov-2020 01:00,5.945,,315.5,,9.76,,114,,3.76,,,XX,8.37,,5.881,,7.7,
23-Nov-2020 02:00,4.878,,312.5,,7.547,,215,,2.5,,,XX,10.18,,4.801,,3.8,
23-Nov-2020 03:00,2.884,,329.6,,6.822,,307,,1.22,,,XX,34.44,,2.362,,5,
23-Nov-2020 04:00,3.823,,328,,6.626,,429,,1.59,,,XX,10.91,,3.754,,4.9,
23-Nov-2020 05:00,3.772,,341,,7.214,,522,,0.83,,,XX,39.37,,2.881,,3.4,
23-Nov-2020 06:00,1.526,,127.6,,3.882,,650,,0.7,,,XX,69.28,,0.409,,3.7,
23-Nov-2020 07:00,2.003,,52.2,,4.921,,725,,0.2,,,XX,36.36,,1.599,,2.2,
23-Nov-2020 08:00,1.069,,101.3,,2.02,,821,,2.99,,,XX,30.44,,0.918,,0.9,
23-Nov-2020 09:00,2.123,,156.4,,4.039,,906,,4.14,,,XX,29.47,,1.842,,-0.2,
23-Nov-2020 10:00,2.968,,208.3,,6.214,,1044,,5.08,,,XX,20.68,,2.775,,-0.9,
23-Nov-2020 11:00,3.939,,238.9,,8.29,,1131,,6.26,,,XX,25.04,,3.563,,-3.4,
23-Nov-2020 12:00,5.115,,305.9,,8.96,,1218,,7.67,,,XX,14.85,,4.943,,-2.4,
23-Nov-2020 13:00,3.871,,336.7,,7.743,,1359,,8.21,,,XX,22.58,,3.57,,-0.5,
23-Nov-2020 14:00,5.254,,0.2,,9.51,,1458,,7.91,,,XX,16.15,,5.045,,2.8,
23-Nov-2020 15:00,5.833,,20.7,,8.33,,1557,,7.38,,,XX,14.27,,5.652,,5.6,
23-Nov-2020 16:00,5.887,,44.9,,8.1,,1607,,5.2,,,XX,9.43,,5.807,,8.2,
23-Nov-2020 17:00,7.122,,21.6,,9.37,,1714,,3.85,,,XX,8.13,,7.05,,12.8,
23-Nov-2020 18:00,5.045,,12,,8.17,,1801,,2.82,,,XX,6.65,,5.011,,8,
23-Nov-2020 19:00,4.592,,353.4,,6.391,,1920,,2.04,,,XX,11.5,,4.499,,7.7,
23-Nov-2020 20:00,3.262,,4.3,,5.822,,2058,,0.76,,,XX,21.08,,3.041,,6.3,
23-Nov-2020 21:00,2.205,,45.4,,4.979,,2114,,0.68,,,XX,23.08,,2.026,,5,
23-Nov-2020 22:00,2.685,,16.3,,4.881,,2234,,0.58,,,XX,12.04,,2.626,,2.6,
23-Nov-2020 23:00,2.199,,65,,3.294,,2346,,-1.64,,,XX,27.54,,1.945,,3.1,
24-Nov-2020 00:00,2.003,,63.2,,3.451,,0,,-1.8,,,XX,32.13,,1.688,,3.4,
24-Nov-2020 01:00,2.596,,47.3,,3.705,,107,,-5.56,,,XX,9.28,,2.562,,4,
24-Nov-2020 02:00,3.139,,63.3,,4.411,,220,,-6.27,,,XX,10.17,,3.09,,3.4,
24-Nov-2020 03:00,2.408,,47,,3.313,,329,,-7.53,,,XX,13.36,,2.343,,2.7,
24-Nov-2020 04:00,2.687,,28.8,,3.431,,425,,-7.53,,,XX,6.62,,2.669,,2.9,
24-Nov-2020 05:00,2.547,,61.9,,4.215,,539,,-8.56,,,XX,17.1,,2.433,,2.4,
24-Nov-2020 06:00,2.998,,48.2,,3.862,,645,,-9.04,,,XX,6.57,,2.978,,3,
24-Nov-2020 07:00,2.554,,50.5,,3.235,,705,,-8.55,,,XX,6.45,,2.538,,2.7,
24-Nov-2020 08:00,1.94,,81.3,,2.706,,843,,-3.31,,,XX,22.35,,1.793,,0,
24-Nov-2020 09:00,1.052,,204.3,,2.294,,955,,0.39,,,XX,48.59,,0.674,,1,
24-Nov-2020 10:00,1.513,,244.7,,2.745,,1054,,1.3,,,XX,18.13,,1.437,,0.1,
24-Nov-2020 11:00,2.094,,229.9,,3.627,,1129,,2.45,,,XX,15.22,,2.02,,-0.5,
24-Nov-2020 12:00,1.298,,203.9,,2.921,,1254,,4.7,,,XX,32.6,,1.088,,-2,
24-Nov-2020 13:00,1.592,,203.4,,2.863,,1327,,6.12,,,XX,24.53,,1.446,,-1.6,
24-Nov-2020 14:00,1.869,,254.2,,3.078,,1440,,7.06,,,XX,11.51,,1.831,,,AT
24-Nov-2020 15:00,1.552,,243.7,,3.176,,1500,,7.47,,,XX,12.25,,1.517,,,AT
24-Nov-2020 16:00,1.984,,264.2,,2.588,,1647,,6.61,,,XX,8.73,,1.961,,3.5,
24-Nov-2020 17:00,1.224,,60.5,,2.843,,1758,,4.4,,,XX,60.57,,0.54,,3.3,
24-Nov-2020 18:00,2.862,,48.5,,3.999,,1840,,0.79,,,XX,15.37,,2.759,,2.6,
24-Nov-2020 19:00,2.481,,38.8,,3.549,,1900,,-1.64,,,XX,12.16,,2.425,,3,
24-Nov-2020 20:00,2.803,,46.2,,4.058,,2033,,-3.46,,,XX,14.21,,2.717,,2.9,
24-Nov-2020 21:00,2.887,,32.9,,4.019,,2155,,-4.24,,,XX,9.27,,2.849,,5.9,
24-Nov-2020 22:00,3.028,,53,,3.588,,2246,,-4.33,,,XX,10.53,,2.977,,4.5,
24-Nov-2020 23:00,2.954,,43.3,,3.784,,2342,,-5.13,,,XX,10.21,,2.907,,4.5,
25-Nov-2020 00:00,3.157,,44.9,,4.646,,39,,-5.98,,,XX,8.83,,3.12,,3.1,
25-Nov-2020 01:00,3.238,,36.3,,4.352,,137,,-6.09,,,XX,13.46,,3.149,,3.2,
25-Nov-2020 02:00,3.444,,50.1,,4.744,,239,,-6.84,,,XX,14.84,,3.328,,2.6,
25-Nov-2020 03:00,2.961,,40.4,,4.137,,303,,-6.08,,,XX,17.62,,2.821,,2.3,
25-Nov-2020 04:00,3.058,,38.9,,4.529,,459,,-5.72,,,XX,20.39,,2.864,,2.5,
25-Nov-2020 05:00,3.756,,59.5,,5.763,,532,,-6.6,,,XX,33.33,,3.12,,3.2,
25-Nov-2020 06:00,3.315,,18.2,,5.803,,613,,-5.33,,,XX,24.31,,3.017,,2.5,
25-Nov-2020 07:00,1.669,,19,,3.294,,800,,-5.7,,,XX,28.88,,1.457,,2.4,
25-Nov-2020 08:00,1.677,,49.7,,3.451,,855,,-1.19,,,XX,27.98,,1.477,,-0.1,
25-Nov-2020 09:00,2.467,,125,,4.411,,939,,4.47,,,XX,31.93,,2.084,,1,
25-Nov-2020 10:00,3.6,,237.7,,13.15,,1057,,9.33,,,XX,56.89,,1.824,,-7.4,
25-Nov-2020 11:00,9.97,,258.8,,13.54,,1114,,11.73,,,XX,7.42,,9.88,,-4.7,
25-Nov-2020 12:00,7.753,,233.7,,13.05,,1224,,11.71,,,XX,10.58,,7.62,,-1.9,
25-Nov-2020 13:00,6.253,,260.2,,10.88,,1324,,11.44,,,XX,16.05,,6.008,,1.6,
25-Nov-2020 14:00,6.02,,273.6,,8.63,,1437,,10.96,,,XX,22.04,,5.575,,-0.8,
25-Nov-2020 15:00,6.234,,267.2,,9.31,,1506,,9.4,,,XX,11.8,,6.102,,0.9,
25-Nov-2020 16:00,7.015,,0.1,,12.09,,1656,,4.22,,,XX,22.93,,6.452,,41.7,
25-Nov-2020 17:00,6.055,,34.9,,11.84,,1706,,0.92,,,XX,26.31,,5.417,,44.9,
25-Nov-2020 18:00,5.341,,66,,7.919,,1832,,-0.15,,,XX,13.74,,5.187,,11.6,
25-Nov-2020 19:00,4.495,,56.7,,7.194,,1906,,-1.47,,,XX,9.81,,4.429,,9.3,
25-Nov-2020 20:00,2.931,,40.6,,4.862,,2000,,-2.4,,,XX,17.57,,2.794,,7.7,
25-Nov-2020 21:00,2.164,,32.6,,4.94,,2155,,-1.11,,,XX,16.19,,2.078,,2.9,
25-Nov-2020 22:00,3.793,,35.6,,7.096,,2246,,-1.64,,,XX,14.42,,3.673,,4.9,
25-Nov-2020 23:00,2.991,,52,,7.508,,2302,,-2.78,,,XX,19.26,,2.822,,1.9,
26-Nov-2020 00:00,2.319,,21.9,,3.607,,14,,-2.94,,,XX,20.38,,2.172,,1.7,
26-Nov-2020 01:00,1.887,,47.7,,3.647,,158,,-4.46,,,XX,23.22,,1.731,,2.7,
26-Nov-2020 02:00,2.477,,21.4,,4.215,,222,,-4.48,,,XX,15.48,,2.386,,4.1,
26-Nov-2020 03:00,1.962,,47.7,,3.529,,400,,-4.92,,,XX,14.13,,1.903,,1.6,
26-Nov-2020 04:00,1.975,,65.5,,3.549,,400,,-5.34,,,XX,18.67,,1.87,,-0.4,
26-Nov-2020 05:00,2.402,,53.4,,3.47,,535,,-6.32,,,XX,27.52,,2.124,,5.2,
26-Nov-2020 06:00,2.622,,49.6,,4.293,,636,,-8.06,,,XX,15.82,,2.522,,3.9,
26-Nov-2020 07:00,1.957,,38.4,,3.313,,725,,-8,,,XX,31.5,,1.661,,3.4,
26-Nov-2020 08:00,1.66,,311.1,,3.039,,851,,-4.23,,,XX,50.71,,1.01,,0.9,
26-Nov-2020 09:00,2.038,,156.2,,5.234,,941,,-2.81,,,XX,33.91,,1.681,,-1.8,
26-Nov-2020 10:00,1.982,,184.7,,4.685,,1009,,-1.42,,,XX,42.49,,1.437,,-2.7,
26-Nov-2020 11:00,3.97,,202.5,,6.9,,1121,,-0.91,,,XX,13.84,,3.854,,-1.9,
26-Nov-2020 12:00,4.766,,209.3,,7.429,,1232,,-0.27,,,XX,13,,4.643,,-0.6,
26-Nov-2020 13:00,3.306,,219.2,,5.587,,1307,,0.83,,,XX,13.13,,3.219,,-1.9,
26-Nov-2020 14:00,3.11,,218.4,,5.215,,1417,,1.44,,,XX,15.61,,2.994,,-0.6,
26-Nov-2020 15:00,1.773,,219.1,,3.921,,1507,,1.91,,,XX,29.49,,1.538,,0.6,
26-Nov-2020 16:00,1.719,,19.2,,3.451,,1650,,0.88,,,XX,43.73,,1.218,,0.9,
26-Nov-2020 17:00,3.6,,25.1,,4.862,,1744,,-2.73,,,XX,7.5,,3.569,,4.8,
26-Nov-2020 18:00,3.726,,52.8,,5.881,,1805,,-4.07,,,XX,27.37,,3.301,,4.1,
26-Nov-2020 19:00,3.012,,94.2,,4.391,,1909,,-5.5,,,XX,14.3,,2.918,,3.3,
26-Nov-2020 20:00,2.205,,16.1,,3.47,,2033,,-5.44,,,XX,21.67,,2.048,,5.7,
26-Nov-2020 21:00,1.638,,84.6,,2.823,,2148,,-7.28,,,XX,40.38,,1.231,,2.6,
26-Nov-2020 22:00,1.791,,43.8,,3.059,,2252,,-9.38,,,XX,30.42,,1.539,,2.7,
26-Nov-2020 23:00,2.962,,66.6,,3.784,,2337,,-10.67,,,XX,10.73,,2.91,,1.1,
27-Nov-2020 00:00,2.718,,44.5,,3.686,,34,,-10.78,,,XX,12.45,,2.654,,1.7,
27-Nov-2020 01:00,3.395,,62.5,,4.901,,128,,-10.7,,,XX,15.45,,3.271,,2,
27-Nov-2020 02:00,2.842,,39.2,,3.588,,204,,-11.82,,,XX,10.65,,2.793,,2.6,
27-Nov-2020 03:00,3.246,,48.3,,4.019,,318,,-13.13,,,XX,6.01,,3.228,,2.6,
27-Nov-2020 04:00,3.089,,44.6,,3.784,,437,,-12.87,,,XX,5.82,,3.073,,2,
27-Nov-2020 05:00,3.168,,48.7,,3.823,,555,,-13.52,,,XX,6.33,,3.148,,1.3,
27-Nov-2020 06:00,2.997,,44.9,,3.882,,600,,-13.83,,,XX,4.88,,2.986,,-0.2,
27-Nov-2020 07:00,2.606,,41.2,,3.411,,724,,-12.63,,,XX,6.72,,2.588,,2.1,
27-Nov-2020 08:00,1.484,,56.2,,2.373,,804,,-6.42,,,XX,16.96,,1.418,,-0.6,
27-Nov-2020 09:00,1.17,,197.8,,2.902,,954,,-2.25,,,XX,44.16,,0.822,,-2.7,
27-Nov-2020 10:00,2.058,,224.2,,3.078,,1024,,-1.71,,,XX,15.69,,1.98,,-1.9,
27-Nov-2020 11:00,1.99,,194.7,,3.47,,1113,,-0.22,,,XX,26.64,,1.775,,-5.2,
27-Nov-2020 12:00,1.616,,176.7,,3.117,,1211,,2.06,,,XX,18.07,,1.536,,-4.9,
27-Nov-2020 13:00,1.747,,226,,3.215,,1316,,4.57,,,XX,23.38,,1.602,,-1.9,
27-Nov-2020 14:00,2.139,,211.8,,3.176,,1415,,5.01,,,XX,13.32,,2.081,,1.1,
27-Nov-2020 15:00,1.852,,193.6,,2.961,,1519,,6.02,,,XX,8.53,,1.832,,2.6,
27-Nov-2020 16:00,0.808,,285.5,,1.549,,1651,,5.62,,,XX,25.2,,0.73,,5.6,
27-Nov-2020 17:00,1.542,,12.8,,2.823,,1739,,3.36,,,XX,23.62,,1.411,,5.9,
27-Nov-2020 18:00,2.631,,50.1,,3.353,,1814,,-1.24,,,XX,12.6,,2.567,,4.5,
27-Nov-2020 19:00,2.73,,47.1,,3.666,,1905,,-4,,,XX,9.61,,2.691,,4.1,
27-Nov-2020 20:00,2.87,,37.7,,4.058,,2026,,-4.96,,,XX,8.06,,2.841,,4.6,
27-Nov-2020 21:00,3.067,,46.7,,3.843,,2149,,-6.24,,,XX,7.73,,3.039,,5.9,
27-Nov-2020 22:00,3.507,,46.7,,4.274,,2226,,-7.34,,,XX,4.03,,3.499,,3.7,
27-Nov-2020 23:00,3.076,,43.2,,3.666,,2350,,-7.68,,,XX,6.83,,3.054,,3,
28-Nov-2020 00:00,3.307,,43,,4.195,,10,,-8.56,,,XX,4.12,,3.298,,2.3,
28-Nov-2020 01:00,3.14,,38.8,,3.764,,102,,-8.84,,,XX,7.24,,3.115,,3.3,
28-Nov-2020 02:00,3.089,,43.2,,3.882,,239,,-10.15,,,XX,10.11,,3.041,,2.5,
28-Nov-2020 03:00,3.313,,47.3,,4.176,,346,,-10.35,,,XX,8.08,,3.28,,3.2,
28-Nov-2020 04:00,2.946,,38.2,,3.627,,406,,-10.95,,,XX,7.7,,2.919,,3.7,
28-Nov-2020 05:00,2.837,,40.7,,3.353,,518,,-11.11,,,XX,6.74,,2.817,,3.9,
28-Nov-2020 06:00,2.968,,41.6,,3.607,,652,,-11.07,,,XX,6.9,,2.946,,4.6,
28-Nov-2020 07:00,2.712,,43.1,,3.372,,706,,-10.78,,,XX,8.28,,2.683,,3.3,
28-Nov-2020 08:00,1.707,,73.2,,2.529,,806,,-4.97,,,XX,25.99,,1.532,,1.9,
28-Nov-2020 09:00,0.962,,183.5,,2.098,,912,,-1.14,,,XX,26.66,,0.858,,1.3,
28-Nov-2020 10:00,1.397,,211.8,,2.529,,1055,,0.59,,,XX,18.03,,1.328,,-1.3,
28-Nov-2020 11:00,1.721,,220,,2.588,,1119,,2.05,,,XX,15.27,,1.66,,-1.3,
28-Nov-2020 12:00,1.691,,217.8,,2.647,,1259,,3.82,,,XX,17.11,,1.615,,-1.7,
28-Nov-2020 13:00,1.738,,232.1,,2.823,,1301,,5.57,,,XX,13.69,,1.688,,0.7,
28-Nov-2020 14:00,1.728,,198.9,,2.725,,1424,,6.53,,,XX,14.31,,1.674,,1.4,
28-Nov-2020 15:00,0.512,,193.4,,1.667,,1500,,8.63,,,XX,21.46,,0.476,,-1.9,
28-Nov-2020 16:00,0.208,,107.8,,0.746,,1659,,7.92,,,XX,35.48,,0.168,,0.8,
28-Nov-2020 17:00,1.801,,53.3,,2.921,,1758,,4.82,,,XX,14.56,,1.743,,3.8,
28-Nov-2020 18:00,2.605,,54.7,,4.097,,1831,,0.01,,,XX,11.97,,2.548,,4.6,
28-Nov-2020 19:00,1.832,,59,,3.764,,1957,,-1.4,,,XX,26.7,,1.633,,3.8,
28-Nov-2020 20:00,3.057,,51.4,,3.862,,2004,,-1.09,,,XX,15.89,,2.939,,3.3,
28-Nov-2020 21:00,2.531,,64.8,,3.725,,2102,,-4.07,,,XX,9.04,,2.499,,4.7,
28-Nov-2020 22:00,3.097,,56.8,,3.999,,2239,,-5.53,,,XX,16.58,,2.967,,4.5,
28-Nov-2020 23:00,3.274,,47.2,,3.96,,2306,,-6.16,,,XX,7.23,,3.248,,3.6,
29-Nov-2020 00:00,3.231,,50.3,,4.235,,39,,-7.61,,,XX,9.55,,3.186,,2.7,
29-Nov-2020 01:00,3.383,,50.8,,4.156,,120,,-8.22,,,XX,7.93,,3.351,,3,
29-Nov-2020 02:00,3.29,,43.5,,4.019,,238,,-9.13,,,XX,7.61,,3.261,,3.5,
29-Nov-2020 03:00,3.123,,43.7,,3.882,,310,,-9.49,,,XX,7.35,,3.097,,3.1,
29-Nov-2020 04:00,3.058,,37.2,,3.803,,457,,-10.02,,,XX,7.12,,3.035,,4.1,
29-Nov-2020 05:00,3.304,,48.5,,3.96,,507,,-10.05,,,XX,4.76,,3.293,,3.8,
29-Nov-2020 06:00,3.247,,37.6,,3.705,,600,,-11.2,,,XX,6.64,,3.225,,4.2,
29-Nov-2020 07:00,2.695,,39.5,,3.725,,707,,-9.79,,,XX,4.13,,2.688,,3.8,
29-Nov-2020 08:00,1.794,,56.9,,2.745,,803,,-4.39,,,XX,12.75,,1.75,,0.9,
29-Nov-2020 09:00,0.783,,178.8,,2.275,,951,,-0.11,,,XX,49.09,,0.495,,-1.9,
29-Nov-2020 10:00,1.523,,218.4,,2.843,,1049,,1.51,,,XX,17.3,,1.454,,-1.7,
29-Nov-2020 11:00,2.255,,201.6,,3.137,,1121,,2.14,,,XX,14.61,,2.181,,-0.8,
29-Nov-2020 12:00,1.675,,226.6,,2.667,,1210,,3.84,,,XX,23.37,,1.536,,-1.8,
29-Nov-2020 13:00,1.766,,195.1,,2.569,,1344,,5.28,,,XX,14.28,,1.711,,-1.1,
29-Nov-2020 14:00,1.838,,211.2,,2.588,,1417,,6.45,,,XX,14.2,,1.782,,1.5,
29-Nov-2020 15:00,1.369,,178.4,,2.353,,1502,,6.92,,,XX,12.64,,1.335,,2,
29-Nov-2020 16:00,0.963,,109.6,,1.647,,1649,,6.4,,,XX,37.73,,0.754,,3.4,
29-Nov-2020 17:00,2.205,,17,,3.176,,1737,,3.87,,,XX,21.73,,2.046,,3.9,
29-Nov-2020 18:00,2.871,,44.7,,3.941,,1859,,0.15,,,XX,13.17,,2.795,,3.2,
29-Nov-2020 19:00,2.519,,53.7,,3.999,,1902,,-1.23,,,XX,14.12,,2.442,,3.5,
29-Nov-2020 20:00,3.064,,36.5,,3.627,,2052,,-2.44,,,XX,7.38,,3.039,,3.5,
29-Nov-2020 21:00,3.368,,52.1,,4.391,,2148,,-3.16,,,XX,7.84,,3.336,,3.1,
29-Nov-2020 22:00,3.126,,45.5,,3.843,,2252,,-3.89,,,XX,6.22,,3.107,,3.1,
29-Nov-2020 23:00,3.099,,58.8,,4.627,,2319,,-3.86,,,XX,11.17,,3.04,,3.3,
30-Nov-2020 00:00,2.696,,46.8,,3.509,,36,,-5.43,,,XX,7.37,,2.674,,3.9,
30-Nov-2020 01:00,2.476,,42.1,,3.607,,152,,-5.4,,,XX,11.86,,2.422,,4.3,
30-Nov-2020 02:00,3.097,,48.9,,4.568,,208,,-5.32,,,XX,18.34,,2.938,,1.7,
30-Nov-2020 03:00,2.785,,39,,4.039,,319,,-5.87,,,XX,25.28,,2.514,,3.2,
30-Nov-2020 04:00,3.219,,49,,4.901,,434,,-8.03,,,XX,14.76,,3.112,,2.6,
30-Nov-2020 05:00,2.963,,40,,4.078,,500,,-8.75,,,XX,14.58,,2.867,,3.7,
30-Nov-2020 06:00,3.363,,51.3,,4.705,,638,,-9.73,,,XX,8.6,,3.325,,6,
30-Nov-2020 07:00,2.861,,31.6,,4.078,,720,,-8.39,,,XX,13.61,,2.78,,3.5,
30-Nov-2020 08:00,1.718,,57.6,,3.176,,821,,-3.43,,,XX,22.63,,1.584,,2.4,
30-Nov-2020 09:00,1.511,,175.4,,3.392,,954,,0.63,,,XX,25.19,,1.365,,1.9,
30-Nov-2020 10:00,2.014,,226.9,,3.823,,1001,,1.67,,,XX,18.9,,1.904,,-0.1,
30-Nov-2020 11:00,1.536,,238.6,,2.549,,1109,,4.14,,,XX,16.78,,1.47,,-4.9,
30-Nov-2020 12:00,1.265,,200.2,,2.765,,1251,,7.25,,,XX,20.96,,1.18,,-3.7,
30-Nov-2020 13:00,1.782,,212.2,,2.863,,1327,,7.9,,,XX,15.88,,1.714,,1.6,
30-Nov-2020 14:00,1.822,,203,,2.765,,1425,,8.26,,,XX,14.08,,1.767,,2.7,
30-Nov-2020 15:00,0.782,,239.2,,1.549,,1525,,8.87,,,XX,48.72,,0.499,,2.6,
30-Nov-2020 16:00,0.706,,26.7,,1.647,,1632,,8.63,,,XX,40.39,,0.53,,0.3,
30-Nov-2020 17:00,1.456,,65.6,,5.94,,1757,,6.46,,,XX,70.13,,0.364,,4.6,
30-Nov-2020 18:00,2.077,,95.8,,4.705,,1800,,4.63,,,XX,41.8,,1.524,,4.8,
30-Nov-2020 19:00,1.524,,64,,4.881,,1913,,2.89,,,XX,36.41,,1.216,,0.6,
30-Nov-2020 20:00,2.689,,79.3,,5.313,,2035,,1.99,,,XX,13.92,,2.609,,1.4,
30-Nov-2020 21:00,2.285,,52.4,,4.862,,2116,,1.56,,,XX,25.77,,2.054,,2.1,
30-Nov-2020 22:00,2.914,,44,,4.352,,2254,,-2.17,,,XX,9.66,,2.873,,3.4,
30-Nov-2020 23:00,2.43,,34.8,,3.999,,2334,,-2.42,,,XX,14.21,,2.355,,3,
