,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Nov-2020 03:00,10,,2.765,,335.4,,5.391,,348,,-0.12,,32.41,,2.322,
23-Nov-2020 04:00,9.9,,2.137,,315,,4.313,,420,,-0.52,,41.68,,1.571,
23-Nov-2020 05:00,11.7,,2.155,,323.4,,4.411,,557,,0.13,,40.13,,1.626,
23-Nov-2020 06:00,15.1,,2.72,,329.7,,4.95,,639,,-0.49,,33.1,,2.266,
23-Nov-2020 07:00,18.2,,2.139,,319.5,,6.861,,753,,0.59,,41.51,,1.577,
23-Nov-2020 08:00,13.2,,3.644,,7.7,,8.23,,856,,7.57,,29.62,,3.157,
23-Nov-2020 09:00,15.2,,5.014,,343.4,,8.48,,933,,11.03,,13.99,,4.865,
23-Nov-2020 10:00,19.4,,6.56,,343,,11.07,,1023,,14.42,,14.74,,6.343,
23-Nov-2020 11:00,19.2,,7.55,,317.8,,12.35,,1131,,15.77,,14.23,,7.32,
23-Nov-2020 12:00,13,,6.537,,312.1,,11.81,,1203,,16.39,,13.16,,6.365,
23-Nov-2020 13:00,9.2,,6.271,,326.4,,10.44,,1357,,16.68,,14.87,,6.06,
23-Nov-2020 14:00,16.8,,6.944,,315.9,,11.47,,1411,,16.63,,13.14,,6.761,
23-Nov-2020 15:00,12.9,,5.626,,320.4,,10.14,,1514,,16.12,,11.2,,5.518,
23-Nov-2020 16:00,11.1,,4.272,,302.4,,7.64,,1635,,14.53,,11.96,,4.178,
23-Nov-2020 17:00,10.2,,3.977,,320.7,,7.45,,1706,,12.93,,22.62,,3.667,
23-Nov-2020 18:00,9.5,,3.165,,334,,8.13,,1859,,10.24,,12.28,,3.093,
23-Nov-2020 19:00,10.7,,5.348,,323.7,,11.27,,1952,,12.61,,11.36,,5.243,
23-Nov-2020 20:00,9.9,,5.404,,328.3,,10.29,,2020,,10.57,,11.46,,5.296,
23-Nov-2020 21:00,17.8,,8.35,,305.3,,14.11,,2118,,11.16,,11.23,,8.19,
23-Nov-2020 22:00,22.2,,4.701,,340.1,,11.27,,2204,,9.89,,21.09,,4.382,
23-Nov-2020 23:00,8.3,,5.238,,352.4,,10.49,,2348,,8.93,,14.38,,5.073,
24-Nov-2020 00:00,8.5,,4.608,,339.2,,7.69,,2,,7.68,,10.29,,4.534,
24-Nov-2020 01:00,7.3,,5.247,,345.3,,8.33,,135,,7.26,,13.38,,5.104,
24-Nov-2020 02:00,7.6,,3.229,,348.6,,5.979,,257,,5.09,,22.16,,2.987,
24-Nov-2020 03:00,6.2,,5.155,,316.7,,8.58,,349,,6.41,,10.25,,5.073,
24-Nov-2020 04:00,5.9,,4.104,,346,,8.53,,403,,5.76,,28.42,,3.599,
24-Nov-2020 05:00,6.2,,2.942,,29.8,,4.705,,500,,4.11,,16.37,,2.822,
24-Nov-2020 06:00,17.7,,2.286,,42.8,,4.46,,614,,3.56,,41.42,,1.688,
24-Nov-2020 07:00,17.7,,1.336,,334.8,,2.794,,741,,4.68,,67.9,,0.397,
24-Nov-2020 08:00,11.6,,1.097,,34.4,,2.99,,855,,6.89,,64.06,,0.411,
24-Nov-2020 09:00,7.6,,3.064,,331.5,,6.665,,959,,8.38,,18.96,,2.896,
24-Nov-2020 10:00,8,,3.957,,342.1,,7.15,,1007,,9.57,,20.3,,3.709,
24-Nov-2020 11:00,4,,2.299,,47.3,,4.901,,1102,,10.86,,37.21,,1.814,
24-Nov-2020 12:00,5.6,,1.621,,158.4,,4.656,,1255,,12.24,,41.09,,1.204,
24-Nov-2020 13:00,9.3,,2.439,,142.4,,5.44,,1347,,12.92,,28.79,,2.131,
24-Nov-2020 14:00,27.2,,3.677,,161.2,,5.979,,1448,,13.26,,14.12,,3.565,
24-Nov-2020 15:00,8.9,,3.543,,161.1,,5.293,,1512,,12.94,,9.22,,3.497,
24-Nov-2020 16:00,29.3,,2.723,,190.9,,3.578,,1624,,10.9,,12.58,,2.657,
24-Nov-2020 17:00,22.8,,2.444,,218.2,,3.088,,1737,,10.01,,8.38,,2.417,
24-Nov-2020 18:00,13.4,,1.705,,116,,3.088,,1800,,8.16,,57.36,,0.85,
24-Nov-2020 19:00,19.5,,1.367,,235.9,,2.794,,1904,,6.34,,60.19,,0.612,
24-Nov-2020 20:00,19.8,,2.347,,222.5,,3.48,,2025,,7.16,,22.18,,2.171,
24-Nov-2020 21:00,21.4,,1.049,,166.8,,1.961,,2141,,4.69,,62.38,,0.427,
24-Nov-2020 22:00,11.4,,1.793,,326.1,,2.892,,2227,,2.03,,22.23,,1.658,
24-Nov-2020 23:00,11.6,,1.695,,310.2,,2.647,,2342,,1.86,,43.15,,1.214,
25-Nov-2020 00:00,10.8,,1.834,,333.9,,3.039,,39,,0.11,,33.17,,1.526,
25-Nov-2020 01:00,8.9,,2.804,,325.1,,4.362,,128,,-1.74,,7.66,,2.778,
25-Nov-2020 02:00,7.1,,2.523,,320.3,,4.46,,211,,-3.01,,10.72,,2.479,
25-Nov-2020 03:00,6.3,,1.927,,298.1,,3.088,,353,,-1.61,,11.88,,1.885,
25-Nov-2020 04:00,7.1,,1.974,,304.4,,3.137,,457,,-0.95,,26.12,,1.769,
25-Nov-2020 05:00,15.1,,1.428,,192.2,,2.99,,522,,-0.95,,28.91,,1.246,
25-Nov-2020 06:00,15.3,,2.702,,325.4,,4.607,,638,,-4.56,,15.81,,2.599,
25-Nov-2020 07:00,15.4,,2.475,,327.6,,4.215,,722,,-2.44,,13.22,,2.409,
25-Nov-2020 08:00,9.3,,1.988,,336.4,,3.676,,817,,1.25,,13.4,,1.933,
25-Nov-2020 09:00,6.1,,0.673,,91.1,,2.059,,926,,6.22,,45.35,,0.462,
25-Nov-2020 10:00,6.1,,0.873,,126.8,,2.549,,1024,,8.49,,29.18,,0.76,
25-Nov-2020 11:00,7.2,,0.831,,149.2,,3.235,,1154,,10.47,,32.31,,0.699,
25-Nov-2020 12:00,11.4,,2.122,,148.2,,4.362,,1253,,11.28,,18.73,,2.008,
25-Nov-2020 13:00,12.6,,3.641,,151.2,,5.832,,1332,,11.99,,13.95,,3.533,
25-Nov-2020 14:00,10.9,,3.09,,160.9,,5.293,,1427,,12.64,,15.82,,2.972,
25-Nov-2020 15:00,17.7,,3.639,,164.8,,5.538,,1531,,12.52,,11.61,,3.564,
25-Nov-2020 16:00,47.4,,2.406,,200.4,,3.284,,1652,,10.42,,11,,2.361,
25-Nov-2020 17:00,31.8,,2.116,,210.5,,2.99,,1706,,8.86,,56.34,,1.092,
25-Nov-2020 18:00,27.5,,0.618,,10,,2.059,,1844,,6.49,,69.58,,0.162,
25-Nov-2020 19:00,20.3,,2.715,,330.3,,5.832,,1947,,3.22,,18.54,,2.573,
25-Nov-2020 20:00,17.7,,3.711,,335.3,,5.783,,2044,,2.14,,17.37,,3.54,
25-Nov-2020 21:00,27.3,,4.827,,334.6,,13.38,,2154,,5.99,,12.88,,4.705,
25-Nov-2020 22:00,56.6,,8.63,,325.2,,14.85,,2211,,6.93,,10.5,,8.49,
25-Nov-2020 23:00,27.8,,7.45,,328.8,,14.31,,2300,,5.95,,12.07,,7.29,
26-Nov-2020 00:00,15.2,,7.09,,333.3,,11.76,,57,,5.11,,11.07,,6.961,
26-Nov-2020 01:00,19.3,,6.794,,328.8,,12.2,,102,,4.4,,10.09,,6.688,
26-Nov-2020 02:00,8.5,,6.36,,336.1,,10.44,,224,,4.48,,10.44,,6.254,
26-Nov-2020 03:00,7.2,,6.582,,336.9,,11.22,,317,,4.3,,10.73,,6.466,
26-Nov-2020 04:00,7.4,,6.945,,337,,12.59,,420,,3.83,,10.74,,6.823,
26-Nov-2020 05:00,9.9,,6.234,,340.2,,11.17,,546,,3.65,,12.16,,6.093,
26-Nov-2020 06:00,14.2,,6.416,,330.1,,12.89,,615,,3.6,,12.44,,6.265,
26-Nov-2020 07:00,16.5,,5.504,,344.1,,9.7,,746,,4.08,,14.52,,5.328,
26-Nov-2020 08:00,8.2,,6.763,,356.5,,12.15,,859,,5.04,,13.01,,6.588,
26-Nov-2020 09:00,12.7,,9.08,,338.6,,14.11,,934,,6.26,,14.22,,8.8,
26-Nov-2020 10:00,13.6,,9.77,,332.8,,16.37,,1009,,7.13,,12.11,,9.55,
26-Nov-2020 11:00,8.8,,8.62,,332,,14.06,,1103,,8.03,,12.07,,8.43,
26-Nov-2020 12:00,9.1,,8.05,,329.7,,12.99,,1232,,9.02,,12.89,,7.85,
26-Nov-2020 13:00,11.2,,8.3,,328,,13.48,,1309,,9.63,,13.22,,8.08,
26-Nov-2020 14:00,12.7,,8.11,,327.9,,13.03,,1447,,9.92,,11.67,,7.95,
26-Nov-2020 15:00,10.6,,7.95,,321.4,,13.33,,1504,,9.46,,10.46,,7.81,
26-Nov-2020 16:00,15.8,,7.64,,320.9,,12.05,,1647,,8.56,,9.76,,7.53,
26-Nov-2020 17:00,11.7,,6.666,,336.4,,13.28,,1708,,7.31,,17.34,,6.36,
26-Nov-2020 18:00,8.2,,6.444,,342,,11.27,,1832,,5.61,,10.75,,6.33,
26-Nov-2020 19:00,6.5,,7.19,,337.1,,11.37,,1913,,5.22,,10.32,,7.07,
26-Nov-2020 20:00,5.2,,7.27,,342.9,,11.52,,2024,,4.15,,10.22,,7.16,
26-Nov-2020 21:00,6.5,,7.04,,337.4,,10.49,,2126,,3.62,,10.37,,6.922,
26-Nov-2020 22:00,10.3,,7.79,,335.7,,13.97,,2255,,3.92,,11.29,,7.63,
26-Nov-2020 23:00,12.2,,9.71,,341.6,,15.83,,2309,,3.9,,12.69,,9.48,
27-Nov-2020 00:00,11,,9.4,,347.3,,14.65,,47,,2.71,,13.24,,9.15,
27-Nov-2020 01:00,6.8,,9.21,,339.3,,14.36,,119,,2.84,,13.12,,8.97,
27-Nov-2020 02:00,21.5,,9.62,,330.4,,14.65,,224,,3.09,,9.44,,9.49,
27-Nov-2020 03:00,13.9,,9.13,,330.7,,14.75,,336,,3.41,,9.92,,8.99,
27-Nov-2020 04:00,18,,8.31,,329.8,,14.36,,427,,3.82,,10.98,,8.15,
27-Nov-2020 05:00,18.3,,7.1,,342.7,,14.5,,533,,3.99,,13.06,,6.911,
27-Nov-2020 06:00,11.7,,5.168,,357.9,,10.39,,604,,2.43,,19.19,,4.878,
27-Nov-2020 07:00,21,,2.675,,17.5,,6.028,,702,,1.86,,36.1,,2.144,
27-Nov-2020 08:00,7.8,,3.379,,19.8,,6.959,,833,,4.43,,19.68,,3.179,
27-Nov-2020 09:00,7.1,,1.852,,50.3,,4.362,,921,,6.44,,36.17,,1.483,
27-Nov-2020 10:00,6.7,,1.874,,71,,3.578,,1019,,8.57,,32.27,,1.577,
27-Nov-2020 11:00,6.4,,1.414,,17.2,,4.215,,1156,,10.65,,41.29,,1.046,
27-Nov-2020 12:00,7.8,,1.561,,40.8,,3.921,,1205,,12.62,,37.86,,1.22,
27-Nov-2020 13:00,11,,2.281,,150.2,,5.44,,1332,,13.27,,24.27,,2.076,
27-Nov-2020 14:00,9.7,,3.596,,160.8,,5.146,,1440,,12.74,,10.78,,3.532,
27-Nov-2020 15:00,16.8,,3.609,,158.6,,5.048,,1527,,12.41,,8.62,,3.568,
27-Nov-2020 16:00,49.4,,2.945,,175.9,,3.627,,1654,,9.71,,6.93,,2.923,
27-Nov-2020 17:00,47.9,,2.092,,187.9,,2.745,,1735,,8.31,,11.87,,2.047,
27-Nov-2020 18:00,59.5,,1.113,,190.9,,1.863,,1822,,8.5,,12.99,,1.084,
27-Nov-2020 19:00,35.9,,2.068,,160.8,,4.117,,1931,,6.26,,31.98,,1.746,
27-Nov-2020 20:00,32.1,,1.783,,196.1,,2.598,,2012,,6.28,,21.71,,1.655,
27-Nov-2020 21:00,20.8,,1.553,,308.1,,2.843,,2121,,3.09,,44.26,,1.09,
27-Nov-2020 22:00,14.8,,1.728,,318.9,,2.647,,2206,,0.75,,19.5,,1.628,
27-Nov-2020 23:00,13,,2.238,,321.3,,2.99,,2349,,-1.35,,11.75,,2.191,
28-Nov-2020 00:00,20.2,,2.945,,327.7,,4.068,,6,,-3.33,,18.1,,2.798,
28-Nov-2020 01:00,10.6,,2.437,,315.7,,3.676,,158,,-2.94,,8.14,,2.412,
28-Nov-2020 02:00,10.9,,3.017,,311.7,,3.97,,259,,-3.02,,7.41,,2.991,
28-Nov-2020 03:00,10.6,,3.499,,319.8,,4.999,,356,,-3.23,,8.3,,3.462,
28-Nov-2020 04:00,9.4,,2.861,,326.4,,4.264,,400,,-4.81,,19.05,,2.702,
28-Nov-2020 05:00,11.4,,2.779,,324.4,,3.774,,556,,-5.58,,14.51,,2.69,
28-Nov-2020 06:00,16.7,,2.689,,321.9,,3.823,,605,,-5.82,,11.9,,2.631,
28-Nov-2020 07:00,16.5,,2.019,,328.2,,3.529,,719,,-4.87,,13.68,,1.962,
28-Nov-2020 08:00,11.4,,1.474,,331.7,,2.549,,839,,-1.15,,17.6,,1.404,
28-Nov-2020 09:00,9.9,,1.036,,353.3,,3.186,,936,,3.17,,35.19,,0.84,
28-Nov-2020 10:00,9.9,,1.36,,357.4,,3.186,,1025,,6.73,,27.26,,1.206,
28-Nov-2020 11:00,6.7,,2.331,,17.6,,4.656,,1112,,10.11,,21.26,,2.171,
28-Nov-2020 12:00,14.9,,2.653,,124.6,,4.313,,1242,,10.63,,38.79,,2.045,
28-Nov-2020 13:00,19.9,,2.423,,148.7,,3.774,,1308,,11.12,,13.38,,2.357,
28-Nov-2020 14:00,11.3,,2.533,,151.3,,3.872,,1401,,11.83,,13.68,,2.461,
28-Nov-2020 15:00,13.5,,2.613,,154.4,,3.48,,1541,,11.63,,13.23,,2.543,
28-Nov-2020 16:00,44.9,,2.384,,195.1,,2.941,,1607,,9.67,,7.13,,2.366,
28-Nov-2020 17:00,70.4,,1.351,,173.4,,2.255,,1701,,7.88,,31.9,,1.142,
28-Nov-2020 18:00,54.9,,0.867,,217.5,,1.667,,1820,,7.51,,16.51,,0.831,
28-Nov-2020 19:00,31.4,,1.883,,297.8,,3.676,,1940,,5.9,,29.39,,1.635,
28-Nov-2020 20:00,22,,2.368,,314.5,,2.941,,2007,,2.59,,13.35,,2.303,
28-Nov-2020 21:00,13.5,,2.775,,330,,3.774,,2117,,0.25,,10.55,,2.728,
28-Nov-2020 22:00,14.1,,2.759,,320.1,,3.823,,2220,,-0.93,,8.4,,2.73,
28-Nov-2020 23:00,10.8,,2.919,,317.1,,4.46,,2353,,-1.23,,7.94,,2.891,
29-Nov-2020 00:00,10.1,,2.381,,317.1,,3.97,,0,,-2.77,,8.67,,2.353,
29-Nov-2020 01:00,11.6,,2.794,,307.2,,4.264,,103,,-2.73,,6.64,,2.775,
29-Nov-2020 02:00,12,,2.59,,308,,3.921,,213,,-2.5,,12.9,,2.525,
29-Nov-2020 03:00,16.3,,0.578,,3.4,,1.765,,332,,-2.03,,56.77,,0.294,
29-Nov-2020 04:00,18.3,,0.879,,319.8,,2.843,,455,,-2.21,,24.25,,0.8,
29-Nov-2020 05:00,11.4,,2.256,,328.5,,3.235,,555,,-4.43,,9.69,,2.224,
29-Nov-2020 06:00,14.3,,2.179,,305.2,,3.088,,643,,-3.04,,12.71,,2.125,
29-Nov-2020 07:00,25.3,,0.946,,59.5,,2.598,,716,,-3.76,,49.2,,0.597,
29-Nov-2020 08:00,17.2,,0.77,,63.8,,1.716,,853,,0.92,,64.7,,0.279,
29-Nov-2020 09:00,8.7,,0.624,,139.2,,1.373,,927,,5.73,,32.19,,0.525,
29-Nov-2020 10:00,7.3,,0.841,,137,,1.912,,1020,,8.24,,29.44,,0.73,
29-Nov-2020 11:00,9.9,,0.952,,129.4,,2.794,,1145,,10.37,,31.74,,0.806,
29-Nov-2020 12:00,11.4,,0.697,,120.2,,2.353,,1223,,12.6,,35.56,,0.563,
29-Nov-2020 13:00,12.6,,1.135,,115.5,,3.088,,1309,,13.96,,26.55,,1.013,
29-Nov-2020 14:00,13.2,,0.421,,142.7,,1.912,,1404,,16.31,,23.91,,0.384,
29-Nov-2020 15:00,12.1,,2.151,,160.8,,3.921,,1532,,14.52,,16.01,,2.067,
29-Nov-2020 16:00,30.3,,2.488,,181.2,,3.137,,1620,,10.26,,10.56,,2.446,
29-Nov-2020 17:00,46,,2.127,,177.3,,2.99,,1703,,9.28,,18.75,,2.013,
29-Nov-2020 18:00,27.3,,1.715,,144.7,,2.402,,1835,,8.46,,11.25,,1.682,
29-Nov-2020 19:00,47.3,,1.227,,211.6,,3.676,,1957,,8.46,,52.37,,0.714,
29-Nov-2020 20:00,15.7,,1.983,,336.1,,2.99,,2015,,2.7,,19.63,,1.866,
29-Nov-2020 21:00,13.4,,2.394,,328,,3.039,,2125,,0.91,,16.02,,2.301,
29-Nov-2020 22:00,10.8,,2.442,,322.5,,3.774,,2212,,1.49,,11.59,,2.392,
29-Nov-2020 23:00,9.3,,2.469,,319.5,,3.48,,2329,,1.39,,27.05,,2.194,
30-Nov-2020 00:00,8.4,,2.607,,321.7,,4.068,,54,,0.36,,11.58,,2.553,
30-Nov-2020 01:00,7.7,,2.244,,324,,3.431,,100,,-0.25,,9.33,,2.214,
30-Nov-2020 02:00,8.8,,2.525,,317,,3.431,,205,,-0.44,,13.86,,2.451,
30-Nov-2020 03:00,9.5,,2.777,,319.3,,3.774,,355,,-0.71,,17.83,,2.643,
30-Nov-2020 04:00,9.6,,2.374,,327.4,,4.019,,407,,-0.43,,31.97,,2.004,
30-Nov-2020 05:00,11.6,,1.206,,308.5,,3.284,,502,,-1.28,,51.41,,0.72,
30-Nov-2020 06:00,18.3,,1.256,,288.2,,2.059,,650,,0.02,,25.67,,1.13,
30-Nov-2020 07:00,103.7,,0.734,,56.6,,2.157,,756,,-1.5,,54.6,,0.4,
30-Nov-2020 08:00,10.7,,1.175,,3.7,,3.039,,844,,1.37,,30.62,,1.007,
30-Nov-2020 09:00,11.6,,0.765,,131.9,,2.353,,955,,6.32,,61.07,,0.33,
30-Nov-2020 10:00,8.4,,1.779,,0.3,,3.921,,1043,,8.64,,37.89,,1.389,
30-Nov-2020 11:00,4.2,,1.862,,7.5,,3.97,,1159,,11.45,,23.15,,1.71,
30-Nov-2020 12:00,6.7,,1.969,,9.5,,4.656,,1209,,13.88,,29,,1.716,
30-Nov-2020 13:00,9.4,,3.288,,152.9,,5.391,,1330,,13.65,,28.3,,2.886,
30-Nov-2020 14:00,11.2,,2.995,,156.8,,5.342,,1404,,13.56,,14.46,,2.899,
30-Nov-2020 15:00,12.7,,2.356,,152,,3.382,,1520,,13.24,,20.54,,2.205,
30-Nov-2020 16:00,31,,2.162,,190.7,,2.99,,1623,,11.37,,16.84,,2.069,
30-Nov-2020 17:00,41.8,,1.395,,186.8,,2.402,,1757,,9.08,,23.75,,1.275,
30-Nov-2020 18:00,27,,1.837,,218.6,,2.794,,1808,,9.56,,9.8,,1.81,
30-Nov-2020 19:00,23.5,,1.215,,309.9,,2.745,,1948,,4.75,,47.25,,0.802,
30-Nov-2020 20:00,14.7,,2.562,,333.8,,4.117,,2059,,1.53,,29.3,,2.227,
30-Nov-2020 21:00,9.2,,2.841,,318.8,,4.656,,2124,,0.17,,12.78,,2.77,
30-Nov-2020 22:00,10.5,,2.546,,314.1,,4.754,,2246,,0.25,,14.26,,2.467,
30-Nov-2020 23:00,7.4,,2.128,,321.2,,3.431,,2354,,0.32,,19.69,,2.002,
