,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2020 01:00,1.992,,198.2,,2.804,,138,,4.53,,0,,11.2,,1.954,,7.4,
22-Nov-2020 02:00,1.759,,193,,2.373,,259,,5.03,,0,,8.48,,1.74,,12.3,
22-Nov-2020 03:00,2.217,,182.2,,3.686,,329,,5.35,,0,,28.17,,1.949,,7.4,
22-Nov-2020 04:00,1.345,,359.4,,3.529,,416,,5.83,,0,,20.99,,1.255,,8,
22-Nov-2020 05:00,1.161,,37.5,,2.941,,502,,3.53,,0,,50.5,,0.709,,11.1,
22-Nov-2020 06:00,0.577,,2.3,,2.333,,614,,3.67,,0,,47.96,,0.375,,6.6,
22-Nov-2020 07:00,1.027,,176.3,,2.059,,730,,2.56,,0,,24.61,,0.932,,12.6,
22-Nov-2020 08:00,0.699,,167.8,,1.451,,803,,5.19,,0,,22.9,,0.643,,9.5,
22-Nov-2020 09:00,1.38,,168.9,,2.529,,924,,7.4,,0,,17.63,,1.315,,5.6,
22-Nov-2020 10:00,0.997,,98.9,,2.275,,1041,,10.78,,0,,38.39,,0.773,,8.8,
22-Nov-2020 11:00,1.859,,46.3,,3.901,,1154,,12.3,,0,,19.35,,1.753,,4.5,
22-Nov-2020 12:00,3.087,,40.3,,4.666,,1221,,13.4,,0,,10.82,,3.032,,3.9,
22-Nov-2020 13:00,2.177,,52.1,,3.627,,1304,,15.2,,0,,14.4,,2.108,,3.7,
22-Nov-2020 14:00,1.707,,46.8,,2.843,,1410,,16.19,,0,,14.98,,1.649,,4.6,
22-Nov-2020 15:00,0.914,,67.6,,1.961,,1504,,16.07,,0,,13.48,,0.889,,11.1,
22-Nov-2020 16:00,0.748,,212.5,,1.922,,1633,,14.64,,0,,18.54,,0.709,,8,
22-Nov-2020 17:00,1.028,,232.9,,2.294,,1755,,13.64,,0,,20.36,,0.963,,7,
22-Nov-2020 18:00,1.575,,215.6,,2.784,,1819,,12.85,,0,,46.41,,1.058,,10.8,
22-Nov-2020 19:00,1.042,,33.1,,2.392,,1934,,10.46,,0,,49.32,,0.656,,7,
22-Nov-2020 20:00,0.941,,153.4,,3.411,,2034,,8.8,,0,,59.2,,0.438,,10.5,
22-Nov-2020 21:00,0.896,,319.3,,2.059,,2112,,8.71,,0,,56.33,,0.463,,7.4,
22-Nov-2020 22:00,0.947,,201.7,,2.627,,2235,,7,,0,,42.63,,0.685,,8.2,
22-Nov-2020 23:00,0.991,,248.9,,2.412,,2338,,7.02,,0,,30.13,,0.853,,7.2,
23-Nov-2020 00:00,1.585,,180.6,,3.96,,58,,5.04,,0,,39.59,,1.206,,10.2,
23-Nov-2020 01:00,1.793,,354.7,,5.038,,113,,5.59,,0,,46.56,,1.201,,5.4,
23-Nov-2020 02:00,2.015,,190,,3.686,,211,,3.28,,0,,20.28,,1.889,,9,
23-Nov-2020 03:00,0.827,,194.1,,2.608,,359,,3.44,,0,,54.56,,0.452,,8.5,
23-Nov-2020 04:00,2.633,,356,,6.195,,438,,2.65,,0,,39.3,,2.013,,9.7,
23-Nov-2020 05:00,1.792,,305.2,,4.489,,502,,1.88,,0,,74.04,,0.295,,10.5,
23-Nov-2020 06:00,1.324,,26.2,,2.804,,623,,2.12,,0,,65.71,,0.453,,20.4,
23-Nov-2020 07:00,1.984,,208.8,,3.157,,712,,1.7,,0,,66.27,,0.656,,14.6,
23-Nov-2020 08:00,1.153,,287.1,,2.941,,852,,5.27,,0,,55.68,,0.608,,13.1,
23-Nov-2020 09:00,2.09,,163,,3.823,,910,,8,,0,,38.49,,1.618,,14.7,
23-Nov-2020 10:00,2.928,,161.8,,4.313,,1025,,10.31,,0,,12.21,,2.861,,26.6,
23-Nov-2020 11:00,4.258,,171,,5.763,,1127,,12.01,,0,,8.38,,4.212,,7.2,
23-Nov-2020 12:00,3.671,,163.5,,5.332,,1206,,13.94,,0,,10.07,,3.615,,7.6,
23-Nov-2020 13:00,2.835,,165.1,,3.999,,1321,,15.39,,0,,14.85,,2.74,,8.7,
23-Nov-2020 14:00,2.933,,185.6,,4.548,,1448,,16.17,,0,,17.01,,2.803,,10.2,
23-Nov-2020 15:00,4.447,,179.3,,6.9,,1534,,15.46,,0,,7.67,,4.407,,14.9,
23-Nov-2020 16:00,3.21,,232.4,,5.92,,1601,,13.92,,0,,51.28,,1.924,,11,
23-Nov-2020 17:00,1.579,,237.8,,2.725,,1752,,12.9,,0,,63.57,,0.606,,13.9,
23-Nov-2020 18:00,2.41,,198,,4.45,,1820,,10.97,,0,,44.31,,1.689,,12.1,
23-Nov-2020 19:00,2.903,,197.1,,6.038,,1913,,11.13,,0,,64.25,,1.076,,8.4,
23-Nov-2020 20:00,2.278,,196.8,,4.254,,2052,,9.71,,0,,50.54,,1.391,,9,
23-Nov-2020 21:00,2.68,,166.7,,7.645,,2157,,8.95,,0,,42.98,,1.926,,9.3,
23-Nov-2020 22:00,3.699,,187.2,,8.35,,2257,,9,,0,,44.72,,2.572,,9.8,
23-Nov-2020 23:00,3.453,,181.8,,8.7,,2343,,8.75,,0,,18.88,,3.266,,7.8,
24-Nov-2020 00:00,3.256,,189.9,,10.17,,58,,8.85,,0,,38.72,,2.512,,9.1,
24-Nov-2020 01:00,3.03,,165.7,,7.39,,112,,7.53,,0,,27.39,,2.684,,9.2,
24-Nov-2020 02:00,2.153,,249.8,,4.627,,219,,6.57,,0,,62.77,,0.86,,6.6,
24-Nov-2020 03:00,2.076,,317.8,,6.253,,320,,7.1,,0,,39,,1.595,,7.3,
24-Nov-2020 04:00,2.285,,188.5,,5.175,,404,,5.37,,0,,59.24,,1.063,,8.3,
24-Nov-2020 05:00,2.585,,197.1,,4.097,,520,,4.85,,0,,11.42,,2.534,,5.6,
24-Nov-2020 06:00,1.627,,207.8,,3.47,,643,,3.67,,0,,21.75,,1.51,,8,
24-Nov-2020 07:00,1.308,,337.5,,3.157,,704,,4.15,,0,,62.34,,0.533,,11.9,
24-Nov-2020 08:00,1.317,,72.7,,2.686,,819,,5.86,,0,,40.09,,0.994,,11.4,
24-Nov-2020 09:00,1.16,,93.7,,2.431,,956,,7.71,,0,,38.12,,0.903,,9.6,
24-Nov-2020 10:00,2.847,,48.8,,4.431,,1023,,8.78,,0,,16.39,,2.731,,7.6,
24-Nov-2020 11:00,1.712,,68.2,,3.392,,1107,,10.28,,0,,27.4,,1.516,,5.7,
24-Nov-2020 12:00,1.097,,60.4,,2.843,,1233,,12.14,,0,,42.81,,0.79,,2.2,
24-Nov-2020 13:00,1.645,,162.4,,3.725,,1347,,12.77,,0,,33.15,,1.37,,4.2,
24-Nov-2020 14:00,2.91,,178.1,,5.038,,1427,,12.88,,0,,14.91,,2.812,,6.5,
24-Nov-2020 15:00,1.832,,91.1,,3.392,,1500,,12.95,,0,,22.29,,1.693,,4.4,
24-Nov-2020 16:00,0.715,,295.8,,1.843,,1606,,11.71,,0,,22.84,,0.658,,5.2,
24-Nov-2020 17:00,1.494,,216,,3.666,,1742,,10.18,,0,,22.68,,1.377,,6.5,
24-Nov-2020 18:00,3.064,,184.8,,5.215,,1845,,8.79,,0,,11.1,,3.007,,9.2,
24-Nov-2020 19:00,3.855,,188.9,,5.077,,1940,,7.86,,0,,7.57,,3.821,,10,
24-Nov-2020 20:00,4.017,,178.4,,5.234,,2021,,7.38,,0,,19.78,,3.777,,5.5,
24-Nov-2020 21:00,3.169,,207.2,,4.489,,2102,,6.03,,0,,22.95,,2.915,,4.2,
24-Nov-2020 22:00,3.158,,209,,4.489,,2205,,6.74,,0,,5.6,,3.143,,6.5,
24-Nov-2020 23:00,1.93,,190.7,,3.353,,2300,,5.64,,0,,29.87,,1.667,,8.4,
25-Nov-2020 00:00,1.19,,185.4,,2.431,,34,,3.43,,0,,37.21,,0.939,,6.8,
25-Nov-2020 01:00,0.81,,192.1,,2.51,,130,,3.73,,0,,61.71,,0.34,,6.7,
25-Nov-2020 02:00,1.11,,13.5,,2.706,,231,,2.31,,0,,48.34,,0.714,,7.5,
25-Nov-2020 03:00,1.514,,157.4,,3.078,,355,,0.59,,0,,57.79,,0.743,,7.8,
25-Nov-2020 04:00,3.177,,192.3,,3.999,,439,,0.65,,0,,7.87,,3.147,,6.9,
25-Nov-2020 05:00,3.185,,190.3,,3.843,,517,,-0.4,,0,,10.28,,3.134,,10.8,
25-Nov-2020 06:00,1.325,,179.5,,3,,651,,-0.33,,0,,39.44,,1.011,,9,
25-Nov-2020 07:00,1.469,,359.5,,2.98,,700,,-0.17,,0,,74.53,,0.225,,7.7,
25-Nov-2020 08:00,0.789,,144.8,,2.079,,801,,1.78,,0,,53.09,,0.45,,10.1,
25-Nov-2020 09:00,0.912,,157.9,,1.824,,917,,4.19,,0,,25.31,,0.823,,9.9,
25-Nov-2020 10:00,1.029,,86.1,,2.608,,1059,,6.97,,0,,27.23,,0.913,,6.3,
25-Nov-2020 11:00,2.404,,45.9,,3.686,,1151,,8.53,,0,,12.19,,2.35,,8.6,
25-Nov-2020 12:00,1.922,,69,,3.49,,1201,,10.5,,0,,20.19,,1.803,,7.3,
25-Nov-2020 13:00,1.305,,123.4,,3.019,,1313,,12.18,,0,,53.66,,0.732,,4.1,
25-Nov-2020 14:00,1.116,,147,,2.49,,1401,,12.98,,0,,50.03,,0.69,,8.5,
25-Nov-2020 15:00,0.642,,123.3,,1.785,,1501,,12.66,,0,,67.99,,0.19,,8.7,
25-Nov-2020 16:00,0.698,,290.4,,1.765,,1606,,11.25,,0,,40.04,,0.528,,8,
25-Nov-2020 17:00,1.146,,298.8,,2.451,,1735,,10.37,,0,,45.41,,0.786,,10.3,
25-Nov-2020 18:00,1.599,,216.1,,2.627,,1808,,7.92,,0,,65.69,,0.547,,11.7,
25-Nov-2020 19:00,1.496,,216.7,,2.745,,1921,,6.5,,0,,52.69,,0.863,,12,
25-Nov-2020 20:00,4.938,,352.8,,8.84,,2055,,6.86,,0,,14.22,,4.786,,11.3,
25-Nov-2020 21:00,4.665,,268.8,,8.02,,2138,,5.85,,0,,67.36,,1.439,,13.5,
25-Nov-2020 22:00,3.708,,194.2,,6.312,,2200,,5.27,,0,,6.81,,3.682,,13.4,
25-Nov-2020 23:00,3.692,,194,,7.135,,2341,,5.86,,0,,17.85,,3.512,,14.8,
26-Nov-2020 00:00,3.891,,172.5,,6.822,,57,,5.73,,0,,37.38,,3.063,,18.2,
26-Nov-2020 01:00,3.463,,195.1,,7.978,,102,,4.64,,0,,26.59,,3.09,,18.1,
26-Nov-2020 02:00,3.031,,190.8,,7.547,,234,,4.88,,0,,38.46,,2.348,,12.2,
26-Nov-2020 03:00,9.12,,20.8,,13.76,,355,,5.19,,0,,9.66,,8.99,,8.6,
26-Nov-2020 04:00,12.63,,18.6,,17.31,,439,,5.7,,0,,6.45,,12.55,,14.1,
26-Nov-2020 05:00,10.88,,8.5,,16.13,,555,,5.73,,0,,9.24,,10.74,,10.6,
26-Nov-2020 06:00,11.22,,14.3,,15.35,,654,,5.1,,0,,6.38,,11.15,,16.7,
26-Nov-2020 07:00,12.39,,0.1,,17.86,,748,,6.48,,0,,10.06,,12.2,,21.3,
26-Nov-2020 08:00,12.07,,1.6,,18.64,,803,,7.18,,0,,8.28,,11.95,,9.9,
26-Nov-2020 09:00,12.86,,11.5,,18.17,,909,,7.11,,0,,13.2,,12.52,,9.7,
26-Nov-2020 10:00,12.46,,0.7,,17.03,,1026,,8.24,,0,,10,,12.27,,17.3,
26-Nov-2020 11:00,12.21,,9.3,,17.03,,1141,,8.51,,0,,9.52,,12.04,,6.3,
26-Nov-2020 12:00,11.31,,10.6,,15.76,,1201,,9.15,,0,,8.54,,11.19,,5.2,
26-Nov-2020 13:00,11.13,,9.3,,16.09,,1355,,9.91,,0,,8.54,,11.01,,3.1,
26-Nov-2020 14:00,11.27,,12,,15.6,,1401,,10.15,,0,,8.3,,11.15,,12.7,
26-Nov-2020 15:00,9.92,,10.8,,14.82,,1521,,9.63,,0,,8.48,,9.81,,15.6,
26-Nov-2020 16:00,7.569,,18.3,,11.02,,1629,,8.21,,0,,8.4,,7.487,,8.7,
26-Nov-2020 17:00,9.45,,20.9,,15.49,,1733,,7.2,,0,,8.48,,9.35,,7.1,
26-Nov-2020 18:00,10.08,,20.4,,15.17,,1818,,7.19,,0,,6.62,,10.01,,7.5,
26-Nov-2020 19:00,10.11,,16.7,,14.27,,1919,,7.01,,0,,6.89,,10.04,,5.6,
26-Nov-2020 20:00,9.86,,17,,13.35,,2011,,5.79,,0,,7.16,,9.79,,5.8,
26-Nov-2020 21:00,8.4,,13.1,,12.47,,2113,,4.55,,0,,10.29,,8.27,,4.9,
26-Nov-2020 22:00,6.114,,0.6,,12.06,,2230,,4.62,,0,,21.13,,5.698,,3.9,
26-Nov-2020 23:00,9.32,,14.1,,13.74,,2331,,4.72,,0,,10.74,,9.16,,7.4,
27-Nov-2020 00:00,13.28,,22.7,,17.5,,33,,4.54,,0,,7.86,,13.15,,21.9,
27-Nov-2020 01:00,11.18,,21,,16.52,,102,,3.87,,0,,21.16,,10.42,,21.2,
27-Nov-2020 02:00,5.328,,330,,13.35,,206,,4.54,,0,,43.51,,3.791,,8.5,
27-Nov-2020 03:00,3.123,,212.2,,8.57,,300,,4.22,,0,,53.2,,1.776,,8.5,
27-Nov-2020 04:00,4.365,,187.2,,9.45,,435,,3.84,,0,,24.11,,3.979,,13.2,
27-Nov-2020 05:00,2.836,,169.5,,7.371,,506,,2.33,,0,,29.95,,2.448,,13.2,
27-Nov-2020 06:00,1.575,,149.1,,3.098,,611,,2.26,,0,,22.8,,1.451,,6.6,
27-Nov-2020 07:00,2.325,,190.1,,4.215,,742,,1.61,,0,,14.74,,2.248,,7.5,
27-Nov-2020 08:00,3.511,,184.2,,5.45,,855,,2.73,,0,,8.44,,3.473,,8.6,
27-Nov-2020 09:00,1.797,,161.5,,3.607,,900,,5.72,,0,,41.3,,1.33,,4.4,
27-Nov-2020 10:00,2.339,,328.2,,5.528,,1054,,8.22,,0,,58.01,,1.14,,6,
27-Nov-2020 11:00,3.121,,21.3,,4.901,,1100,,9.05,,0,,22.69,,2.876,,8.1,
27-Nov-2020 12:00,1.734,,106.2,,3.705,,1221,,10.16,,0,,43.88,,1.225,,5,
27-Nov-2020 13:00,2.153,,167.1,,3.843,,1321,,11.34,,0,,14.96,,2.08,,6.4,
27-Nov-2020 14:00,2.701,,174.7,,4.47,,1448,,12.48,,0,,12.29,,2.639,,8.2,
27-Nov-2020 15:00,2.096,,181.9,,3.705,,1507,,12.42,,0,,19.3,,1.977,,13.2,
27-Nov-2020 16:00,1.555,,330.7,,3.078,,1628,,11.23,,0,,49.07,,0.984,,1.8,
27-Nov-2020 17:00,1.039,,208.8,,2.961,,1745,,9.41,,0,,67.13,,0.325,,12.1,
27-Nov-2020 18:00,3.675,,202.6,,5.411,,1848,,7.69,,0,,9,,3.629,,7.4,
27-Nov-2020 19:00,3.558,,198.7,,4.999,,1902,,6.97,,0,,10.15,,3.503,,8.4,
27-Nov-2020 20:00,3.451,,210.9,,4.685,,2047,,7.06,,0,,12.21,,3.373,,8.6,
27-Nov-2020 21:00,3.532,,212.1,,4.176,,2107,,7.21,,0,,7.65,,3.5,,8.5,
27-Nov-2020 22:00,2.28,,200.2,,3.451,,2200,,6.21,,0,,11.01,,2.238,,7.3,
27-Nov-2020 23:00,1.458,,14,,3.059,,2312,,2.65,,0,,49.75,,0.908,,10.8,
28-Nov-2020 00:00,0.409,,191.3,,1.393,,57,,2.1,,0,,38.34,,0.317,,8.2,
28-Nov-2020 01:00,0.456,,179.7,,1.275,,124,,1.15,,0,,76.46,,0.05,,7.5,
28-Nov-2020 02:00,0.798,,28,,1.549,,242,,0.31,,0,,17.28,,0.762,,9,
28-Nov-2020 03:00,0.842,,180,,2.471,,357,,0.01,,0,,37.57,,0.661,,11.5,
28-Nov-2020 04:00,1.916,,190.3,,3.215,,406,,-1.79,,0,,10.83,,1.882,,4.5,
28-Nov-2020 05:00,1.109,,228.5,,1.726,,541,,-0.65,,0,,12.01,,1.085,,8.2,
28-Nov-2020 06:00,0.479,,204.8,,1.314,,700,,-2.19,,0,,10.28,,0.471,,14,
28-Nov-2020 07:00,0.794,,205.5,,1.549,,714,,-2.14,,0,,22.01,,0.735,,7.6,
28-Nov-2020 08:00,1.235,,166.4,,2.235,,859,,-0.45,,0,,45.64,,0.843,,12.1,
28-Nov-2020 09:00,1.215,,47.7,,2.765,,904,,2.41,,0,,21.19,,1.132,,10.9,
28-Nov-2020 10:00,1.418,,91.8,,2.431,,1053,,5.36,,0,,35.85,,1.14,,7.9,
28-Nov-2020 11:00,1.272,,155.7,,2.765,,1102,,7.4,,0,,28.76,,1.112,,5.8,
28-Nov-2020 12:00,1.309,,164.4,,2.431,,1215,,9.64,,0,,24.82,,1.186,,9,
28-Nov-2020 13:00,1.457,,137.5,,2.549,,1311,,11.01,,0,,29.03,,1.27,,9,
28-Nov-2020 14:00,1.371,,151.3,,2.059,,1411,,11.98,,0,,39.65,,1.043,,9.3,
28-Nov-2020 15:00,1.375,,145.9,,2.275,,1525,,11.48,,0,,27.71,,1.214,,10.8,
28-Nov-2020 16:00,0.163,,68.5,,0.805,,1607,,9.49,,0,,7.28,,0.162,,6.7,
28-Nov-2020 17:00,0.937,,315.6,,1.863,,1750,,8.93,,0,,57.93,,0.458,,15.5,
28-Nov-2020 18:00,0.29,,203.5,,1.353,,1800,,6.14,,0,,8.17,,0.287,,9.6,
28-Nov-2020 19:00,1.18,,216.6,,1.863,,1928,,6.22,,0,,7.16,,1.171,,9.1,
28-Nov-2020 20:00,0.536,,270.2,,1.157,,2048,,6.07,,0,,49.93,,0.332,,8,
28-Nov-2020 21:00,1.461,,184.9,,2.373,,2141,,2.51,,0,,28.55,,1.28,,10.7,
28-Nov-2020 22:00,1.935,,0.9,,3.392,,2228,,3.69,,0,,38.08,,1.507,,7.8,
28-Nov-2020 23:00,0.879,,315.5,,1.745,,2346,,2.26,,0,,75.46,,0.116,,10.7,
29-Nov-2020 00:00,0.825,,206.9,,1.589,,17,,0.59,,0,,60.11,,0.371,,7.6,
29-Nov-2020 01:00,0.576,,30.8,,1.236,,158,,0.46,,0,,61.06,,0.248,,9.4,
29-Nov-2020 02:00,1.162,,218.8,,1.981,,256,,-0.54,,0,,28.85,,1.015,,11.9,
29-Nov-2020 03:00,1.815,,240.9,,3.607,,352,,1.96,,0,,46.58,,1.215,,6.2,
29-Nov-2020 04:00,1.98,,343.8,,3.196,,442,,-2.85,,0,,33.32,,1.645,,11.7,
29-Nov-2020 05:00,0.866,,344,,2.137,,501,,-1.66,,0,,24.58,,0.786,,10.8,
29-Nov-2020 06:00,0.937,,212.9,,2.039,,631,,-2.28,,0,,33.8,,0.774,,13.8,
29-Nov-2020 07:00,1.117,,246.3,,1.941,,703,,-0.53,,0,,27.47,,0.988,,12.2,
29-Nov-2020 08:00,0.888,,93,,1.981,,824,,0.25,,0,,44.78,,0.617,,12.7,
29-Nov-2020 09:00,0.9,,47.9,,2,,918,,2.34,,0,,25.39,,0.811,,12.1,
29-Nov-2020 10:00,0.93,,84.6,,2.059,,1011,,5.04,,0,,29.34,,0.808,,14.2,
29-Nov-2020 11:00,1.171,,62,,2.431,,1138,,7.46,,0,,24.97,,1.06,,9,
29-Nov-2020 12:00,1.78,,62.9,,3.353,,1216,,9.85,,0,,21.37,,1.656,,7.9,
29-Nov-2020 13:00,1.592,,98.2,,2.725,,1312,,11.15,,0,,32.06,,1.343,,8,
29-Nov-2020 14:00,1.607,,170,,2.725,,1445,,12.37,,0,,43.53,,1.143,,8.6,
29-Nov-2020 15:00,0.942,,180.4,,2.039,,1507,,12.28,,0,,21.39,,0.876,,9.6,
29-Nov-2020 16:00,1.298,,216.9,,2.49,,1634,,11.39,,0,,29.77,,1.123,,6.4,
29-Nov-2020 17:00,1.367,,203.8,,2.431,,1734,,9.39,,0,,18.11,,1.299,,11.7,
29-Nov-2020 18:00,1.045,,356.7,,3.059,,1837,,9.74,,0,,38,,0.815,,7.3,
29-Nov-2020 19:00,1.878,,203.3,,3.274,,1923,,8.8,,0,,11.56,,1.84,,9,
29-Nov-2020 20:00,1.062,,204.5,,2.392,,2049,,6.78,,0,,32.82,,0.888,,16.7,
29-Nov-2020 21:00,1.883,,189.9,,2.921,,2121,,5.57,,0,,21.32,,1.752,,4.1,
29-Nov-2020 22:00,0.986,,3.5,,2.275,,2250,,5.25,,0,,59.1,,0.461,,9.3,
29-Nov-2020 23:00,1.508,,19.9,,3.313,,2317,,3.97,,0,,54.24,,0.832,,9.7,
30-Nov-2020 00:00,1.411,,208.1,,2.725,,9,,2.32,,0,,9.98,,1.39,,8.1,
30-Nov-2020 01:00,0.576,,203.6,,1.902,,159,,2.81,,0,,22.83,,0.53,,9.7,
30-Nov-2020 02:00,0.927,,203.2,,2.039,,208,,0.61,,0,,37.96,,0.724,,6.6,
30-Nov-2020 03:00,0.603,,224.2,,1.451,,352,,1.41,,0,,32.11,,0.508,,7.6,
30-Nov-2020 04:00,1.12,,209.3,,1.961,,407,,0.93,,0,,48.5,,0.718,,7.8,
30-Nov-2020 05:00,0.694,,295.8,,1.687,,545,,1.73,,0,,58.93,,0.327,,9.2,
30-Nov-2020 06:00,1.164,,67,,2.451,,647,,-1.36,,0,,65.43,,0.404,,14.6,
30-Nov-2020 07:00,0.9,,232.5,,2.079,,718,,0.55,,0,,42.85,,0.648,,9.2,
30-Nov-2020 08:00,0.97,,17.4,,2.157,,831,,1.33,,0,,30.4,,0.833,,16.6,
30-Nov-2020 09:00,1.461,,49.9,,3.294,,950,,3.96,,0,,28.89,,1.275,,12,
30-Nov-2020 10:00,1.336,,63.7,,2.471,,1051,,5.86,,0,,22.28,,1.235,,14.9,
30-Nov-2020 11:00,0.993,,93.2,,2.118,,1134,,8.98,,0,,27.7,,0.877,,3.1,
30-Nov-2020 12:00,0.968,,97.2,,2.275,,1213,,11.47,,0,,33.57,,0.802,,9.8,
30-Nov-2020 13:00,1.656,,90.7,,3.059,,1341,,12.7,,0,,19.38,,1.561,,4.8,
30-Nov-2020 14:00,1.1,,92.9,,2.588,,1407,,13.65,,0,,19.82,,1.034,,7.8,
30-Nov-2020 15:00,1.085,,129.5,,2.039,,1553,,13.28,,0,,55.96,,0.567,,9.8,
30-Nov-2020 16:00,1.165,,231.7,,1.549,,1605,,12.15,,0,,13.29,,1.134,,5,
30-Nov-2020 17:00,1.59,,216.6,,2.804,,1738,,9.82,,0,,44.14,,1.118,,10.7,
30-Nov-2020 18:00,1.662,,211.6,,3.078,,1806,,7.9,,0,,28.55,,1.455,,11,
30-Nov-2020 19:00,1.443,,213,,3.098,,1911,,6.35,,0,,29.4,,1.253,,5.6,
30-Nov-2020 20:00,0.605,,311.6,,2.079,,2048,,6.3,,0,,60.28,,0.27,,7.4,
30-Nov-2020 21:00,2.858,,351.1,,5.528,,2142,,5.72,,0,,16.71,,2.737,,8.1,
30-Nov-2020 22:00,2.12,,222.5,,3.235,,2249,,2.34,,0,,53.71,,1.188,,10.2,
30-Nov-2020 23:00,1.544,,190.7,,3.157,,2346,,2.61,,0,,37.05,,1.221,,10,
