,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Nov-2020 01:00,1.958,,176.4,,3.784,,104,,9.17,,0,,42.7,,1.414,,6.6,
22-Nov-2020 02:00,1.021,,225.9,,2.529,,204,,6.54,,0,,36.79,,0.81,,9.8,
22-Nov-2020 03:00,1.017,,82.5,,3.059,,359,,6.7,,0,,40.46,,0.763,,8.1,
22-Nov-2020 04:00,1.111,,85.1,,3.568,,404,,6.49,,0,,18.84,,1.051,,9.6,
22-Nov-2020 05:00,0.812,,129.9,,2.412,,549,,5.32,,0,,57.9,,0.397,,7.4,
22-Nov-2020 06:00,1.117,,203.3,,2.51,,629,,2.1,,0,,39.01,,0.858,,14.4,
22-Nov-2020 07:00,1.647,,198,,2.843,,732,,4.08,,0,,29.46,,1.429,,15.8,
22-Nov-2020 08:00,0.782,,248.1,,2.079,,847,,5.8,,0,,47.25,,0.516,,9.9,
22-Nov-2020 09:00,1.157,,266.8,,2.392,,953,,8.45,,0,,44.37,,0.81,,13.3,
22-Nov-2020 10:00,1.141,,336.5,,2.902,,1052,,10.13,,0,,26.52,,1.019,,2.1,
22-Nov-2020 11:00,1.671,,336.2,,3.255,,1155,,11.38,,0,,22.52,,1.542,,2.5,
22-Nov-2020 12:00,2.233,,353.9,,3.843,,1216,,12.57,,0,,18.25,,2.119,,3.8,
22-Nov-2020 13:00,1.548,,321.9,,3.019,,1344,,14.49,,0,,23.58,,1.417,,5.7,
22-Nov-2020 14:00,0.802,,318,,2.353,,1406,,15.95,,0,,29.48,,0.696,,6.5,
22-Nov-2020 15:00,0.575,,286.9,,1.471,,1509,,16.89,,0,,40.07,,0.435,,8.7,
22-Nov-2020 16:00,1.464,,178.2,,3.509,,1657,,15.52,,0,,17.29,,1.397,,15.1,
22-Nov-2020 17:00,1.809,,168.6,,3.725,,1710,,14.56,,0,,27.01,,1.608,,8.8,
22-Nov-2020 18:00,2.675,,131.5,,5.607,,1850,,13.33,,0,,16.49,,2.564,,6.7,
22-Nov-2020 19:00,2.041,,162.6,,4.94,,1901,,12.35,,0,,33.48,,1.692,,6.9,
22-Nov-2020 20:00,1.674,,165.1,,3.47,,2029,,8.96,,0,,56.95,,0.846,,9.7,
22-Nov-2020 21:00,1.511,,63.9,,3.901,,2124,,7.98,,0,,49.58,,0.945,,12.1,
22-Nov-2020 22:00,1.733,,67.2,,4.666,,2226,,7.69,,0,,37.54,,1.36,,6,
22-Nov-2020 23:00,1.767,,64.6,,3.686,,2312,,7.22,,0,,47.55,,1.158,,8.2,
23-Nov-2020 00:00,2.304,,90.3,,3.725,,45,,6.03,,0,,14.38,,2.232,,10.3,
23-Nov-2020 01:00,1.772,,49.8,,3.549,,119,,4.81,,0,,64.46,,0.65,,9.4,
23-Nov-2020 02:00,1.891,,80.3,,3.49,,230,,4.53,,0,,65.29,,0.662,,9.6,
23-Nov-2020 03:00,1.733,,184.4,,4.078,,337,,2.78,,0,,60.46,,0.767,,9.5,
23-Nov-2020 04:00,1.896,,69.1,,4.058,,414,,2.27,,0,,56.7,,0.967,,13.1,
23-Nov-2020 05:00,1.866,,189.8,,5.901,,545,,1.31,,0,,70.73,,0.443,,11.6,
23-Nov-2020 06:00,2.74,,143.1,,6.606,,656,,1.87,,0,,52.49,,1.589,,11,
23-Nov-2020 07:00,2.203,,94.9,,3.549,,721,,1.26,,0,,44.59,,1.535,,12.7,
23-Nov-2020 08:00,2.154,,223.1,,4.646,,811,,3.26,,0,,53.22,,1.224,,18.3,
23-Nov-2020 09:00,2.596,,79.4,,7.488,,950,,8.36,,0,,78.81,,0.139,,,BA
23-Nov-2020 10:00,2.083,,2.9,,5.411,,1012,,11.12,,0,,47.97,,1.352,,9.5,
23-Nov-2020 11:00,1.786,,231.6,,3.549,,1156,,13,,0,,59.2,,0.832,,6.9,
23-Nov-2020 12:00,1.614,,20.6,,4.039,,1219,,15.18,,0,,51.16,,0.97,,8.7,
23-Nov-2020 13:00,1.491,,303.3,,3.764,,1340,,16.12,,0,,52.44,,0.866,,9.1,
23-Nov-2020 14:00,1.78,,258.5,,4.078,,1441,,16.57,,0,,35.32,,1.442,,7,
23-Nov-2020 15:00,3.07,,328,,8.17,,1546,,16.19,,0,,29.75,,2.655,,15.9,
23-Nov-2020 16:00,4.704,,303,,9.29,,1633,,14.12,,0,,17.59,,4.483,,16.4,
23-Nov-2020 17:00,2.519,,294.6,,5.881,,1703,,13.15,,0,,70.07,,0.634,,9.2,
23-Nov-2020 18:00,1.642,,74.5,,3.921,,1804,,12.31,,0,,29.18,,1.429,,6.7,
23-Nov-2020 19:00,2.926,,83.3,,4.607,,1906,,11.65,,0,,11.84,,2.864,,6.6,
23-Nov-2020 20:00,6.308,,353.3,,11.82,,2038,,10.65,,0,,30.81,,5.395,,16.1,
23-Nov-2020 21:00,7.697,,341.1,,11.58,,2102,,10.3,,0,,17.25,,7.348,,11.1,
23-Nov-2020 22:00,1.933,,63.2,,5.567,,2259,,8.91,,0,,27.88,,1.704,,9.3,
23-Nov-2020 23:00,2.969,,67.1,,6.685,,2301,,8.45,,0,,30.21,,2.556,,7.7,
24-Nov-2020 00:00,3.471,,14.2,,7.919,,46,,8.01,,0,,28.92,,3.029,,8.7,
24-Nov-2020 01:00,5.355,,2.4,,8.88,,109,,7.77,,0,,19.78,,5.036,,8.5,
24-Nov-2020 02:00,2.36,,81.1,,5.901,,244,,6.66,,0,,43,,1.695,,6.6,
24-Nov-2020 03:00,2.261,,307.8,,4.019,,315,,6.4,,0,,26.87,,2.013,,7.4,
24-Nov-2020 04:00,1.324,,258.1,,3.607,,401,,5.63,,0,,46.25,,0.893,,6,
24-Nov-2020 05:00,2.486,,205.8,,4.313,,518,,5.24,,0,,22.43,,2.296,,6,
24-Nov-2020 06:00,1.84,,179,,4.627,,615,,5.48,,0,,27.02,,1.635,,6.2,
24-Nov-2020 07:00,1.268,,185.1,,2.686,,728,,6.06,,0,,52.95,,0.726,,8.4,
24-Nov-2020 08:00,0.825,,265.9,,2.529,,859,,6.4,,0,,57.51,,0.409,,9.9,
24-Nov-2020 09:00,2.435,,265.5,,4.019,,935,,7.41,,0,,15.24,,2.348,,10.6,
24-Nov-2020 10:00,2.094,,265.6,,3.549,,1039,,8.5,,0,,18.92,,1.98,,6.5,
24-Nov-2020 11:00,2.06,,285.4,,3.882,,1117,,9.87,,0,,24.8,,1.867,,0.4,
24-Nov-2020 12:00,1.304,,294.9,,2.98,,1220,,11.31,,0,,37.27,,1.028,,4.9,
24-Nov-2020 13:00,0.986,,289.1,,2.549,,1317,,12.74,,0,,33.48,,0.818,,1.7,
24-Nov-2020 14:00,0.972,,326.4,,2.275,,1444,,13.17,,0,,32.93,,0.811,,5.7,
24-Nov-2020 15:00,1.066,,359.5,,2.079,,1529,,13.1,,0,,22.16,,0.986,,7.1,
24-Nov-2020 16:00,1.339,,54,,3.117,,1656,,11.91,,0,,39.92,,1.014,,5.5,
24-Nov-2020 17:00,2.793,,148,,4.431,,1729,,11.59,,0,,25.39,,2.518,,6.4,
24-Nov-2020 18:00,1.714,,165.5,,3.745,,1819,,9.45,,0,,52.87,,0.984,,5.8,
24-Nov-2020 19:00,1.344,,69.6,,2.588,,1910,,8.39,,0,,62.73,,0.538,,6.4,
24-Nov-2020 20:00,2.003,,80,,3.823,,2016,,6.08,,0,,52.64,,1.157,,4.4,
24-Nov-2020 21:00,1.274,,139.6,,3.157,,2103,,7.6,,0,,45.56,,0.871,,4.6,
24-Nov-2020 22:00,1.812,,213.4,,3.843,,2214,,5,,0,,49.8,,1.127,,8.2,
24-Nov-2020 23:00,0.441,,43.2,,1.197,,2359,,4.31,,0,,73.87,,0.074,,5.1,
25-Nov-2020 00:00,0.903,,219.6,,1.843,,37,,3.72,,0,,63.28,,0.352,,3,
25-Nov-2020 01:00,1.102,,112.8,,2.235,,158,,3.16,,0,,53.67,,0.618,,5.4,
25-Nov-2020 02:00,1.34,,36.2,,2.902,,219,,2.37,,0,,31.63,,1.136,,9.6,
25-Nov-2020 03:00,1.268,,110.6,,2.686,,337,,2.77,,0,,28.52,,1.111,,3.5,
25-Nov-2020 04:00,1.28,,205.8,,2.51,,417,,3.06,,0,,32.05,,1.08,,6.2,
25-Nov-2020 05:00,1.378,,125.2,,2.725,,538,,2.29,,0,,57.58,,0.682,,7.1,
25-Nov-2020 06:00,1.272,,57.7,,2.823,,630,,-0.14,,0,,46.15,,0.859,,8.5,
25-Nov-2020 07:00,1.611,,16.2,,3,,721,,-0.11,,0,,20.44,,1.508,,14.7,
25-Nov-2020 08:00,0.849,,68.5,,1.765,,855,,1.99,,0,,60.98,,0.368,,9.9,
25-Nov-2020 09:00,0.568,,308.9,,1.765,,909,,4.44,,0,,31.4,,0.483,,9.2,
25-Nov-2020 10:00,0.969,,328.5,,3.392,,1058,,6.58,,0,,35.51,,0.783,,6.4,
25-Nov-2020 11:00,1.633,,340,,3.039,,1115,,7.78,,0,,19.99,,1.534,,7.6,
25-Nov-2020 12:00,1.277,,332.3,,3.117,,1258,,10.08,,0,,36.8,,1.013,,2.5,
25-Nov-2020 13:00,0.959,,344.8,,3.098,,1304,,11.63,,0,,60.43,,0.425,,6,
25-Nov-2020 14:00,1.532,,326.6,,3.333,,1438,,12.7,,0,,44,,1.08,,12.2,
25-Nov-2020 15:00,1.153,,325,,2.686,,1502,,12.71,,0,,29.97,,0.995,,10.7,
25-Nov-2020 16:00,1.777,,86.1,,5.783,,1657,,11.27,,0,,51.68,,1.054,,8.6,
25-Nov-2020 17:00,4.284,,134.1,,7.488,,1701,,11.17,,0,,10.97,,4.205,,7,
25-Nov-2020 18:00,2.229,,130.4,,4.293,,1803,,10.29,,0,,30.45,,1.914,,8.8,
25-Nov-2020 19:00,1.989,,198.2,,4.352,,1925,,8.96,,0,,36.38,,1.588,,10.1,
25-Nov-2020 20:00,2.23,,11.6,,5.685,,2023,,5.67,,0,,59.53,,1.026,,20.1,
25-Nov-2020 21:00,3.964,,91,,6.528,,2105,,6.45,,0,,12.99,,3.863,,19.2,
25-Nov-2020 22:00,4.191,,47.6,,10.53,,2254,,6.73,,0,,33.62,,3.469,,28.6,
25-Nov-2020 23:00,5.959,,12.7,,10.23,,2352,,5.62,,0,,17.66,,5.676,,28.7,
26-Nov-2020 00:00,8.04,,359.6,,16.21,,59,,5.35,,0,,11.38,,7.883,,19,
26-Nov-2020 01:00,12.88,,339.7,,16.66,,145,,5.34,,0,,7.09,,12.78,,35.5,
26-Nov-2020 02:00,11.21,,342.5,,15.98,,226,,5.03,,0,,7.44,,11.12,,14.7,
26-Nov-2020 03:00,10.95,,342.3,,14.84,,301,,4.63,,0,,6.94,,10.87,,7.5,
26-Nov-2020 04:00,9.91,,346.9,,14.64,,425,,3.78,,0,,7.34,,9.83,,7.1,
26-Nov-2020 05:00,9.54,,348.4,,14.37,,559,,3.65,,0,,9.13,,9.42,,8.1,
26-Nov-2020 06:00,10.66,,346.4,,14,,613,,3.76,,0,,8.78,,10.53,,9.3,
26-Nov-2020 07:00,9.84,,346.3,,13.64,,722,,4.01,,0,,7.21,,9.77,,9.2,
26-Nov-2020 08:00,9.63,,349.2,,13.35,,817,,5.16,,0,,9.58,,9.49,,7.2,
26-Nov-2020 09:00,12.02,,344.2,,16.88,,931,,5.92,,0,,6.97,,11.93,,22.5,
26-Nov-2020 10:00,11.48,,344,,15.64,,1003,,6.92,,0,,7.9,,11.37,,22.6,
26-Nov-2020 11:00,10.46,,345.2,,16.27,,1118,,7.88,,0,,8.04,,10.35,,13.1,
26-Nov-2020 12:00,9.29,,346.5,,13.05,,1214,,8.55,,0,,14.25,,9.01,,4,
26-Nov-2020 13:00,9.95,,17.8,,13.21,,1312,,9.18,,0,,9.4,,9.82,,1.8,
26-Nov-2020 14:00,10.24,,21.6,,14.27,,1443,,9.31,,0,,10.8,,10.06,,6.8,
26-Nov-2020 15:00,10.17,,19.8,,13.45,,1514,,9.03,,0,,7.4,,10.08,,9,
26-Nov-2020 16:00,10.24,,18.3,,14.76,,1626,,7.96,,0,,6.5,,10.17,,10.6,
26-Nov-2020 17:00,10.65,,12.5,,15.74,,1753,,7.71,,0,,7.26,,10.57,,13.2,
26-Nov-2020 18:00,11.2,,359.7,,16.78,,1831,,7.16,,0,,7.81,,11.1,,16.8,
26-Nov-2020 19:00,9.38,,350.1,,13.51,,1948,,6.16,,0,,8.81,,9.27,,10.4,
26-Nov-2020 20:00,11.34,,349.4,,16.94,,2013,,5.62,,0,,8.38,,11.22,,9.8,
26-Nov-2020 21:00,10.69,,345.9,,16.68,,2130,,4.84,,0,,9.78,,10.53,,5.3,
26-Nov-2020 22:00,10.17,,343.2,,15.5,,2207,,4.26,,0,,10.38,,10.01,,6.6,
26-Nov-2020 23:00,12.05,,346.2,,19.21,,2335,,4.35,,0,,9.82,,11.87,,29.1,
27-Nov-2020 00:00,13.36,,342.4,,19.72,,1,,3.81,,0,,7.71,,13.24,,45.4,
27-Nov-2020 01:00,11.16,,357.1,,17.86,,102,,3.58,,0,,9.95,,10.99,,29.8,
27-Nov-2020 02:00,9.39,,355.2,,15.19,,221,,3.03,,0,,7.07,,9.32,,6,
27-Nov-2020 03:00,7.551,,354.5,,15.17,,313,,2.39,,0,,26.65,,6.734,,7.1,
27-Nov-2020 04:00,5.991,,46.5,,10.9,,452,,2.58,,0,,16.78,,5.734,,6.3,
27-Nov-2020 05:00,3.31,,30.6,,8.14,,503,,2.57,,0,,34.91,,2.695,,7.9,
27-Nov-2020 06:00,1.77,,222.8,,4.097,,635,,2.54,,0,,50.15,,1.092,,4.5,
27-Nov-2020 07:00,2.477,,222.4,,4.881,,732,,2.7,,0,,28.52,,2.17,,7.3,
27-Nov-2020 08:00,1.343,,167.2,,4.019,,807,,4.21,,0,,47.98,,0.872,,6.1,
27-Nov-2020 09:00,1.405,,234.1,,3.882,,906,,5.62,,0,,30.8,,1.202,,8.2,
27-Nov-2020 10:00,1.975,,232.3,,4.019,,1050,,7.11,,0,,31.76,,1.672,,8,
27-Nov-2020 11:00,2.943,,270.4,,5.391,,1150,,8.5,,0,,21.69,,2.732,,3.9,
27-Nov-2020 12:00,3.513,,270,,7.116,,1222,,10.47,,0,,14.13,,3.406,,4.5,
27-Nov-2020 13:00,2.168,,269.8,,4.019,,1346,,11.7,,0,,21.5,,2.015,,1.9,
27-Nov-2020 14:00,1.333,,297.1,,2.647,,1457,,12.53,,0,,28.12,,1.172,,7.7,
27-Nov-2020 15:00,1.158,,294.6,,2.608,,1504,,13.04,,0,,42.58,,0.838,,9.5,
27-Nov-2020 16:00,1.339,,57.1,,2.098,,1608,,11.43,,0,,36.52,,1.067,,7.2,
27-Nov-2020 17:00,1.841,,183.6,,3.431,,1751,,10.67,,0,,20.04,,1.728,,8,
27-Nov-2020 18:00,1.466,,127.9,,2.569,,1856,,7.79,,0,,52.49,,0.85,,9.5,
27-Nov-2020 19:00,1.636,,38.9,,3.647,,1959,,5.81,,0,,35.88,,1.315,,14.8,
27-Nov-2020 20:00,2.583,,217.5,,3.999,,2046,,4.58,,0,,54.94,,1.395,,13.3,
27-Nov-2020 21:00,1.809,,162.1,,3.392,,2102,,6.14,,0,,39.89,,1.37,,5.8,
27-Nov-2020 22:00,1.05,,38.5,,2.275,,2201,,5.17,,0,,47.3,,0.692,,10.2,
27-Nov-2020 23:00,0.871,,228.2,,2.647,,2314,,3.22,,0,,60.35,,0.387,,10.6,
28-Nov-2020 00:00,0.488,,85.1,,1.255,,28,,3.07,,0,,53.07,,0.278,,8,
28-Nov-2020 01:00,0.911,,135,,1.785,,112,,1.22,,0,,75.78,,0.114,,11.5,
28-Nov-2020 02:00,0.681,,64.5,,1.334,,211,,1.85,,0,,55.03,,0.367,,8.7,
28-Nov-2020 03:00,0.564,,275.7,,1.393,,301,,-0.2,,0,,64.64,,0.205,,10.6,
28-Nov-2020 04:00,0.228,,90.2,,1.236,,459,,-0.67,,0,,68.76,,0.064,,9.5,
28-Nov-2020 05:00,0.787,,30.4,,2.02,,528,,-1.7,,0,,63.75,,0.299,,11.4,
28-Nov-2020 06:00,0.72,,45.7,,1.902,,650,,-2.31,,0,,25.98,,0.646,,12.8,
28-Nov-2020 07:00,1.118,,233.2,,1.902,,755,,-1.51,,0,,67.63,,0.338,,13.5,
28-Nov-2020 08:00,0.642,,294.2,,1.255,,856,,0.38,,0,,51.12,,0.386,,12.4,
28-Nov-2020 09:00,0.753,,320.8,,1.941,,934,,2.93,,0,,42.05,,0.55,,8.3,
28-Nov-2020 10:00,1.878,,239.9,,3.588,,1048,,4.53,,0,,17.02,,1.795,,8.7,
28-Nov-2020 11:00,2.043,,271,,3.647,,1128,,6.86,,0,,30.19,,1.759,,10.5,
28-Nov-2020 12:00,1.171,,281.9,,2.569,,1235,,9.12,,0,,29.31,,1.018,,3.3,
28-Nov-2020 13:00,0.648,,358,,1.883,,1324,,10.89,,0,,45.16,,0.447,,1.1,
28-Nov-2020 14:00,0.925,,315.1,,1.883,,1439,,11.7,,0,,26.14,,0.829,,10.1,
28-Nov-2020 15:00,0.774,,13.8,,1.51,,1543,,11.78,,0,,17.51,,0.737,,6.7,
28-Nov-2020 16:00,0.896,,67.8,,1.843,,1659,,10.03,,0,,53.39,,0.507,,8.2,
28-Nov-2020 17:00,1.22,,164.4,,2.098,,1739,,9.08,,0,,53.82,,0.682,,10.6,
28-Nov-2020 18:00,0.623,,193.2,,1.412,,1851,,7.04,,0,,64.66,,0.226,,9.5,
28-Nov-2020 19:00,0.855,,205.4,,2,,1938,,6.18,,0,,44.21,,0.601,,9.3,
28-Nov-2020 20:00,0.615,,180,,1.236,,2024,,5.32,,0,,44.31,,0.431,,9.9,
28-Nov-2020 21:00,0.83,,177.2,,1.647,,2120,,5.37,,0,,34.2,,0.682,,7.9,
28-Nov-2020 22:00,0.97,,138.8,,1.628,,2203,,3.42,,0,,63.96,,0.365,,10.2,
28-Nov-2020 23:00,1.738,,72.4,,3.49,,2352,,2.4,,0,,30.23,,1.496,,4,
29-Nov-2020 00:00,2.943,,74.6,,3.96,,33,,2.84,,0,,8.4,,2.911,,9,
29-Nov-2020 01:00,2.121,,84.2,,3.745,,109,,3.55,,0,,29.85,,1.833,,10.8,
29-Nov-2020 02:00,2.21,,215.6,,3.274,,216,,0.22,,0,,26.07,,1.981,,14.5,
29-Nov-2020 03:00,0.998,,195.8,,2.157,,300,,1.31,,0,,51.34,,0.597,,13.6,
29-Nov-2020 04:00,1.034,,66.7,,2.098,,455,,1.4,,0,,15.08,,0.998,,11.9,
29-Nov-2020 05:00,1.201,,222.6,,2.843,,552,,0.35,,0,,58.78,,0.569,,15.7,
29-Nov-2020 06:00,0.884,,126.6,,2.451,,623,,-2.99,,0,,77.77,,0.069,,16,
29-Nov-2020 07:00,1.052,,171.4,,3.196,,749,,-1.87,,0,,35.71,,0.847,,10.3,
29-Nov-2020 08:00,0.619,,332.2,,1.863,,817,,1.13,,0,,55.86,,0.325,,15.8,
29-Nov-2020 09:00,1.144,,255.4,,2.275,,946,,3.92,,0,,48.07,,0.741,,19.5,
29-Nov-2020 10:00,0.973,,290.9,,2.275,,1031,,5.84,,0,,34.24,,0.799,,8.6,
29-Nov-2020 11:00,1.115,,297.3,,2.569,,1124,,8.14,,0,,28.78,,0.974,,2.5,
29-Nov-2020 12:00,1.478,,346.6,,2.921,,1241,,9.68,,0,,28.24,,1.298,,5.5,
29-Nov-2020 13:00,0.653,,316.9,,1.824,,1301,,12.65,,0,,70.81,,0.154,,3.6,
29-Nov-2020 14:00,1.496,,301.9,,2.471,,1453,,12.88,,0,,19,,1.414,,10.9,
29-Nov-2020 15:00,1.558,,274.4,,2.784,,1508,,12.88,,0,,16.79,,1.491,,8.8,
29-Nov-2020 16:00,1.35,,78.6,,3,,1647,,11.29,,0,,39.54,,1.028,,6.6,
29-Nov-2020 17:00,0.969,,119,,3.333,,1752,,10.74,,0,,44.55,,0.676,,6,
29-Nov-2020 18:00,0.728,,232.7,,2.079,,1805,,8.58,,0,,78.74,,0.04,,9.6,
29-Nov-2020 19:00,1.533,,97.8,,2.647,,1911,,9.38,,0,,31.92,,1.295,,7.3,
29-Nov-2020 20:00,1.064,,200.1,,2.137,,2048,,6.33,,0,,49.78,,0.662,,8.2,
29-Nov-2020 21:00,0.87,,88.9,,2.255,,2143,,6.42,,0,,48.11,,0.563,,8.4,
29-Nov-2020 22:00,0.646,,41.7,,1.961,,2200,,4.96,,0,,70.87,,0.152,,16.3,
29-Nov-2020 23:00,1.008,,199.3,,2.098,,2335,,3.22,,0,,49.05,,0.638,,4.3,
30-Nov-2020 00:00,1.182,,215.4,,2.412,,45,,3.78,,0,,45.73,,0.805,,7,
30-Nov-2020 01:00,0.717,,235.8,,1.628,,141,,2.47,,0,,30.89,,0.612,,7,
30-Nov-2020 02:00,0.844,,99.9,,2.392,,251,,1.82,,0,,28.2,,0.741,,9.2,
30-Nov-2020 03:00,1.686,,114,,2.706,,336,,3.64,,0,,27.95,,1.485,,5.7,
30-Nov-2020 04:00,0.797,,245.7,,1.687,,451,,2.01,,0,,31.91,,0.674,,7.4,
30-Nov-2020 05:00,1.121,,79.2,,2.137,,532,,1.37,,0,,49.32,,0.705,,9.7,
30-Nov-2020 06:00,0.769,,222.3,,1.628,,644,,1.56,,0,,54.71,,0.418,,9.7,
30-Nov-2020 07:00,0.492,,224.9,,1.197,,736,,1.22,,0,,73.19,,0.09,,14.7,
30-Nov-2020 08:00,0.841,,276,,1.589,,853,,1.04,,0,,70.1,,0.211,,10.7,
30-Nov-2020 09:00,1.287,,334.8,,2.647,,926,,3.39,,0,,38.62,,0.994,,15.6,
30-Nov-2020 10:00,1.449,,259.3,,2.667,,1034,,6.3,,0,,43.76,,1.026,,8.3,
30-Nov-2020 11:00,1.102,,266,,2.49,,1105,,8.32,,0,,49.69,,0.687,,3.2,
30-Nov-2020 12:00,1.939,,298.7,,3.431,,1232,,10.15,,0,,16.89,,1.855,,7.6,
30-Nov-2020 13:00,0.731,,351.7,,2.235,,1336,,12.5,,0,,44.81,,0.507,,2.2,
30-Nov-2020 14:00,1.131,,308.8,,1.981,,1438,,13.61,,0,,14.38,,1.095,,5.5,
30-Nov-2020 15:00,0.619,,11.6,,1.451,,1558,,13.97,,0,,61.7,,0.26,,6.9,
30-Nov-2020 16:00,1.293,,334.2,,2,,1649,,11.62,,0,,74.85,,0.189,,11.5,
30-Nov-2020 17:00,1.148,,131.4,,2.079,,1722,,11.4,,0,,12.44,,1.121,,4.4,
30-Nov-2020 18:00,1.204,,162.9,,2.177,,1811,,9.14,,0,,52.87,,0.691,,11.6,
30-Nov-2020 19:00,0.41,,161.9,,1.491,,1925,,6.61,,0,,50.74,,0.249,,-0.8,
30-Nov-2020 20:00,1.356,,157.8,,2.373,,2015,,7.34,,0,,34.61,,1.108,,4.2,
30-Nov-2020 21:00,0.611,,270,,1.647,,2134,,2.97,,0,,50.84,,0.37,,8.1,
30-Nov-2020 22:00,1.233,,205.2,,3.176,,2255,,2.64,,0,,32.29,,1.037,,9.5,
30-Nov-2020 23:00,1.492,,173.2,,2.843,,2359,,3.38,,0,,42.99,,1.072,,2.9,
