,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Nov-2020 08:00,1.554,,188.8,,2.794,,829,,5.09,,0,,48.24,,32.22,,1.308,,6.2,
20-Nov-2020 09:00,1.595,,190.8,,2.99,,946,,6.42,,0,,43.26,,33.2,,1.327,,8.5,
20-Nov-2020 10:00,1.167,,212.2,,2.5,,1012,,7.34,,0,,38.11,,32.18,,0.983,,6.5,
20-Nov-2020 11:00,1.126,,262.9,,2.794,,1128,,8.41,,0,,34.3,,27.61,,0.995,,8.2,
20-Nov-2020 12:00,1.485,,173.4,,3.774,,1248,,10.76,,0,,27.96,,29.52,,1.287,,6.4,
20-Nov-2020 13:00,2.186,,208,,4.117,,1308,,11.91,,0,,28.01,,17.09,,2.088,,9.7,
20-Nov-2020 14:00,1.603,,255.8,,3.039,,1415,,12.15,,0,,28.37,,15.82,,1.542,,8.9,
20-Nov-2020 15:00,0.876,,277.4,,2.108,,1500,,11.96,,0,,29.89,,16.38,,0.841,,11.2,
20-Nov-2020 16:00,0.392,,168.6,,0.981,,1648,,11.2,,0,,31.31,,65.31,,0.137,,10.6,
20-Nov-2020 17:00,1.126,,77.6,,2.549,,1756,,11.42,,0,,29.25,,14.42,,1.09,,8.1,
20-Nov-2020 18:00,0.698,,105.2,,2.402,,1800,,10.85,,0,,30.93,,20.04,,0.655,,8.1,
20-Nov-2020 19:00,0.873,,141.3,,1.765,,1909,,9.46,,0,,32.59,,28.49,,0.765,,8.2,
20-Nov-2020 20:00,0.111,,198.7,,0.687,,2014,,8.35,,0,,36.95,,33.39,,0.093,,9.1,
20-Nov-2020 21:00,0.416,,321.2,,1.618,,2127,,7.23,,0,,46.88,,38.65,,0.321,,9.5,
20-Nov-2020 22:00,0.878,,106.3,,1.912,,2259,,7.22,,0,,35.88,,27.23,,0.779,,7,
20-Nov-2020 23:00,1.013,,84.6,,2.402,,2305,,6.35,,0,,44.49,,39.47,,0.772,,7.2,
21-Nov-2020 00:00,1.301,,77.9,,2.941,,59,,4.23,,0,,50.94,,67.42,,0.4,,9.4,
21-Nov-2020 01:00,1.613,,146.5,,3.382,,112,,3.77,,0,,55.73,,30.81,,1.38,,8.3,
21-Nov-2020 02:00,1.379,,143.5,,2.647,,224,,3.15,,0,,52.75,,21.87,,1.278,,11.8,
21-Nov-2020 03:00,0.971,,128.1,,2.255,,316,,3.39,,0,,52.98,,27.07,,0.862,,12.7,
21-Nov-2020 04:00,1.486,,111.2,,3.529,,451,,3.67,,0,,43.04,,37.64,,1.165,,9.9,
21-Nov-2020 05:00,1.751,,358.3,,3.529,,553,,2.22,,0,,66.01,,64.28,,0.648,,13.7,
21-Nov-2020 06:00,2.184,,112.5,,3.382,,607,,2.17,,0,,57.43,,44.7,,1.519,,10.4,
21-Nov-2020 07:00,0.806,,141.8,,2.696,,701,,3.47,,0,,47.15,,40.24,,0.607,,-0.2,
21-Nov-2020 08:00,0.612,,264,,1.814,,823,,4.94,,0,,46.41,,25.72,,0.551,,8.8,
21-Nov-2020 09:00,0.622,,145.9,,1.961,,943,,7.44,,0,,30.81,,53.82,,0.348,,9.2,
21-Nov-2020 10:00,1.503,,232.9,,3.382,,1036,,9.75,,0,,32.24,,28.35,,1.319,,10.6,
21-Nov-2020 11:00,1.871,,256.4,,3.823,,1143,,10.99,,0,,31.73,,24.24,,1.704,,9.4,
21-Nov-2020 12:00,1.591,,255.5,,3.137,,1236,,12.27,,0,,26.82,,17.82,,1.514,,7.4,
21-Nov-2020 13:00,1.104,,248.7,,2.451,,1346,,13.81,,0,,24.9,,34.56,,0.903,,9.7,
21-Nov-2020 14:00,1.319,,225.2,,2.647,,1420,,14.83,,0,,24.08,,28.1,,1.16,,8.8,
21-Nov-2020 15:00,0.886,,205.5,,1.814,,1549,,15.06,,0,,25.85,,26.95,,0.788,,9.3,
21-Nov-2020 16:00,0.971,,303.5,,1.961,,1621,,13.87,,0,,30.01,,48.87,,0.618,,13.6,
21-Nov-2020 17:00,0.461,,0.4,,1.226,,1711,,13.4,,0,,28.9,,64.56,,0.168,,8.3,
21-Nov-2020 18:00,0.937,,41.6,,2.696,,1857,,13.49,,0,,33,,40.58,,0.702,,8.3,
21-Nov-2020 19:00,0.955,,130.6,,2.01,,1900,,11.43,,0,,28.17,,55.23,,0.511,,8.3,
21-Nov-2020 20:00,1.083,,358.7,,2.059,,2013,,11.98,,0,,29.08,,53.41,,0.612,,8,
21-Nov-2020 21:00,0.843,,313.8,,1.765,,2137,,11.29,,0,,32.92,,62.03,,0.348,,6.3,
21-Nov-2020 22:00,0.978,,118.1,,1.863,,2219,,10.81,,0,,32.64,,48.7,,0.624,,8.2,
21-Nov-2020 23:00,0.874,,288.6,,2.304,,2313,,8.31,,0,,45.28,,57.91,,0.427,,11.8,
22-Nov-2020 00:00,2.198,,124.1,,3.725,,36,,7.18,,0,,33.25,,23.1,,2.019,,4.9,
22-Nov-2020 01:00,1.607,,123.3,,3.725,,107,,7.92,,0,,42.21,,35.1,,1.305,,7.6,
22-Nov-2020 02:00,1.668,,143.7,,3.676,,244,,5.72,,0,,44.5,,25.98,,1.496,,8.2,
22-Nov-2020 03:00,3.134,,135.3,,4.019,,357,,4.74,,0,,44.25,,11.11,,3.075,,7.6,
22-Nov-2020 04:00,2.872,,131.6,,4.166,,405,,5.4,,0,,38.45,,9.62,,2.832,,8,
22-Nov-2020 05:00,2.39,,141.3,,3.578,,508,,5.36,,0,,41.94,,16.76,,2.288,,8.6,
22-Nov-2020 06:00,1.237,,141.8,,3.431,,658,,3.62,,0,,50,,29.56,,1.073,,9.1,
22-Nov-2020 07:00,1.764,,133.9,,3.627,,705,,3.95,,0,,46.55,,21.91,,1.635,,-1.6,
22-Nov-2020 08:00,1.626,,197.1,,2.5,,847,,5.3,,0,,44.82,,29.83,,1.406,,6.8,
22-Nov-2020 09:00,0.94,,205.1,,2.696,,956,,7.32,,0,,39.05,,30.45,,0.807,,6.8,
22-Nov-2020 10:00,1.379,,201.6,,2.5,,1025,,9.41,,0,,30.51,,20.23,,1.293,,7.6,
22-Nov-2020 11:00,1.504,,250.9,,2.794,,1129,,11.62,,0,,27.84,,34.41,,1.232,,7.9,
22-Nov-2020 12:00,1.62,,260.5,,2.941,,1214,,13.19,,0,,24.07,,20.83,,1.513,,6.6,
22-Nov-2020 13:00,1.028,,262.8,,2.99,,1356,,15.36,,0,,22.63,,24.34,,0.935,,6.1,
22-Nov-2020 14:00,1.138,,260.2,,2.696,,1400,,16.51,,0,,19.36,,18.45,,1.079,,6.7,
22-Nov-2020 15:00,0.618,,242.9,,1.667,,1500,,17.25,,0,,19.8,,27.97,,0.544,,10.1,
22-Nov-2020 16:00,0.52,,144.9,,0.883,,1600,,15.59,,0,,21.85,,19.65,,0.49,,9.4,
22-Nov-2020 17:00,0.824,,29,,2.402,,1757,,15,,0,,21.57,,23.4,,0.755,,10.7,
22-Nov-2020 18:00,0.884,,343.6,,2.108,,1803,,12.58,,0,,27.52,,53.43,,0.499,,7.1,
22-Nov-2020 19:00,1.074,,22.8,,2.01,,1939,,11.69,,0,,25.36,,22.13,,0.994,,8.7,
22-Nov-2020 20:00,2.189,,26.3,,5.979,,2037,,10.81,,0,,37.27,,49.91,,1.358,,10.8,
22-Nov-2020 21:00,1.175,,20.9,,2.549,,2135,,10.71,,0,,28.76,,39.35,,0.897,,5.6,
22-Nov-2020 22:00,1.275,,153.9,,3.039,,2232,,7.45,,0,,31.37,,63.88,,0.482,,10.1,
22-Nov-2020 23:00,1.066,,155.5,,2.255,,2308,,6.83,,0,,42.27,,41.54,,0.785,,7.9,
23-Nov-2020 00:00,1.555,,93.6,,3.823,,33,,5.3,,0,,35.03,,31.45,,1.321,,7,
23-Nov-2020 01:00,1.955,,49.1,,4.313,,137,,5.09,,0,,60.79,,72.67,,0.381,,10.5,
23-Nov-2020 02:00,1.537,,90.7,,3.137,,220,,4.22,,0,,40.65,,46.66,,1.027,,6.9,
23-Nov-2020 03:00,1.976,,77.4,,4.95,,347,,4.9,,0,,57.79,,72.11,,0.41,,11.8,
23-Nov-2020 04:00,2.148,,4.9,,5.048,,434,,2.18,,0,,50.67,,65.09,,0.761,,11.7,
23-Nov-2020 05:00,1.899,,244,,4.901,,559,,1.71,,0,,57.18,,72.54,,0.376,,11.4,
23-Nov-2020 06:00,2.279,,14.2,,5.734,,601,,1.97,,0,,70.96,,69.86,,0.583,,12.5,
23-Nov-2020 07:00,1.822,,78,,3.823,,752,,2.29,,0,,42.22,,38.96,,1.4,,0.1,
23-Nov-2020 08:00,1.837,,97.9,,3.823,,836,,7.76,,0,,47.95,,70.69,,0.438,,33.6,
23-Nov-2020 09:00,1.591,,266.8,,4.509,,914,,7.75,,0,,40.17,,41.32,,1.177,,33.6,
23-Nov-2020 10:00,2.298,,120.8,,6.224,,1055,,11.28,,0,,23.4,,33.45,,1.906,,9.3,
23-Nov-2020 11:00,1.927,,234,,5.048,,1151,,14.1,,0,,26.66,,49.96,,1.194,,11.4,
23-Nov-2020 12:00,1.904,,228.1,,4.999,,1202,,14.84,,0,,22.65,,26,,1.708,,11.3,
23-Nov-2020 13:00,3.673,,214.3,,6.469,,1354,,15.76,,0,,20.2,,18.97,,3.472,,9.5,
23-Nov-2020 14:00,3.821,,245,,7.351,,1445,,16.6,,0,,19.36,,36.19,,3.058,,9.4,
23-Nov-2020 15:00,6.338,,291.7,,9.02,,1518,,15.92,,0,,26.82,,7.64,,6.282,,10.4,
23-Nov-2020 16:00,3.485,,306,,8.18,,1606,,12.97,,0,,26.02,,11.76,,3.412,,15.6,
23-Nov-2020 17:00,3.245,,319.1,,5.783,,1725,,11.75,,0,,26.4,,23.05,,2.982,,11.8,
23-Nov-2020 18:00,1.738,,7.6,,6.028,,1839,,12.45,,0,,25.63,,47.79,,1.133,,6.1,
23-Nov-2020 19:00,2.278,,81.4,,8.04,,1956,,11.61,,0,,23.18,,50.97,,1.376,,6.4,
23-Nov-2020 20:00,4.986,,329.2,,8.38,,2047,,11.06,,0,,32.84,,10.49,,4.903,,10.5,
23-Nov-2020 21:00,5.647,,334.2,,11.08,,2143,,9.8,,0,,27.56,,9.76,,5.565,,7.3,
23-Nov-2020 22:00,2.816,,357.2,,7.449,,2240,,9.38,,0,,29.81,,26.54,,2.514,,9.4,
23-Nov-2020 23:00,4.994,,345.2,,8.53,,2307,,9.3,,0,,33.77,,12.62,,4.873,,10.9,
24-Nov-2020 00:00,5.999,,340.4,,11.22,,28,,8.52,,0,,35.74,,10.88,,5.89,,9.2,
24-Nov-2020 01:00,2.968,,9.5,,6.273,,116,,7.57,,0,,38.62,,45.24,,2.042,,10.6,
24-Nov-2020 02:00,2.988,,107,,4.852,,224,,6.48,,0,,38.73,,11.87,,2.924,,7.9,
24-Nov-2020 03:00,1.978,,111.7,,5.636,,307,,5.67,,0,,42.8,,39.72,,1.503,,9.9,
24-Nov-2020 04:00,2.931,,118.2,,4.901,,458,,4.54,,0,,47.78,,32.19,,2.468,,6.5,
24-Nov-2020 05:00,3.449,,121.9,,5.048,,504,,4.44,,0,,45.46,,8.46,,3.412,,5.9,
24-Nov-2020 06:00,4.1,,121.2,,6.469,,627,,4.12,,0,,46.82,,9.17,,4.048,,6.9,
24-Nov-2020 07:00,2.916,,126.1,,4.411,,707,,4.7,,0,,41.47,,13.48,,2.835,,-1.8,
24-Nov-2020 08:00,1.543,,139.1,,2.99,,804,,6.8,,0,,42.9,,50.75,,0.937,,2.3,
24-Nov-2020 09:00,1.509,,246.5,,2.99,,921,,6.77,,0,,38.92,,25.39,,1.361,,,AT
24-Nov-2020 10:00,1.162,,228.3,,2.892,,1058,,8.53,,0,,34.5,,35.15,,0.943,,,AT
24-Nov-2020 11:00,1.985,,226.1,,3.921,,1155,,9.86,,0,,32,,26.44,,1.774,,,AT
24-Nov-2020 12:00,1.92,,231.9,,3.921,,1218,,11.3,,0,,25.95,,25.07,,1.736,,,AT
24-Nov-2020 13:00,1.586,,220.9,,3.725,,1320,,12.44,,0,,23.51,,28.27,,1.393,,,AT
24-Nov-2020 14:00,1.016,,284.2,,2.5,,1400,,13.34,,0,,19.33,,44.2,,0.714,,-6.1,
24-Nov-2020 15:00,1.743,,263.7,,2.598,,1516,,13.35,,0,,24.69,,11.93,,1.705,,-1.9,
24-Nov-2020 16:00,0.97,,290.8,,2.255,,1606,,12.18,,0,,24.51,,52.74,,0.559,,0,
24-Nov-2020 17:00,1.545,,68.1,,2.598,,1715,,11.94,,0,,24.25,,29.94,,1.334,,-1.3,
24-Nov-2020 18:00,1.743,,150.4,,3.48,,1821,,10.06,,0,,25.67,,41.92,,1.276,,0.7,
24-Nov-2020 19:00,1.65,,345.5,,2.843,,1924,,9.35,,0,,27.26,,24.79,,1.495,,0.2,
24-Nov-2020 20:00,0.575,,87,,1.569,,2055,,8.23,,0,,28.02,,44.34,,0.402,,0.6,
24-Nov-2020 21:00,2.659,,78.4,,4.117,,2142,,8.79,,0,,35.39,,33.92,,2.193,,0.1,
24-Nov-2020 22:00,1.69,,357.8,,3.186,,2220,,5.61,,0,,31.82,,42.37,,1.228,,1.2,
24-Nov-2020 23:00,1.582,,123.2,,3.578,,2359,,4.42,,0,,37.49,,59.08,,0.74,,1.7,
25-Nov-2020 00:00,2.06,,70.9,,4.46,,10,,4.76,,0,,42.74,,44.99,,1.425,,0.1,
25-Nov-2020 01:00,0.989,,324.4,,2.549,,102,,3.48,,0,,49.35,,25.12,,0.894,,3.3,
25-Nov-2020 02:00,0.405,,21.6,,1.128,,217,,3.17,,0,,41.7,,36.47,,0.322,,1.2,
25-Nov-2020 03:00,2.483,,142.7,,4.264,,332,,2.34,,0,,40.1,,16.48,,2.381,,0.7,
25-Nov-2020 04:00,1.348,,182.3,,3.235,,407,,1.54,,0,,55.94,,24.28,,1.226,,1.3,
25-Nov-2020 05:00,1.354,,118.6,,2.206,,531,,1.05,,0,,47.7,,24.04,,1.234,,4.4,
25-Nov-2020 06:00,0.641,,181.8,,1.814,,633,,0.41,,0,,65.42,,51.11,,0.386,,1.6,
25-Nov-2020 07:00,0.684,,322.5,,2.01,,739,,-0.35,,0,,63.21,,26.12,,0.613,,3.1,
25-Nov-2020 08:00,0.547,,203.9,,1.814,,900,,2.15,,0,,52.26,,62.86,,0.218,,2.2,
25-Nov-2020 09:00,0.948,,234.3,,2.5,,959,,4.3,,0,,40.02,,34.93,,0.772,,0.8,
25-Nov-2020 10:00,1.27,,273.9,,2.5,,1025,,5.92,,0,,35.94,,19.9,,1.193,,1.8,
25-Nov-2020 11:00,1.398,,265.9,,2.745,,1125,,8.1,,0,,31.3,,19.2,,1.319,,4.4,
25-Nov-2020 12:00,1.872,,265.1,,3.137,,1245,,10.19,,0,,28.56,,20.64,,1.75,,4.8,
25-Nov-2020 13:00,1.353,,242.9,,3.137,,1300,,11.93,,0,,24.71,,29.09,,1.178,,6.8,
25-Nov-2020 14:00,1.166,,271.1,,2.304,,1436,,12.86,,0,,23.28,,25.72,,1.049,,6.7,
25-Nov-2020 15:00,0.947,,277.9,,2.451,,1501,,13.38,,0,,23.1,,21.36,,0.881,,5.8,
25-Nov-2020 16:00,0.885,,299.2,,2.01,,1614,,11.84,,0,,32.52,,32.31,,0.744,,12.1,
25-Nov-2020 17:00,1.227,,136.2,,2.892,,1735,,10.39,,0,,28.37,,50.74,,0.745,,10,
25-Nov-2020 18:00,1.229,,344.9,,2.843,,1859,,8.24,,0,,32.78,,41.78,,0.902,,8.8,
25-Nov-2020 19:00,1.412,,60.9,,3.186,,1906,,8.23,,0,,31.44,,55.6,,0.747,,9.1,
25-Nov-2020 20:00,2.373,,342.1,,5.734,,2054,,6.65,,0,,37.45,,17.79,,2.259,,11.1,
25-Nov-2020 21:00,2.988,,346.1,,6.91,,2125,,6.49,,0,,35.47,,27.96,,2.632,,22.9,
25-Nov-2020 22:00,5.236,,331.8,,12.3,,2216,,6.54,,0,,44.1,,20.18,,4.911,,28.5,
25-Nov-2020 23:00,7.33,,320.1,,11.86,,2301,,5.36,,0,,39.33,,9.41,,7.231,,29.4,
26-Nov-2020 00:00,4.691,,343.3,,10.49,,3,,4.82,,0,,41.24,,17.27,,4.478,,29.7,
26-Nov-2020 01:00,1.656,,13.6,,4.999,,103,,3.66,,0,,43.73,,42.33,,1.204,,25.7,
26-Nov-2020 02:00,2.227,,41.5,,7.4,,247,,2.97,,0,,40.73,,60.9,,0.969,,21.1,
26-Nov-2020 03:00,4.038,,351.8,,10.39,,358,,3.77,,0,,38.18,,27.16,,3.584,,16.1,
26-Nov-2020 04:00,8.17,,322.6,,14.11,,431,,3.39,,0,,40.92,,14.56,,7.909,,10.1,
26-Nov-2020 05:00,9.99,,314,,14.8,,559,,3.42,,0,,42.46,,6.38,,9.92,,10.2,
26-Nov-2020 06:00,9.81,,312.7,,14.51,,626,,2.96,,0,,45.13,,7.27,,9.73,,9.8,
26-Nov-2020 07:00,10.16,,315.3,,16.07,,712,,3.5,,0,,39.12,,7.41,,10.08,,11.7,
26-Nov-2020 08:00,11.27,,313.4,,15.98,,854,,4.92,,0,,34.83,,6.64,,11.19,,16.4,
26-Nov-2020 09:00,11.14,,313.3,,16.42,,900,,6.27,,0,,28.25,,7.92,,11.03,,23.5,
26-Nov-2020 10:00,9.37,,352.6,,14.85,,1034,,7.54,,0,,24.68,,17.07,,8.96,,8.1,
26-Nov-2020 11:00,7.88,,360,,15.49,,1123,,8.24,,0,,20.64,,20.32,,7.384,,4.1,
26-Nov-2020 12:00,9.01,,344.5,,16.37,,1215,,9.02,,0,,18.93,,12.29,,8.8,,17.9,
26-Nov-2020 13:00,8.75,,355.8,,15.24,,1347,,9.24,,0,,16.33,,13.92,,8.49,,11.1,
26-Nov-2020 14:00,10.09,,352.5,,16.56,,1433,,9.26,,0,,16.74,,12.51,,9.85,,13.7,
26-Nov-2020 15:00,10.63,,3.9,,16.07,,1507,,9.43,,0,,17.43,,9.88,,10.47,,8.2,
26-Nov-2020 16:00,12.59,,3.2,,17.2,,1630,,8.88,,0,,16.53,,8.41,,12.46,,18.3,
26-Nov-2020 17:00,10.63,,352,,16.27,,1711,,8.82,,0,,15.33,,10.03,,10.47,,13.6,
26-Nov-2020 18:00,10.84,,7.7,,15.93,,1840,,8.87,,0,,13.07,,12.03,,10.6,,6.9,
26-Nov-2020 19:00,7.239,,357.2,,15.68,,1902,,8.43,,0,,25.08,,24.16,,6.595,,8,
26-Nov-2020 20:00,6.902,,288.6,,12.2,,2024,,5.53,,0,,26.57,,17,,6.598,,6.5,
26-Nov-2020 21:00,7.225,,298,,11.17,,2114,,4.9,,0,,27.69,,9.83,,7.118,,4.1,
26-Nov-2020 22:00,6.83,,298.3,,11.37,,2257,,4.8,,0,,27.94,,11.12,,6.702,,5.4,
26-Nov-2020 23:00,5.136,,331.1,,9.16,,2335,,3.57,,0,,31.54,,16.13,,4.932,,7.4,
27-Nov-2020 00:00,2.22,,66.8,,6.126,,9,,2.91,,0,,29.14,,71.11,,0.509,,13.4,
27-Nov-2020 01:00,5.325,,151.7,,8.53,,134,,1.8,,0,,31.58,,14,,5.166,,11.1,
27-Nov-2020 02:00,4.182,,137.2,,7.351,,244,,2.27,,0,,26.42,,18.72,,3.959,,8.7,
27-Nov-2020 03:00,4.606,,141.2,,7.008,,344,,0.99,,0,,35.91,,14.92,,4.449,,8,
27-Nov-2020 04:00,5.038,,145.7,,7.939,,451,,0.55,,0,,28.81,,12.82,,4.912,,6.9,
27-Nov-2020 05:00,4.699,,153.8,,7.596,,502,,1.25,,0,,28.33,,8.69,,4.645,,6.1,
27-Nov-2020 06:00,3.224,,174.2,,6.469,,603,,0.58,,0,,34.8,,16.91,,3.084,,6.4,
27-Nov-2020 07:00,2.856,,150.1,,4.509,,711,,0.75,,0,,27.72,,19.76,,2.686,,4.9,
27-Nov-2020 08:00,4.134,,193.1,,5.832,,842,,3.22,,0,,23.14,,18.93,,3.908,,5.6,
27-Nov-2020 09:00,3.536,,195.5,,5.391,,920,,4.67,,0,,22.79,,11.47,,3.465,,6,
27-Nov-2020 10:00,1.596,,200.7,,3.48,,1000,,6.59,,0,,15.15,,21.29,,1.486,,1.2,
27-Nov-2020 11:00,1.369,,213.4,,3.774,,1126,,8.6,,0,,15.14,,31.71,,1.159,,3.7,
27-Nov-2020 12:00,1.719,,230.7,,3.578,,1238,,10.28,,0,,14.57,,31.08,,1.466,,5.2,
27-Nov-2020 13:00,1.946,,201.2,,3.774,,1333,,11.16,,0,,14.11,,25.83,,1.749,,3.5,
27-Nov-2020 14:00,1.596,,209.9,,3.529,,1445,,11.68,,0,,12.12,,23.1,,1.466,,5.1,
27-Nov-2020 15:00,1.009,,191.6,,2.01,,1500,,12.45,,0,,12.07,,20.24,,0.946,,7.4,
27-Nov-2020 16:00,1.25,,158.5,,1.716,,1629,,11.28,,0,,12.1,,12.13,,1.222,,7.4,
27-Nov-2020 17:00,1.725,,67.4,,2.549,,1738,,11.3,,0,,12.13,,6.86,,1.712,,8.8,
27-Nov-2020 18:00,1.495,,140.5,,3.039,,1826,,8.28,,0,,19.47,,32.68,,1.251,,10,
27-Nov-2020 19:00,1.08,,33.2,,3.529,,1956,,8.4,,0,,13.99,,25.32,,0.975,,7.8,
27-Nov-2020 20:00,2.29,,91.4,,4.95,,2055,,7.8,,0,,27.84,,53.22,,1.301,,7.9,
27-Nov-2020 21:00,2.646,,15,,4.313,,2124,,5.19,,0,,31.76,,53.52,,1.491,,8.6,
27-Nov-2020 22:00,0.996,,127.8,,3.039,,2200,,4.08,,0,,20.71,,26.78,,0.887,,7,
27-Nov-2020 23:00,1.018,,324.3,,2.696,,2338,,4.37,,0,,33.05,,62.25,,0.417,,7.9,
28-Nov-2020 00:00,1.327,,66.2,,2.892,,57,,3.37,,0,,33.05,,54.56,,0.725,,6.9,
28-Nov-2020 01:00,1.691,,137.1,,2.892,,106,,0.67,,0,,41.77,,32.19,,1.424,,8.9,
28-Nov-2020 02:00,1.437,,133.3,,2.206,,200,,1.87,,0,,26.05,,28.59,,1.258,,6.4,
28-Nov-2020 03:00,1.07,,138.3,,1.863,,327,,-0.8,,0,,44.27,,43.88,,0.756,,7.7,
28-Nov-2020 04:00,2.174,,121.8,,3.431,,419,,0.09,,0,,33.99,,23.91,,1.984,,7.9,
28-Nov-2020 05:00,1.221,,172.1,,2.108,,522,,-1.61,,0,,44.18,,27.56,,1.08,,9.4,
28-Nov-2020 06:00,1.598,,145.7,,2.353,,636,,-2.7,,0,,39.66,,24.32,,1.454,,12.6,
28-Nov-2020 07:00,1.293,,134.3,,1.863,,717,,-1.1,,0,,34.53,,40.62,,0.968,,9.6,
28-Nov-2020 08:00,0.809,,270.2,,2.108,,845,,0.36,,0,,39.36,,26.15,,0.724,,14.7,
28-Nov-2020 09:00,0.832,,210.1,,2.353,,954,,2.32,,0,,31,,29.68,,0.72,,8.2,
28-Nov-2020 10:00,1.821,,210.8,,3.431,,1029,,4.1,,0,,27.32,,18.55,,1.726,,8.9,
28-Nov-2020 11:00,1.767,,209.6,,3.284,,1140,,5.8,,0,,23.62,,17.53,,1.684,,8.2,
28-Nov-2020 12:00,1.712,,210.1,,3.529,,1213,,8.22,,0,,18.99,,19.12,,1.616,,7,
28-Nov-2020 13:00,1.717,,202.9,,3.137,,1318,,10.16,,0,,16.34,,17.11,,1.64,,6.8,
28-Nov-2020 14:00,1.585,,264,,3.039,,1401,,10.88,,0,,18.72,,21.63,,1.472,,10.5,
28-Nov-2020 15:00,0.699,,282.2,,2.206,,1504,,11.51,,0,,17.1,,21.89,,0.648,,10.1,
28-Nov-2020 16:00,0.036,,284.8,,0.344,,1652,,10.51,,0,,16.93,,2.87,,0.036,,10.7,
28-Nov-2020 17:00,0.681,,28.3,,2.01,,1757,,10.06,,0,,17.06,,22.13,,0.63,,10.3,
28-Nov-2020 18:00,1.079,,16.3,,2.206,,1819,,7.79,,0,,44.94,,51.36,,0.645,,12.2,
28-Nov-2020 19:00,1.001,,64.4,,2.01,,1948,,6.63,,0,,33.6,,69.49,,0.264,,9.7,
28-Nov-2020 20:00,0.859,,310,,1.618,,2029,,4.46,,0,,35.9,,21.49,,0.799,,10,
28-Nov-2020 21:00,0.213,,22.2,,0.981,,2146,,3.8,,0,,28.76,,23,,0.196,,9.6,
28-Nov-2020 22:00,0.251,,296.1,,1.03,,2237,,3.34,,0,,38.63,,53.2,,0.143,,9.9,
28-Nov-2020 23:00,0.955,,171.2,,1.618,,2330,,2.23,,0,,30.83,,12.03,,0.934,,8.9,
29-Nov-2020 00:00,0.938,,169.4,,2.5,,56,,1.06,,0,,31.61,,46.98,,0.623,,11.1,
29-Nov-2020 01:00,1.627,,136.2,,2.745,,153,,1.07,,0,,29.78,,13.73,,1.58,,11,
29-Nov-2020 02:00,1.987,,144.8,,3.725,,213,,1.16,,0,,41.95,,23.43,,1.821,,9.7,
29-Nov-2020 03:00,1.579,,95.8,,3.088,,344,,-0.72,,0,,30.05,,19.5,,1.487,,12,
29-Nov-2020 04:00,1.917,,60.7,,3.431,,421,,-0.9,,0,,46.91,,60.48,,0.848,,12,
29-Nov-2020 05:00,1.64,,339.1,,3.088,,536,,-0.53,,0,,45.49,,16.34,,1.574,,10.5,
29-Nov-2020 06:00,1.642,,120.6,,2.892,,607,,-1.15,,0,,41.52,,41.37,,1.214,,9.5,
29-Nov-2020 07:00,0.699,,290.2,,1.863,,700,,-2.82,,0,,48.08,,72.31,,0.142,,10.9,
29-Nov-2020 08:00,0.712,,202.1,,2.059,,832,,0.34,,0,,43.21,,48.23,,0.46,,10.9,
29-Nov-2020 09:00,0.692,,235.3,,1.912,,917,,2.89,,0,,33.46,,45.26,,0.476,,9.4,
29-Nov-2020 10:00,1.257,,260.4,,2.941,,1037,,5.52,,0,,29.15,,28.29,,1.104,,7.3,
29-Nov-2020 11:00,1.525,,251.4,,3.578,,1131,,7.31,,0,,24.09,,28.4,,1.338,,9.8,
29-Nov-2020 12:00,1.238,,252.1,,2.794,,1236,,10.09,,0,,19.8,,28.96,,1.08,,9.5,
29-Nov-2020 13:00,1.247,,249.1,,2.598,,1305,,11.89,,0,,17.6,,24.57,,1.132,,8.2,
29-Nov-2020 14:00,1.362,,249.5,,2.745,,1409,,12.92,,0,,17.13,,16.71,,1.305,,9.2,
29-Nov-2020 15:00,1.298,,274.7,,2.255,,1520,,12.77,,0,,20.78,,15.82,,1.248,,10.3,
29-Nov-2020 16:00,0.115,,269.3,,0.687,,1600,,11.1,,0,,18.66,,11.45,,0.113,,11,
29-Nov-2020 17:00,0.498,,39.3,,1.373,,1740,,10.66,,0,,18.87,,41.82,,0.365,,9.1,
29-Nov-2020 18:00,1.273,,354.8,,2.402,,1833,,10.26,,0,,21.39,,26.67,,1.135,,9.7,
29-Nov-2020 19:00,0.902,,82.1,,2.353,,1939,,8.6,,0,,18.43,,56.96,,0.456,,8.2,
29-Nov-2020 20:00,1.025,,21.7,,2.549,,2059,,7.54,,0,,22.49,,51,,0.619,,8.2,
29-Nov-2020 21:00,1.697,,40.1,,2.745,,2102,,6.56,,0,,23.25,,76.61,,0.179,,8.1,
29-Nov-2020 22:00,0.446,,319,,1.618,,2257,,5.73,,0,,28.19,,46.64,,0.298,,7.7,
29-Nov-2020 23:00,0.854,,145.5,,1.863,,2348,,4.19,,0,,28.69,,70.51,,0.207,,8.2,
30-Nov-2020 00:00,0.641,,178.5,,1.569,,17,,3.61,,0,,33.13,,26.08,,0.575,,7.3,
30-Nov-2020 01:00,0.318,,258.8,,1.177,,121,,1.57,,0,,40.97,,41.3,,0.235,,8,
