,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Nov-2020 18:00,5.795,,140.4,,9.19,,1813,,9.52,,7.18,,5.749,
25-Nov-2020 19:00,5.348,,141.4,,8.06,,1940,,9.07,,7.5,,5.302,
25-Nov-2020 20:00,3.561,,76.3,,7.214,,2009,,8.02,,48.71,,2.273,
25-Nov-2020 21:00,2.53,,345.1,,5.391,,2153,,6.76,,22.69,,2.331,
25-Nov-2020 22:00,3.343,,337.1,,5.901,,2241,,6.37,,19.13,,3.156,
25-Nov-2020 23:00,4.073,,332.7,,7.704,,2346,,4.96,,18.38,,3.864,
26-Nov-2020 00:00,3.044,,341.5,,7.312,,3,,4.4,,24.25,,2.771,
26-Nov-2020 01:00,4.418,,336.3,,7.919,,124,,3.92,,11.99,,4.322,
26-Nov-2020 02:00,2.514,,343,,7.704,,248,,3.76,,36.73,,1.997,
26-Nov-2020 03:00,5.055,,343.9,,9.43,,348,,3.56,,13.56,,4.913,
26-Nov-2020 04:00,7.155,,344.8,,11.49,,453,,3.21,,18.68,,6.775,
26-Nov-2020 05:00,9.68,,319.1,,14.43,,547,,3.37,,7.72,,9.59,
26-Nov-2020 06:00,10.04,,320.6,,14.23,,653,,3.01,,7.18,,9.96,
26-Nov-2020 07:00,9.96,,320.1,,14.84,,721,,3.25,,7.23,,9.88,
26-Nov-2020 08:00,10.51,,320.3,,14.56,,850,,4.56,,7.54,,10.42,
26-Nov-2020 09:00,11.38,,319.4,,16.39,,901,,5.78,,7.02,,11.29,
26-Nov-2020 10:00,9.3,,342.9,,14.03,,1048,,7.19,,19.03,,8.79,
26-Nov-2020 11:00,9.22,,3.4,,15.25,,1128,,7.64,,18.4,,8.74,
26-Nov-2020 12:00,8.64,,5.7,,14,,1212,,8.38,,18.35,,8.19,
26-Nov-2020 13:00,8.35,,7.3,,14.62,,1351,,8.85,,17.68,,7.954,
26-Nov-2020 14:00,9.05,,7.1,,13.37,,1443,,9.04,,14.63,,8.75,
26-Nov-2020 15:00,9.68,,15.5,,13.98,,1518,,8.98,,10.14,,9.53,
26-Nov-2020 16:00,9.34,,12.3,,13.64,,1646,,8.59,,11.76,,9.14,
26-Nov-2020 17:00,7.939,,1.9,,13.23,,1720,,8.39,,15.73,,7.64,
26-Nov-2020 18:00,5.776,,356.5,,11.96,,1808,,8.21,,19.13,,5.453,
26-Nov-2020 19:00,4.873,,348.7,,11.29,,1958,,7.15,,26.57,,4.348,
26-Nov-2020 20:00,6.931,,335.7,,12.07,,2001,,5.93,,15.3,,6.684,
26-Nov-2020 21:00,6.105,,320.5,,11.6,,2123,,5.37,,17.44,,5.823,
26-Nov-2020 22:00,3.164,,350.1,,8.06,,2218,,4.82,,31.47,,2.687,
26-Nov-2020 23:00,4.383,,6.3,,9.12,,2341,,4,,24.03,,3.997,
27-Nov-2020 00:00,2.679,,341.6,,7.449,,47,,3.4,,30.67,,2.295,
27-Nov-2020 01:00,6.578,,165,,10.37,,157,,2.5,,13.98,,6.382,
27-Nov-2020 02:00,7.059,,154.8,,10.13,,208,,3.05,,10.22,,6.946,
27-Nov-2020 03:00,5.619,,165.2,,8.51,,349,,1.5,,16.78,,5.378,
27-Nov-2020 04:00,5.562,,159.7,,8.66,,457,,1.11,,16.62,,5.328,
27-Nov-2020 05:00,7.126,,153.6,,9.66,,536,,1.73,,6.2,,7.084,
27-Nov-2020 06:00,7.989,,158.1,,10.25,,606,,2.37,,5.88,,7.947,
27-Nov-2020 07:00,5.517,,164.5,,7.88,,700,,2.98,,14.69,,5.335,
27-Nov-2020 08:00,4.398,,189,,7.665,,823,,5.05,,20.56,,4.114,
27-Nov-2020 09:00,4.875,,226.4,,6.665,,957,,5.05,,7.95,,4.828,
27-Nov-2020 10:00,3.156,,218.2,,5.744,,1001,,6.6,,16.72,,3.022,
27-Nov-2020 11:00,2.022,,209.8,,4.47,,1125,,8.52,,21.18,,1.883,
27-Nov-2020 12:00,1.912,,219.8,,4.176,,1243,,9.88,,22.53,,1.764,
27-Nov-2020 13:00,2.469,,235.2,,3.764,,1343,,10.86,,25.28,,2.229,
27-Nov-2020 14:00,1.864,,251,,3.313,,1442,,11.52,,29.48,,1.617,
27-Nov-2020 15:00,1.112,,267.6,,2.549,,1510,,12.04,,27.14,,0.987,
27-Nov-2020 16:00,0.53,,139.4,,1.745,,1658,,11.54,,28.73,,0.463,
27-Nov-2020 17:00,2.174,,123.6,,6.489,,1758,,10.54,,17.43,,2.073,
27-Nov-2020 18:00,2.941,,152.7,,5.136,,1801,,9.75,,29.1,,2.561,
27-Nov-2020 19:00,1.661,,83,,2.784,,1929,,8.16,,30.17,,1.43,
27-Nov-2020 20:00,4.475,,138.3,,7.606,,2046,,8.15,,5.53,,4.454,
27-Nov-2020 21:00,2.963,,133.2,,7.9,,2103,,6.47,,39.98,,2.241,
27-Nov-2020 22:00,1.653,,99.2,,3.49,,2248,,6.57,,25.09,,1.495,
27-Nov-2020 23:00,0.826,,119.3,,2.843,,2309,,6.81,,40.49,,0.619,
28-Nov-2020 00:00,0.72,,143.8,,1.961,,49,,5.18,,56.1,,0.375,
28-Nov-2020 01:00,1.018,,193.5,,2.196,,100,,3.04,,28.93,,0.888,
28-Nov-2020 02:00,1.125,,124.2,,2.529,,212,,3.35,,17.13,,1.075,
28-Nov-2020 03:00,1.29,,159,,2.588,,326,,1.39,,58.45,,0.618,
28-Nov-2020 04:00,1.272,,185.8,,2.431,,451,,0.32,,39.84,,0.964,
28-Nov-2020 05:00,0.987,,180.2,,1.981,,553,,1.13,,34.62,,0.807,
28-Nov-2020 06:00,0.344,,65.8,,1.549,,654,,-1.31,,58.74,,0.163,
28-Nov-2020 07:00,0.77,,170.4,,2.02,,716,,-0.34,,67.97,,0.228,
28-Nov-2020 08:00,0.557,,267.9,,1.961,,854,,1.49,,28.69,,0.487,
28-Nov-2020 09:00,0.83,,223.9,,1.981,,923,,2.68,,29.7,,0.718,
28-Nov-2020 10:00,2.402,,237.9,,4.352,,1041,,5.05,,16.76,,2.299,
28-Nov-2020 11:00,2.116,,254.5,,3.784,,1112,,6.51,,14.32,,2.049,
28-Nov-2020 12:00,1.895,,241.3,,3.607,,1237,,8.72,,25.83,,1.703,
28-Nov-2020 13:00,1.489,,234.5,,3.333,,1359,,10.63,,23.44,,1.365,
28-Nov-2020 14:00,2.093,,260.1,,3.313,,1419,,11.07,,20.3,,1.961,
28-Nov-2020 15:00,0.754,,272.9,,2.49,,1500,,11.45,,25.52,,0.679,
28-Nov-2020 16:00,0.495,,329,,1.255,,1600,,10.06,,42.66,,0.358,
28-Nov-2020 17:00,1.058,,116.6,,2.882,,1749,,9.76,,15.42,,1.02,
28-Nov-2020 18:00,1.663,,134.7,,3.431,,1829,,9.11,,23.65,,1.521,
28-Nov-2020 19:00,2.514,,125.5,,3.705,,1957,,8.43,,6.22,,2.5,
28-Nov-2020 20:00,1.436,,122,,3.255,,2016,,6.56,,25.15,,1.298,
28-Nov-2020 21:00,0.958,,126.3,,2.804,,2150,,5.62,,17.83,,0.911,
28-Nov-2020 22:00,1.508,,107.3,,2.902,,2212,,5.53,,12.28,,1.473,
28-Nov-2020 23:00,1.401,,133.7,,2.549,,2350,,4.94,,19.92,,1.316,
29-Nov-2020 00:00,1.412,,168.9,,2.882,,52,,3.82,,43.18,,1.01,
29-Nov-2020 01:00,1.756,,179.3,,2.686,,152,,3.28,,15.79,,1.689,
29-Nov-2020 02:00,2.79,,151.9,,6.293,,242,,3.37,,33.34,,2.317,
29-Nov-2020 03:00,0.994,,98.6,,2.294,,302,,-1.3,,71.4,,0.222,
29-Nov-2020 04:00,2.751,,127,,3.999,,417,,0.93,,10.78,,2.702,
29-Nov-2020 05:00,2.029,,166.4,,4.744,,504,,1.42,,44.38,,1.42,
29-Nov-2020 06:00,0.991,,200.7,,2.471,,632,,-0.46,,50.39,,0.607,
29-Nov-2020 07:00,1.323,,189.6,,4.156,,723,,-0.65,,65.83,,0.449,
29-Nov-2020 08:00,0.856,,69.9,,2.118,,818,,0.35,,44.26,,0.6,
29-Nov-2020 09:00,0.436,,6.8,,1.373,,905,,4.36,,71.27,,0.098,
29-Nov-2020 10:00,1.268,,251.3,,2.804,,1030,,6.59,,21.27,,1.18,
29-Nov-2020 11:00,1.569,,262,,3.47,,1131,,8.03,,19.56,,1.478,
29-Nov-2020 12:00,0.806,,273.9,,2.059,,1257,,10.03,,40.74,,0.602,
29-Nov-2020 13:00,1.009,,279,,2.353,,1317,,12.13,,37.59,,0.792,
29-Nov-2020 14:00,0.972,,245.8,,2.079,,1440,,13.6,,29.82,,0.84,
29-Nov-2020 15:00,1.582,,269.4,,2.529,,1511,,13.04,,11.74,,1.549,
29-Nov-2020 16:00,0.729,,258,,1.589,,1617,,11.37,,53.16,,0.415,
29-Nov-2020 17:00,0.865,,112.9,,2.314,,1725,,10.77,,30.56,,0.742,
29-Nov-2020 18:00,1.038,,65.6,,2.353,,1857,,9.99,,33.02,,0.866,
29-Nov-2020 19:00,2.604,,106.7,,4.489,,1906,,10.41,,9.66,,2.567,
29-Nov-2020 20:00,1.908,,114.4,,3.607,,2049,,10.39,,10.01,,1.879,
29-Nov-2020 21:00,1.483,,169.3,,2.863,,2102,,6.4,,44.74,,1.03,
29-Nov-2020 22:00,1.479,,122.4,,2.765,,2242,,7.57,,26.82,,1.317,
29-Nov-2020 23:00,1.235,,142.4,,3.137,,2345,,5.72,,44.86,,0.856,
30-Nov-2020 00:00,1.508,,122.9,,2.706,,9,,6.21,,18.13,,1.432,
30-Nov-2020 01:00,0.665,,339.2,,2.079,,106,,3.44,,56.1,,0.346,
30-Nov-2020 02:00,0.865,,139.6,,2.529,,259,,2.35,,32.56,,0.725,
30-Nov-2020 03:00,1.629,,142.6,,2.686,,341,,4.73,,37.06,,1.288,
30-Nov-2020 04:00,0.563,,271.6,,1.647,,401,,1.54,,45.03,,0.389,
30-Nov-2020 05:00,1.315,,110.4,,2.118,,516,,1.81,,34.64,,1.074,
30-Nov-2020 06:00,0.906,,190.4,,2.667,,627,,2.41,,54.56,,0.495,
30-Nov-2020 07:00,1.267,,131.1,,2.843,,715,,2.27,,51.08,,0.763,
30-Nov-2020 08:00,1.159,,222.3,,3.039,,859,,2.07,,55.34,,0.618,
30-Nov-2020 09:00,1.39,,267.1,,3.117,,900,,5.43,,73.65,,0.241,
30-Nov-2020 10:00,1.743,,275.3,,3.588,,1036,,6.57,,41.73,,1.28,
30-Nov-2020 11:00,1.15,,214.9,,2.647,,1147,,8.68,,28.08,,1.011,
30-Nov-2020 12:00,2.253,,263.5,,4.411,,1236,,10.86,,23.18,,2.069,
30-Nov-2020 13:00,1.248,,224.6,,2.863,,1357,,12.25,,27.69,,1.103,
30-Nov-2020 14:00,1.656,,247.2,,2.882,,1401,,13.75,,25.92,,1.487,
30-Nov-2020 15:00,1.419,,308.2,,2.686,,1504,,13.42,,39.62,,1.079,
30-Nov-2020 16:00,1.419,,207.2,,2.941,,1613,,11.97,,68.72,,0.398,
30-Nov-2020 17:00,1.242,,119.6,,2.686,,1755,,11.35,,28.68,,1.086,
30-Nov-2020 18:00,3.19,,135,,4.999,,1830,,10.35,,11.84,,3.122,
30-Nov-2020 19:00,2.938,,140.6,,4.607,,1926,,9.47,,14.59,,2.843,
30-Nov-2020 20:00,2.717,,121.3,,4.529,,2006,,8.11,,20.75,,2.539,
30-Nov-2020 21:00,1.179,,107.5,,3.019,,2142,,7.06,,19.61,,1.11,
30-Nov-2020 22:00,1.496,,127.4,,2.667,,2202,,7.34,,34.78,,1.22,
30-Nov-2020 23:00,1.593,,140.6,,3.686,,2348,,4.96,,36.31,,1.273,
