,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Nov-2020 20:00,1.296,,198.8,,2.108,,2014,,19.41,,1.222,
28-Nov-2020 21:00,1.451,,211.6,,2.696,,2124,,29.95,,1.253,
28-Nov-2020 22:00,1.354,,308.7,,2.353,,2222,,26.7,,1.207,
28-Nov-2020 23:00,0.87,,251.4,,2.206,,2357,,56.01,,0.454,
29-Nov-2020 00:00,0.864,,213.5,,2.157,,0,,41.8,,0.634,
29-Nov-2020 01:00,0.534,,285.7,,1.961,,156,,47.56,,0.35,
29-Nov-2020 02:00,2.068,,216,,3.186,,258,,11.49,,2.027,
29-Nov-2020 03:00,1.657,,201.7,,3.431,,357,,64.34,,0.611,
29-Nov-2020 04:00,1.732,,23.5,,3.235,,400,,57.28,,0.866,
29-Nov-2020 05:00,1.638,,332.8,,2.206,,552,,12.73,,1.598,
29-Nov-2020 06:00,1.235,,297.9,,2.01,,657,,58.21,,0.597,
29-Nov-2020 07:00,1.265,,195.8,,2.353,,701,,24.33,,1.151,
29-Nov-2020 08:00,1.251,,85.5,,2.108,,850,,34.49,,1.024,
29-Nov-2020 09:00,0.922,,60.3,,2.01,,901,,39.96,,0.698,
29-Nov-2020 10:00,0.722,,88.5,,1.716,,1001,,22.68,,0.666,
29-Nov-2020 11:00,0.735,,23.6,,1.961,,1132,,41.61,,0.541,
29-Nov-2020 12:00,1.599,,16.5,,3.039,,1256,,20.12,,1.5,
29-Nov-2020 13:00,1.062,,67.3,,2.941,,1308,,34.24,,0.872,
29-Nov-2020 14:00,1.507,,170.5,,3.039,,1405,,25.32,,1.36,
29-Nov-2020 15:00,1.673,,212.6,,2.941,,1521,,12.33,,1.634,
29-Nov-2020 16:00,0.867,,238.1,,1.716,,1653,,24.54,,0.787,
29-Nov-2020 17:00,0.858,,215,,2.647,,1717,,63.48,,0.331,
29-Nov-2020 18:00,1.15,,310,,3.235,,1826,,48.38,,0.74,
29-Nov-2020 19:00,0.809,,284.7,,3.039,,1910,,58.67,,0.384,
29-Nov-2020 20:00,1.104,,272.1,,2.353,,2018,,22.93,,1.015,
29-Nov-2020 21:00,1.138,,201.6,,2.598,,2110,,31.69,,0.964,
29-Nov-2020 22:00,1.192,,355.7,,2.549,,2233,,39.41,,0.91,
29-Nov-2020 23:00,1.547,,9.3,,3.039,,2302,,53.8,,0.865,
30-Nov-2020 00:00,1.854,,195.3,,2.647,,0,,15.25,,1.788,
30-Nov-2020 01:00,0.986,,180.9,,2.059,,109,,51.34,,0.59,
30-Nov-2020 02:00,0.673,,238.5,,1.471,,256,,36.17,,0.539,
30-Nov-2020 03:00,1.751,,199.9,,2.5,,333,,12.28,,1.711,
30-Nov-2020 04:00,1.591,,225.5,,2.402,,450,,37.56,,1.249,
30-Nov-2020 05:00,1.574,,128.3,,2.941,,529,,74.54,,0.241,
30-Nov-2020 06:00,1.071,,179.8,,1.863,,626,,36.58,,0.853,
30-Nov-2020 07:00,1.053,,237.4,,2.402,,720,,29.75,,0.911,
30-Nov-2020 08:00,1.138,,345.5,,2.304,,825,,48.62,,0.728,
30-Nov-2020 09:00,1.184,,14.6,,2.353,,932,,43.06,,0.849,
30-Nov-2020 10:00,1.616,,7,,3.48,,1035,,28.8,,1.412,
30-Nov-2020 11:00,1.178,,77.6,,2.255,,1132,,43.8,,0.834,
30-Nov-2020 12:00,0.738,,186.1,,2.059,,1201,,64.98,,0.263,
30-Nov-2020 13:00,1.028,,91.4,,2.255,,1303,,34.35,,0.843,
30-Nov-2020 14:00,0.857,,141.3,,2.5,,1412,,39.4,,0.654,
30-Nov-2020 15:00,1.058,,162.2,,2.402,,1550,,20.94,,0.987,
30-Nov-2020 16:00,0.877,,210.5,,2.5,,1603,,54.51,,0.48,
30-Nov-2020 17:00,1.678,,211.9,,3.284,,1759,,52.99,,0.96,
30-Nov-2020 18:00,1.777,,193.8,,3.676,,1804,,36.56,,1.415,
30-Nov-2020 19:00,3.403,,219.4,,4.509,,1939,,10.65,,3.344,
30-Nov-2020 20:00,1.257,,187.5,,2.794,,2009,,46.45,,0.844,
30-Nov-2020 21:00,2.694,,346.3,,4.362,,2139,,21.55,,2.503,
30-Nov-2020 22:00,1.715,,170.8,,3.48,,2248,,56.74,,0.874,
30-Nov-2020 23:00,2.434,,184.6,,3.774,,2354,,15.59,,2.344,
