,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Nov-2020 22:00,1.277,,186,,4.068,,2203,,-2.81,,0,,32.9,,1.067,
23-Nov-2020 23:00,1.204,,179.5,,2.353,,2320,,-3.83,,0,,28.07,,1.059,
24-Nov-2020 00:00,1.562,,171.3,,3.137,,54,,-2.94,,0,,28.75,,1.365,
24-Nov-2020 01:00,1.243,,164.7,,3.137,,124,,-1.67,,0,,43.49,,0.885,
24-Nov-2020 02:00,1.218,,169.2,,3.382,,203,,-2.56,,0,,28.03,,1.072,
24-Nov-2020 03:00,0.922,,177.9,,2.353,,307,,-3.15,,0,,31.16,,0.785,
24-Nov-2020 04:00,0.984,,170.1,,1.667,,415,,-3,,0,,15.13,,0.949,
24-Nov-2020 05:00,0.93,,162.5,,1.716,,552,,-3.4,,0,,18.23,,0.883,
24-Nov-2020 06:00,0.829,,172,,2.01,,641,,-3.39,,0,,18.63,,0.785,
24-Nov-2020 07:00,0.916,,162.2,,2.01,,714,,-2.91,,0,,19.03,,0.865,
24-Nov-2020 08:00,0.719,,160.8,,1.863,,859,,-0.13,,0,,20.2,,0.674,
24-Nov-2020 09:00,1.405,,154.4,,4.313,,946,,4.87,,0,,33.12,,1.17,
24-Nov-2020 10:00,1.745,,147.1,,5.342,,1057,,5.78,,0,,29.4,,1.515,
24-Nov-2020 11:00,1.459,,130.8,,4.166,,1118,,6.47,,0,,47.49,,0.957,
24-Nov-2020 12:00,0.918,,191.2,,3.088,,1231,,7.56,,0,,36.64,,0.731,
24-Nov-2020 13:00,0.934,,171.2,,2.255,,1319,,7.82,,0,,26.89,,0.831,
24-Nov-2020 14:00,0.692,,237.3,,1.569,,1452,,6.17,,0,,16.77,,0.662,
24-Nov-2020 15:00,0.614,,207.5,,1.667,,1505,,2.64,,0,,24.7,,0.557,
24-Nov-2020 16:00,0.569,,172.9,,1.226,,1608,,0.5,,0,,12.66,,0.555,
24-Nov-2020 17:00,0.544,,168.6,,1.03,,1720,,-0.84,,0,,9.98,,0.536,
24-Nov-2020 18:00,0.406,,167.4,,1.177,,1849,,-1.86,,0,,11.24,,0.398,
24-Nov-2020 19:00,0.295,,171.8,,0.981,,1954,,-2.46,,0,,13.09,,0.287,
24-Nov-2020 20:00,0.25,,173.4,,1.471,,2029,,-2.73,,0,,23.5,,0.229,
24-Nov-2020 21:00,0.37,,173.7,,1.863,,2146,,-3.35,,0,,64.53,,0.135,
24-Nov-2020 22:00,0.519,,178,,2.353,,2259,,-2.49,,0,,56.99,,0.262,
24-Nov-2020 23:00,2.351,,147.4,,6.469,,2343,,2.65,,0,,18.45,,2.229,
25-Nov-2020 00:00,4.917,,162,,12.3,,55,,2.57,,0,,20.91,,4.59,
25-Nov-2020 01:00,3.669,,168.1,,10.05,,119,,1.99,,0,,29.38,,3.186,
25-Nov-2020 02:00,3.885,,152.6,,10.98,,245,,1.73,,0,,23.71,,3.552,
25-Nov-2020 03:00,3.258,,158.3,,11.52,,306,,1.27,,0,,25.73,,2.929,
25-Nov-2020 04:00,4.495,,158.3,,10.68,,458,,0.86,,0,,18.15,,4.269,
25-Nov-2020 05:00,4.73,,156.9,,11.76,,506,,0.74,,0,,17.81,,4.502,
25-Nov-2020 06:00,4.343,,164.4,,9.41,,605,,0.03,,0,,18.16,,4.125,
25-Nov-2020 07:00,4.22,,167.8,,8.58,,742,,-0.07,,0,,17.05,,4.033,
25-Nov-2020 08:00,4.204,,172.8,,8.18,,819,,0.93,,0,,16.98,,4.019,
25-Nov-2020 09:00,2.136,,172.8,,6.469,,907,,1.92,,0,,27.28,,1.894,
25-Nov-2020 10:00,2.527,,175.4,,8.43,,1025,,2.1,,0,,43.16,,1.809,
25-Nov-2020 11:00,2.638,,182.6,,8.67,,1117,,2.33,,0,,41.15,,1.957,
25-Nov-2020 12:00,2.802,,199.4,,8.43,,1200,,1.78,,0,,38.74,,2.161,
25-Nov-2020 13:00,2.533,,199.9,,11.47,,1320,,0.83,,0,,46.73,,1.69,
25-Nov-2020 14:00,2.124,,198.2,,7.106,,1400,,0.01,,0,,53.29,,1.205,
25-Nov-2020 15:00,1.17,,329.8,,6.224,,1503,,-0.87,,0,,74.62,,0.177,
25-Nov-2020 16:00,0.734,,1.2,,2.647,,1622,,-2.13,,0,,40.6,,0.55,
25-Nov-2020 17:00,0.285,,5.4,,1.716,,1729,,-3.01,,0,,30.05,,0.246,
25-Nov-2020 18:00,0.551,,155.1,,1.912,,1816,,-4.28,,0,,9.66,,0.543,
25-Nov-2020 19:00,0.793,,162.9,,1.863,,1942,,-6.26,,0,,18.82,,0.75,
25-Nov-2020 20:00,1.339,,170.9,,3.774,,2053,,-5.34,,0,,24.6,,1.215,
25-Nov-2020 21:00,1.534,,163.3,,5.195,,2137,,-4.88,,0,,25.46,,1.382,
25-Nov-2020 22:00,3.296,,174.8,,9.51,,2234,,-5.16,,0,,20.2,,3.091,
25-Nov-2020 23:00,3.96,,178.7,,10,,2325,,-5.58,,0,,21.39,,3.684,
26-Nov-2020 00:00,2.326,,170.6,,7.106,,12,,-5.59,,0,,33.96,,1.917,
26-Nov-2020 01:00,2.147,,166.4,,8.23,,147,,-5.59,,0,,57.67,,1.059,
26-Nov-2020 02:00,3.832,,181.9,,11.03,,241,,-6.24,,0,,22.53,,3.536,
26-Nov-2020 03:00,4.603,,170.2,,12.55,,331,,-6.44,,0,,21.24,,4.286,
26-Nov-2020 04:00,6.892,,185.9,,13.92,,417,,-6.82,,0,,19.13,,6.508,
26-Nov-2020 05:00,6.022,,189,,14.16,,512,,-7.3,,0,,23.45,,5.518,
26-Nov-2020 06:00,6.602,,198.5,,17.3,,634,,-7.69,,0.004,,32.22,,5.557,
26-Nov-2020 07:00,6.025,,197.9,,17.74,,738,,-7.67,,0,,28.61,,5.273,
26-Nov-2020 08:00,5.625,,214.2,,16.56,,829,,-7.05,,0,,33.09,,4.686,
26-Nov-2020 09:00,5.711,,203.1,,17.35,,935,,-6.49,,0,,34.45,,4.678,
26-Nov-2020 10:00,4.737,,206.1,,14.7,,1005,,-6.18,,0,,41.63,,3.486,
26-Nov-2020 11:00,5.621,,200.8,,15,,1153,,-5.01,,0,,40,,4.25,
26-Nov-2020 12:00,5.174,,204.5,,15.44,,1221,,-3.8,,0,,41.48,,3.817,
26-Nov-2020 13:00,5.913,,198.5,,19.26,,1339,,-2.75,,0,,30.85,,5.055,
26-Nov-2020 14:00,5.036,,198.5,,15.44,,1439,,-2.25,,0,,27,,4.477,
26-Nov-2020 15:00,3.099,,219.6,,8.63,,1553,,-2.74,,0,,30.86,,2.65,
26-Nov-2020 16:00,7.25,,184,,15.34,,1657,,-3.2,,0,,17.94,,6.895,
26-Nov-2020 17:00,9.62,,181.4,,19.8,,1710,,-3.67,,0.016,,17.1,,9.19,
26-Nov-2020 18:00,6.173,,178.4,,18.23,,1804,,-3.9,,0,,19.44,,5.817,
26-Nov-2020 19:00,6.029,,170.3,,19.7,,1949,,-3.79,,0,,23.02,,5.542,
26-Nov-2020 20:00,6.406,,185.9,,15.98,,2022,,-3.45,,0,,25.07,,5.792,
26-Nov-2020 21:00,3.548,,228.4,,12.25,,2113,,-2.67,,0,,42.6,,2.567,
26-Nov-2020 22:00,3.38,,229.1,,9.61,,2237,,-1.35,,0,,32.72,,2.829,
26-Nov-2020 23:00,3.508,,211.5,,11.91,,2348,,-0.92,,0,,36.9,,2.78,
27-Nov-2020 00:00,3.212,,229.4,,8.58,,0,,-0.59,,0,,41.31,,2.377,
27-Nov-2020 01:00,2.941,,231.6,,8.58,,132,,0.01,,0,,39.5,,2.242,
27-Nov-2020 02:00,2.898,,210.5,,8.97,,259,,0,,0,,41.23,,2.147,
27-Nov-2020 03:00,3.139,,175.5,,9.85,,353,,-0.04,,0,,30.28,,2.7,
27-Nov-2020 04:00,3.406,,156,,11.32,,414,,-0.13,,0,,26.26,,3.048,
27-Nov-2020 05:00,2.377,,132.2,,7.351,,518,,0.63,,0,,26.96,,2.113,
27-Nov-2020 06:00,2.008,,124.4,,8.63,,600,,1.22,,0,,32.03,,1.694,
27-Nov-2020 07:00,1.691,,95.5,,6.175,,704,,1.51,,0,,40.95,,1.259,
27-Nov-2020 08:00,1.505,,89.7,,7.351,,849,,2.4,,0,,43.17,,1.078,
27-Nov-2020 09:00,1.72,,76.9,,6.077,,934,,2.9,,0,,27.87,,1.517,
27-Nov-2020 10:00,1.779,,52.6,,5.048,,1058,,4.63,,0,,24.52,,1.616,
27-Nov-2020 11:00,1.873,,67.4,,7.302,,1115,,6.76,,0,,34.78,,1.528,
27-Nov-2020 12:00,2.211,,59.4,,6.861,,1202,,6.69,,0,,25.18,,1.998,
27-Nov-2020 13:00,1.743,,62.4,,6.175,,1311,,6.89,,0,,28.08,,1.534,
27-Nov-2020 14:00,0.994,,204.8,,3.578,,1401,,5.68,,0,,55.71,,0.524,
27-Nov-2020 15:00,1.161,,220.8,,3.529,,1502,,2.58,,0,,22.39,,1.072,
27-Nov-2020 16:00,0.776,,172,,2.108,,1621,,0.16,,0,,23.39,,0.711,
27-Nov-2020 17:00,0.841,,166.8,,1.471,,1734,,-1.15,,0,,15.88,,0.809,
27-Nov-2020 18:00,0.612,,164.8,,1.177,,1817,,-1.74,,0,,9.67,,0.603,
27-Nov-2020 19:00,0.303,,172.3,,0.932,,1948,,-2.33,,0,,8.75,,0.3,
27-Nov-2020 20:00,0.32,,176.6,,1.177,,2041,,-2.45,,0,,12.72,,0.312,
27-Nov-2020 21:00,0.145,,175.6,,0.932,,2113,,-3.04,,0,,17,,0.138,
27-Nov-2020 22:00,0.053,,305.7,,0.981,,2247,,-3.76,,0,,65.43,,0.018,
27-Nov-2020 23:00,0.196,,173.3,,2.157,,2342,,-4.29,,0,,41.01,,0.145,
28-Nov-2020 00:00,0.275,,157.7,,1.569,,19,,-4.15,,0,,37.69,,0.216,
28-Nov-2020 01:00,0.189,,176,,1.422,,136,,-4.37,,0,,41.8,,0.139,
28-Nov-2020 02:00,0.169,,188.7,,1.912,,251,,-4.81,,0,,47.9,,0.11,
28-Nov-2020 03:00,0.24,,344.2,,1.569,,356,,-5.44,,0,,59.52,,0.111,
28-Nov-2020 04:00,0.363,,340.4,,1.667,,421,,-5.18,,0,,30.7,,0.311,
28-Nov-2020 05:00,0.292,,348,,1.373,,513,,-5.2,,0,,21.46,,0.272,
28-Nov-2020 06:00,0.197,,170.3,,1.422,,622,,-5.22,,0,,41.05,,0.147,
28-Nov-2020 07:00,0.091,,185.6,,0.687,,728,,-4.46,,0,,30.93,,0.078,
28-Nov-2020 08:00,0.159,,165.4,,0.981,,839,,-2.29,,0,,27.75,,0.14,
28-Nov-2020 09:00,0.154,,155.1,,0.883,,933,,1.47,,0,,17.69,,0.147,
28-Nov-2020 10:00,0.357,,30.4,,1.569,,1033,,6.33,,0,,27.28,,0.316,
28-Nov-2020 11:00,0.298,,75.1,,1.324,,1124,,7.87,,0,,50.47,,0.182,
28-Nov-2020 12:00,0.742,,6.5,,3.333,,1256,,8.33,,0,,31.37,,0.631,
28-Nov-2020 13:00,0.742,,349.1,,3.088,,1343,,8.38,,0,,34.28,,0.609,
28-Nov-2020 14:00,0.829,,232.1,,1.863,,1400,,6.22,,0,,34.63,,0.677,
28-Nov-2020 15:00,0.677,,192.9,,1.422,,1520,,2.1,,0,,19.26,,0.639,
28-Nov-2020 16:00,0.786,,172,,1.569,,1637,,0.34,,0,,18.13,,0.747,
28-Nov-2020 17:00,0.76,,168.7,,1.716,,1727,,-0.64,,0,,21.01,,0.709,
28-Nov-2020 18:00,0.797,,181.1,,3.039,,1836,,-0.52,,0,,32.09,,0.672,
28-Nov-2020 19:00,1.064,,171.5,,2.5,,1909,,-1.4,,0,,24.29,,0.968,
28-Nov-2020 20:00,1.005,,163.8,,1.863,,2058,,-2.08,,0,,16.85,,0.961,
28-Nov-2020 21:00,0.845,,167.1,,2.01,,2131,,-2.46,,0,,17.17,,0.807,
28-Nov-2020 22:00,1.021,,165.9,,1.765,,2229,,-2.49,,0,,16.28,,0.979,
28-Nov-2020 23:00,0.967,,156,,1.618,,2306,,-3.21,,0,,10.3,,0.951,
29-Nov-2020 00:00,0.941,,160.9,,1.667,,24,,-2.99,,0,,14.58,,0.911,
29-Nov-2020 01:00,0.85,,171.2,,1.618,,110,,-2.99,,0,,19.92,,0.799,
29-Nov-2020 02:00,0.781,,166,,1.618,,238,,-2.76,,0,,15.16,,0.753,
29-Nov-2020 03:00,0.881,,157.1,,1.52,,349,,-3.43,,0,,12.42,,0.86,
29-Nov-2020 04:00,0.96,,155.5,,1.716,,406,,-3.59,,0,,13.27,,0.934,
29-Nov-2020 05:00,0.948,,159.1,,1.569,,531,,-3.77,,0,,8.81,,0.937,
29-Nov-2020 06:00,1.03,,162.8,,1.52,,603,,-3.96,,0,,11.94,,1.007,
29-Nov-2020 07:00,0.934,,160.9,,1.618,,735,,-3.92,,0,,10.49,,0.918,
29-Nov-2020 08:00,0.584,,154.5,,1.275,,803,,-1.75,,0,,10.75,,0.574,
29-Nov-2020 09:00,0.152,,166.2,,1.226,,926,,2.04,,0,,10.62,,0.149,
29-Nov-2020 10:00,1.189,,144,,3.284,,1045,,7.25,,0,,21.27,,1.107,
29-Nov-2020 11:00,1.208,,192,,5.342,,1108,,8.87,,0,,57.66,,0.596,
29-Nov-2020 12:00,1.618,,158.1,,4.607,,1221,,8.72,,0,,44.35,,1.133,
29-Nov-2020 13:00,1.409,,182.3,,5.195,,1343,,8.69,,0,,44.36,,0.986,
29-Nov-2020 14:00,0.87,,181.4,,4.607,,1413,,7.57,,0,,51.38,,0.52,
29-Nov-2020 15:00,0.802,,247.5,,2.745,,1538,,5.46,,0,,48.32,,0.517,
29-Nov-2020 16:00,0.691,,253.2,,3.97,,1626,,2.86,,0,,64.9,,0.247,
29-Nov-2020 17:00,1.021,,199.6,,4.264,,1730,,2.63,,0,,40.67,,0.763,
29-Nov-2020 18:00,1.7,,193,,5.146,,1857,,2.95,,0,,36.93,,1.347,
29-Nov-2020 19:00,1.249,,180,,4.362,,1900,,1.04,,0,,34.01,,1.029,
29-Nov-2020 20:00,1.11,,170.3,,2.794,,2039,,-1.18,,0,,25.63,,0.999,
29-Nov-2020 21:00,0.673,,183.8,,2.892,,2139,,-0.81,,0,,50.89,,0.408,
29-Nov-2020 22:00,0.283,,212.3,,1.422,,2205,,-2.03,,0,,72.25,,0.058,
29-Nov-2020 23:00,0.281,,165.2,,1.814,,2309,,-1.41,,0,,37.79,,0.219,
30-Nov-2020 00:00,0.513,,177.1,,2.206,,47,,-1.03,,0,,37.8,,0.401,
30-Nov-2020 01:00,0.394,,204.9,,1.814,,138,,-0.75,,0,,32.91,,0.329,
30-Nov-2020 02:00,0.574,,205.7,,3.284,,254,,-0.53,,0,,33.26,,0.477,
30-Nov-2020 03:00,0.552,,212.4,,3.186,,301,,0.04,,0,,35.22,,0.448,
30-Nov-2020 04:00,0.61,,185.5,,3.48,,439,,-0.47,,0,,40.31,,0.459,
30-Nov-2020 05:00,0.484,,212.4,,2.892,,510,,-0.95,,0,,58.33,,0.233,
30-Nov-2020 06:00,0.242,,265.2,,1.716,,603,,-2.49,,0,,71.43,,0.054,
30-Nov-2020 07:00,0.59,,165.3,,2.059,,757,,-3.63,,0,,69.64,,0.154,
30-Nov-2020 08:00,0.556,,41.7,,2.108,,811,,-1.64,,0,,66.2,,0.185,
30-Nov-2020 09:00,0.215,,6.9,,1.52,,941,,2.8,,0,,36,,0.172,
30-Nov-2020 10:00,0.833,,176,,3.921,,1050,,5.8,,0,,49.09,,0.527,
30-Nov-2020 11:00,1.235,,193.6,,5.048,,1159,,6.77,,0,,60.24,,0.552,
30-Nov-2020 12:00,1.261,,308.1,,5.391,,1255,,7.31,,0,,66.24,,0.418,
30-Nov-2020 13:00,1.432,,311,,5.538,,1359,,7.31,,0,,66.3,,0.472,
30-Nov-2020 14:00,1.714,,312.3,,5.538,,1428,,7.06,,0,,42.47,,1.243,
30-Nov-2020 15:00,1.435,,342.9,,5.048,,1500,,5.65,,0,,36.61,,1.142,
30-Nov-2020 16:00,0.694,,258.2,,3.48,,1602,,2.45,,0,,60.7,,0.304,
30-Nov-2020 17:00,0.553,,174.2,,1.765,,1703,,-0.85,,0,,20.52,,0.517,
30-Nov-2020 18:00,0.371,,178.6,,1.324,,1809,,-2.24,,0,,36.67,,0.295,
30-Nov-2020 19:00,0.551,,173.2,,1.569,,1930,,-2.79,,0,,32.23,,0.464,
30-Nov-2020 20:00,0.552,,167.7,,1.471,,2058,,-3.08,,0,,18.89,,0.522,
30-Nov-2020 21:00,0.548,,172.3,,1.422,,2142,,-3.13,,0,,14.73,,0.529,
30-Nov-2020 22:00,0.565,,173.7,,1.765,,2232,,-2.99,,0,,26.71,,0.504,
30-Nov-2020 23:00,0.514,,192.6,,1.373,,2351,,-2.9,,0,,34.99,,0.418,
