,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Mar-2023 08:00,0.683,,261.7,,1.785,,855,,4.55,,18.94,,0.646,,1.6,
23-Mar-2023 09:00,0.637,,194.6,,2.039,,936,,6.45,,58.63,,0.303,,4.3,
23-Mar-2023 10:00,1.056,,301.5,,2.863,,1041,,7.68,,32.02,,0.891,,3.4,
23-Mar-2023 11:00,1.156,,310.8,,2.863,,1110,,8.69,,60.9,,0.503,,1.5,
23-Mar-2023 12:00,1.232,,88.1,,3.647,,1256,,9.65,,73.31,,0.223,,0.3,
23-Mar-2023 13:00,1.263,,196.3,,3.96,,1332,,10.46,,48.3,,0.814,,0.3,
23-Mar-2023 14:00,4.134,,198,,8.8,,1458,,11.14,,24.87,,3.744,,0.7,
23-Mar-2023 15:00,7.909,,172.6,,13.02,,1534,,11.62,,11.69,,7.744,,6.8,
23-Mar-2023 16:00,7.153,,195.3,,11.78,,1614,,11.94,,35.27,,5.797,,2.4,
23-Mar-2023 17:00,5.921,,235.1,,9.35,,1710,,10.72,,14.27,,5.737,,2.5,
23-Mar-2023 18:00,4.442,,292.8,,9.39,,1820,,10.8,,27.74,,3.921,,5,
23-Mar-2023 19:00,1.337,,101.7,,4.019,,1917,,9.65,,63.72,,0.509,,5,
23-Mar-2023 20:00,1.585,,135,,4.979,,2024,,9.01,,48.38,,1.02,,7.8,
23-Mar-2023 21:00,1.283,,43.1,,4.274,,2157,,8.37,,65.49,,0.444,,6.9,
23-Mar-2023 22:00,4.681,,333.8,,9.53,,2244,,7.7,,11.47,,4.587,,7.3,
23-Mar-2023 23:00,1.297,,13.7,,4.235,,2313,,6.38,,51.15,,0.78,,7.5,
24-Mar-2023 00:00,2.385,,186.6,,6.332,,47,,6.41,,41.2,,1.768,,7.5,
24-Mar-2023 01:00,2.647,,118.2,,4.979,,115,,6.32,,31.66,,2.242,,6.9,
24-Mar-2023 02:00,1.688,,169.3,,3.843,,210,,3.68,,56.3,,0.873,,6.9,
24-Mar-2023 03:00,1.371,,238.8,,4.176,,354,,3,,40.52,,1.028,,7.6,
24-Mar-2023 04:00,2.674,,179.3,,3.823,,400,,2.29,,25.44,,2.41,,8.2,
24-Mar-2023 05:00,2.47,,150.3,,3.313,,519,,2.51,,14.18,,2.394,,9.4,
24-Mar-2023 06:00,0.899,,143.2,,2.118,,610,,2.32,,52.09,,0.527,,12.9,
24-Mar-2023 07:00,0.601,,65.2,,1.785,,758,,4.09,,43.43,,0.428,,14.5,
24-Mar-2023 08:00,1.403,,58.6,,2.823,,848,,6.27,,30.25,,1.208,,8.5,
24-Mar-2023 09:00,1.4,,114.3,,3.039,,956,,7.52,,28.97,,1.221,,10.4,
24-Mar-2023 10:00,1.836,,18.6,,4.783,,1005,,8.58,,46.81,,1.223,,12.7,
24-Mar-2023 11:00,2.361,,47.7,,5.391,,1157,,9.36,,23.36,,2.165,,13.2,
24-Mar-2023 12:00,2.329,,86.6,,4.842,,1203,,10.05,,26.72,,2.076,,13.6,
24-Mar-2023 13:00,2.263,,30.6,,5.195,,1320,,11.21,,20.13,,2.123,,18.1,
24-Mar-2023 14:00,1.513,,39.2,,4.548,,1402,,12.44,,42.64,,1.093,,21.6,
24-Mar-2023 15:00,0.974,,198.2,,2.569,,1556,,13.54,,72.69,,0.19,,21.2,
24-Mar-2023 16:00,1.073,,223.1,,2.451,,1623,,13.85,,56.12,,0.558,,19.7,
24-Mar-2023 17:00,3.196,,197.5,,5.763,,1747,,12.61,,11.68,,3.129,,17.4,
24-Mar-2023 18:00,4.37,,179.7,,6.018,,1844,,10.44,,11.93,,4.275,,16.6,
24-Mar-2023 19:00,3.608,,175.3,,6.743,,1918,,9.73,,46.36,,2.426,,19.7,
24-Mar-2023 20:00,2.986,,169.5,,6.312,,2059,,9.2,,29.04,,2.603,,19.1,
24-Mar-2023 21:00,3.398,,228.6,,5.92,,2100,,6.68,,43.59,,2.414,,14.6,
24-Mar-2023 22:00,3.445,,37.5,,7.469,,2259,,7.03,,31.83,,2.913,,15.1,
24-Mar-2023 23:00,2.874,,31,,6.92,,2300,,7.2,,20.12,,2.696,,14.4,
25-Mar-2023 00:00,4.046,,41.4,,6.116,,43,,5.85,,12.05,,3.956,,12.4,
25-Mar-2023 01:00,3.434,,20.3,,6.959,,143,,5.25,,23.55,,3.144,,11,
25-Mar-2023 02:00,2.906,,22,,7.273,,257,,4.46,,42.37,,2.111,,10.4,
25-Mar-2023 03:00,5.374,,53.3,,8.39,,307,,3.6,,24.78,,4.871,,7.5,
25-Mar-2023 04:00,4.953,,45.2,,9.29,,500,,3.19,,26.84,,4.409,,7.2,
25-Mar-2023 05:00,5.332,,351.2,,9.12,,500,,3.29,,18.26,,5.062,,7.9,
25-Mar-2023 06:00,4.22,,10.4,,10.33,,605,,3.22,,21.06,,3.935,,7.7,
25-Mar-2023 07:00,6.802,,10.1,,9.62,,748,,4,,12.02,,6.652,,13.1,
25-Mar-2023 08:00,7.385,,16.1,,10.35,,812,,4.95,,10.22,,7.268,,7.4,
25-Mar-2023 09:00,6.058,,25,,9.37,,900,,5.77,,12.39,,5.917,,6.4,
25-Mar-2023 10:00,5.038,,32.4,,8.76,,1017,,6.66,,14.65,,4.873,,6.9,
25-Mar-2023 11:00,3.122,,32.6,,5.881,,1118,,7.81,,18.8,,2.954,,7.5,
25-Mar-2023 12:00,2.271,,316.1,,4.607,,1259,,8.76,,34.61,,1.856,,5.8,
25-Mar-2023 13:00,2.995,,320.6,,5.391,,1329,,9.38,,14.94,,2.893,,3.7,
25-Mar-2023 14:00,2.552,,291.5,,5.763,,1454,,9.47,,27.08,,2.267,,4.7,
25-Mar-2023 15:00,2.767,,305.6,,7.175,,1502,,9.66,,19.08,,2.614,,9.5,
25-Mar-2023 16:00,2.841,,164.9,,9.27,,1643,,9.72,,39.4,,2.169,,9.3,
25-Mar-2023 17:00,2.417,,157.5,,4.921,,1702,,9.24,,40.88,,1.801,,8.8,
25-Mar-2023 18:00,2.938,,168.5,,4.156,,1815,,8.34,,16.87,,2.81,,7.9,
25-Mar-2023 19:00,3.849,,165.4,,5.332,,1947,,7.13,,10.66,,3.782,,8.3,
25-Mar-2023 20:00,3.367,,185,,6.547,,2030,,7.17,,17.56,,3.209,,7,
25-Mar-2023 21:00,1.639,,162.4,,3.823,,2130,,6.92,,35.72,,1.32,,5,
25-Mar-2023 22:00,1.99,,84.8,,3.215,,2227,,6.66,,45.14,,1.372,,5.4,
25-Mar-2023 23:00,1.423,,89.9,,2.51,,2351,,5.99,,25.58,,1.281,,6.1,
26-Mar-2023 00:00,3.717,,341.3,,6.743,,22,,5.4,,31.74,,3.146,,6.8,
26-Mar-2023 01:00,1.825,,113,,3.313,,128,,4.86,,38.77,,1.407,,5.3,
26-Mar-2023 02:00,1.812,,56.1,,4.607,,248,,4.65,,31.16,,1.544,,6.3,
26-Mar-2023 03:00,3.058,,49.9,,5.822,,359,,3.62,,27.85,,2.697,,7.6,
26-Mar-2023 04:00,4.79,,62.9,,7.253,,454,,2.91,,8.21,,4.74,,8.8,
26-Mar-2023 05:00,4.641,,68.5,,8.17,,510,,1.97,,12.59,,4.529,,9,
26-Mar-2023 06:00,3.803,,57.7,,5.803,,616,,2.07,,11.66,,3.725,,8.9,
26-Mar-2023 07:00,4.589,,18.4,,7.939,,744,,2.95,,20,,4.309,,14.9,
26-Mar-2023 08:00,4.869,,13.5,,7.273,,824,,3.8,,12.41,,4.755,,11.2,
26-Mar-2023 09:00,3.718,,348,,5.999,,921,,4.81,,18.18,,3.53,,9.7,
26-Mar-2023 10:00,3.19,,17.7,,5.999,,1057,,5.79,,23.85,,2.914,,9.3,
26-Mar-2023 11:00,3.336,,39.4,,6.685,,1124,,7.16,,20.19,,3.129,,8.5,
26-Mar-2023 12:00,3.674,,20.4,,8.23,,1219,,8.29,,26.92,,3.268,,8.2,
26-Mar-2023 13:00,3.694,,29.6,,6.939,,1354,,9.04,,25.31,,3.334,,8.9,
26-Mar-2023 14:00,6.406,,358.2,,10.62,,1437,,9.52,,23.27,,5.877,,14.1,
26-Mar-2023 15:00,7.22,,0.3,,10.08,,1532,,9.61,,18.91,,6.827,,13.6,
26-Mar-2023 16:00,7.711,,5.4,,11.17,,1642,,9.46,,16.74,,7.382,,15.7,
26-Mar-2023 17:00,8.65,,359.7,,11.6,,1745,,8.23,,20.63,,8.09,,14.5,
26-Mar-2023 18:00,8.86,,353.1,,12.43,,1834,,6.77,,20.16,,8.31,,13.5,
26-Mar-2023 19:00,9.11,,349.5,,11.98,,1903,,5.88,,18,,8.66,,11.5,
26-Mar-2023 20:00,7.762,,354.2,,10.41,,2007,,5.41,,20.12,,7.283,,7.5,
26-Mar-2023 21:00,7.607,,5.1,,11.84,,2129,,5.13,,18.2,,7.223,,7,
26-Mar-2023 22:00,6.494,,17.6,,10.37,,2216,,3.81,,7.11,,6.444,,5.5,
26-Mar-2023 23:00,5.602,,2.1,,9.04,,2329,,3.45,,19.28,,5.284,,6.1,
27-Mar-2023 00:00,2.266,,9.7,,5.724,,3,,2.15,,28.8,,1.979,,4.4,
27-Mar-2023 01:00,2.581,,35.2,,4.881,,156,,2.04,,25.56,,2.324,,4.9,
27-Mar-2023 02:00,2.174,,34.2,,4.823,,251,,1.5,,21.69,,2.018,,2.9,
27-Mar-2023 03:00,3.959,,51.1,,5.999,,337,,1.07,,12.08,,3.871,,4.1,
27-Mar-2023 04:00,3.723,,37.7,,5.371,,411,,0.26,,16.69,,3.565,,4.5,
27-Mar-2023 05:00,1.9,,43.9,,3.764,,557,,-1.19,,22.8,,1.749,,8,
27-Mar-2023 06:00,2.975,,356.3,,6.391,,626,,0.46,,18.42,,2.821,,9.6,
27-Mar-2023 07:00,0.55,,305.8,,2.647,,757,,1.73,,33.87,,0.454,,7.8,
27-Mar-2023 08:00,2.419,,332,,4.039,,830,,2.78,,16.42,,2.319,,7.2,
27-Mar-2023 09:00,2.514,,328,,4.685,,953,,4.49,,14.52,,2.434,,6.5,
27-Mar-2023 10:00,3.198,,329.6,,5.254,,1002,,5.66,,13.64,,3.107,,3.6,
27-Mar-2023 11:00,2.762,,316.2,,4.411,,1134,,6.61,,14.61,,2.672,,3.3,
27-Mar-2023 12:00,2.205,,306.3,,4.411,,1255,,7.68,,21.46,,2.05,,5.5,
27-Mar-2023 13:00,1.624,,302.5,,3.353,,1342,,8.91,,29.99,,1.402,,4.4,
27-Mar-2023 14:00,1.241,,261.9,,3.215,,1415,,10.2,,61.64,,0.522,,2.4,
27-Mar-2023 15:00,2.068,,185.4,,7.155,,1600,,11.13,,42.84,,1.489,,4.3,
27-Mar-2023 16:00,6.765,,197.6,,9.68,,1654,,10.93,,9.43,,6.673,,14.9,
27-Mar-2023 17:00,8.4,,197.9,,11,,1728,,9.79,,7.18,,8.33,,27.5,
27-Mar-2023 18:00,6.19,,190.7,,10.23,,1808,,8.3,,7.66,,6.135,,12.3,
27-Mar-2023 19:00,3.857,,192.4,,5.136,,1900,,7.32,,6.52,,3.832,,7.2,
27-Mar-2023 20:00,3.172,,197.2,,4.293,,2000,,6.52,,5.38,,3.159,,10.1,
27-Mar-2023 21:00,3.903,,194.8,,4.705,,2143,,6.39,,6.86,,3.875,,6.3,
27-Mar-2023 22:00,4.491,,205.8,,5.215,,2246,,6.08,,4.3,,4.478,,5.9,
27-Mar-2023 23:00,3.241,,196.5,,5.077,,2302,,5,,14.81,,3.132,,4.5,
28-Mar-2023 00:00,4.245,,156.3,,5.842,,17,,4.43,,7.4,,4.209,,3.8,
28-Mar-2023 01:00,3.655,,173.5,,5.567,,157,,4.2,,13.57,,3.553,,2.4,
28-Mar-2023 02:00,4.191,,183.8,,5.626,,215,,5,,11.37,,4.108,,4.6,
28-Mar-2023 03:00,3.795,,169.9,,6.567,,319,,4.8,,11.77,,3.715,,4.2,
28-Mar-2023 04:00,4.546,,176.8,,6.645,,458,,5.09,,7.03,,4.512,,5.5,
28-Mar-2023 05:00,3.478,,153.4,,6.9,,521,,4.52,,19.39,,3.278,,17.2,
28-Mar-2023 06:00,4.035,,181,,6.234,,641,,5.75,,30.13,,3.477,,11.9,
28-Mar-2023 07:00,2.569,,77.7,,4.45,,741,,6.63,,18.09,,2.441,,19.9,
28-Mar-2023 08:00,4.429,,181.9,,9.08,,856,,8.94,,24.77,,4.014,,8,
28-Mar-2023 09:00,7.528,,198.8,,11.31,,953,,10.67,,14.04,,7.302,,28.3,
28-Mar-2023 10:00,9.41,,184.3,,15.35,,1053,,11.99,,9.63,,9.28,,226.5,
28-Mar-2023 11:00,13.92,,183,,17.95,,1141,,12.32,,6.19,,13.84,,886,
28-Mar-2023 12:00,14.68,,180.5,,18.93,,1202,,13.51,,6.96,,14.57,,589.6,
28-Mar-2023 13:00,14.19,,168.4,,18.62,,1331,,14.58,,8.22,,14.05,,597.3,
28-Mar-2023 14:00,13,,159.1,,17.6,,1413,,15.04,,8.29,,12.86,,334.4,
28-Mar-2023 15:00,14,,177.3,,20.99,,1525,,15.69,,16.83,,13.39,,574.2,
28-Mar-2023 16:00,14.5,,180.3,,22.62,,1618,,15.32,,9.18,,14.31,,383.1,
28-Mar-2023 17:00,13.05,,185.6,,19.03,,1715,,14.46,,9.61,,12.86,,318.4,
28-Mar-2023 18:00,13.61,,191.6,,19.74,,1806,,13.28,,7.82,,13.49,,589.6,
28-Mar-2023 19:00,12.79,,188,,22.33,,1904,,12.92,,8.85,,12.64,,187.6,
28-Mar-2023 20:00,10.67,,193.6,,15.52,,2052,,12.45,,9.34,,10.52,,125,
28-Mar-2023 21:00,9.69,,175.5,,14.54,,2158,,12.2,,17.47,,9.23,,56.6,
28-Mar-2023 22:00,11.15,,169.3,,16.9,,2201,,11.76,,14.7,,10.79,,173.7,
28-Mar-2023 23:00,10.83,,168.5,,16.21,,2322,,11.3,,11.27,,10.62,,115.5,
29-Mar-2023 00:00,11.28,,157.4,,17.41,,25,,10.42,,8.68,,11.15,,108.7,
29-Mar-2023 01:00,13.19,,160.6,,18.5,,158,,10.22,,8.91,,13.03,,301.7,
29-Mar-2023 02:00,14.5,,163.8,,19.21,,229,,9.53,,7.12,,14.39,,634.1,
29-Mar-2023 03:00,13.4,,172.9,,20.5,,317,,8.35,,9.43,,13.21,,396.9,
29-Mar-2023 04:00,11.78,,181.2,,18.21,,413,,7.02,,7.77,,11.68,,98.5,
29-Mar-2023 05:00,8.99,,182.7,,16.64,,503,,5.85,,12.01,,8.79,,13.4,
29-Mar-2023 06:00,9.42,,166.5,,14.7,,603,,6.71,,9.74,,9.29,,-0.7,
29-Mar-2023 07:00,6.957,,156.5,,14.49,,750,,7.96,,38.46,,5.389,,15.6,
29-Mar-2023 08:00,9.23,,173.6,,17.54,,853,,9.04,,14.68,,8.93,,43.3,
29-Mar-2023 09:00,12.13,,166.4,,19.23,,910,,9.39,,9.21,,11.97,,93.5,
29-Mar-2023 10:00,12.3,,160,,16.97,,1029,,9.68,,10.24,,12.1,,116.3,
29-Mar-2023 11:00,9.49,,170,,18.35,,1123,,10.37,,16.46,,9.09,,48,
29-Mar-2023 12:00,6.215,,208.9,,11.45,,1251,,10.74,,33.21,,5.17,,8.9,
29-Mar-2023 13:00,5.305,,249.5,,11.06,,1305,,10.61,,29.12,,4.62,,13.3,
29-Mar-2023 14:00,7.048,,237.9,,11.21,,1441,,10.53,,15.78,,6.781,,9.5,
29-Mar-2023 15:00,8.26,,223.3,,11.74,,1514,,10.19,,13.13,,8.04,,12.9,
29-Mar-2023 16:00,7.72,,198.3,,12.78,,1638,,9.73,,22.17,,7.141,,10.4,
29-Mar-2023 17:00,8.73,,183.3,,14.39,,1758,,8.4,,12.83,,8.51,,21,
29-Mar-2023 18:00,9.6,,195.2,,17.88,,1833,,7.78,,20.04,,9.01,,21.2,
29-Mar-2023 19:00,6.531,,180.1,,11.53,,1959,,7.73,,23.24,,5.993,,15.6,
29-Mar-2023 20:00,8.97,,177.7,,13.21,,2000,,7.08,,7.43,,8.9,,11.6,
29-Mar-2023 21:00,7.138,,178.8,,9.68,,2158,,6.68,,14.06,,6.923,,6,
29-Mar-2023 22:00,8.22,,168.2,,11.35,,2207,,6.68,,7.98,,8.14,,5.4,
29-Mar-2023 23:00,6.434,,161.3,,9.82,,2335,,6.11,,9.46,,6.347,,7.6,
30-Mar-2023 00:00,6.724,,164.3,,10.35,,41,,5.8,,7.31,,6.669,,5.5,
30-Mar-2023 01:00,4.709,,166.1,,9.66,,106,,5.75,,17.56,,4.488,,2.6,
30-Mar-2023 02:00,1.376,,75.4,,3.98,,206,,4.87,,68.18,,0.401,,6.2,
30-Mar-2023 03:00,2.288,,201,,4.039,,353,,4.64,,12.99,,2.229,,6.5,
30-Mar-2023 04:00,3.393,,201.8,,5.999,,453,,4.16,,14,,3.292,,7.7,
30-Mar-2023 05:00,2.681,,190.3,,5.665,,500,,3.6,,26.76,,2.389,,6.3,
30-Mar-2023 06:00,2.729,,212.9,,5.979,,613,,2.61,,23.75,,2.495,,7.7,
30-Mar-2023 07:00,3.278,,18.5,,8.37,,738,,3.36,,34.27,,2.691,,8.3,
30-Mar-2023 08:00,7.642,,11.6,,10.39,,851,,4.29,,11.77,,7.481,,12.8,
30-Mar-2023 09:00,9.31,,6.3,,12.56,,948,,4.89,,15.05,,8.99,,9.1,
30-Mar-2023 10:00,7.005,,22.4,,11.86,,1000,,5.39,,19.55,,6.597,,11,
30-Mar-2023 11:00,5.276,,46.4,,8.1,,1105,,6.32,,13.71,,5.125,,4.5,
30-Mar-2023 12:00,3.347,,35.9,,6.783,,1204,,7.35,,20.23,,3.138,,5.4,
30-Mar-2023 13:00,2.244,,36.5,,4.666,,1326,,8.53,,25.68,,2.019,,6.5,
30-Mar-2023 14:00,2.912,,339.7,,7.096,,1420,,8.96,,62.73,,1.166,,1,
30-Mar-2023 15:00,1.86,,203.2,,4.568,,1540,,10.02,,57.66,,0.917,,1.3,
30-Mar-2023 16:00,6.679,,187.9,,9.82,,1650,,9.68,,12.56,,6.518,,10.4,
30-Mar-2023 17:00,6.786,,188.8,,9.55,,1701,,8.47,,6.26,,6.746,,6.1,
30-Mar-2023 18:00,5.94,,190,,7.841,,1839,,6.96,,7.21,,5.893,,8.1,
30-Mar-2023 19:00,4.326,,187.2,,7.273,,1907,,6.04,,11.47,,4.24,,5.3,
30-Mar-2023 20:00,4.955,,185.2,,7.273,,2006,,5.32,,8.93,,4.895,,5.1,
30-Mar-2023 21:00,3.843,,183.2,,5.861,,2125,,5.35,,20.33,,3.601,,2.9,
30-Mar-2023 22:00,4.542,,177,,6.959,,2254,,5.42,,13.57,,4.414,,6.2,
30-Mar-2023 23:00,3.697,,176.9,,7.077,,2321,,4.98,,10.21,,3.638,,2.7,
31-Mar-2023 00:00,2.943,,160.6,,4.509,,2,,3.91,,14.25,,2.851,,2.1,
31-Mar-2023 01:00,1.08,,160.5,,3.196,,138,,2.98,,65.74,,0.368,,8.4,
31-Mar-2023 02:00,0.734,,130.8,,1.608,,218,,1.85,,40.91,,0.547,,3.2,
31-Mar-2023 03:00,1.274,,243.5,,2.647,,323,,1.34,,47.39,,0.838,,5.6,
31-Mar-2023 04:00,1.148,,118.6,,2.098,,426,,1.34,,62.68,,0.46,,5.8,
31-Mar-2023 05:00,1.05,,182.7,,2.353,,542,,0.56,,53.66,,0.589,,13.2,
31-Mar-2023 06:00,1.006,,168.4,,2.216,,653,,1.92,,58.43,,0.482,,9.4,
31-Mar-2023 07:00,0.592,,26.4,,2.608,,757,,3.75,,49.02,,0.375,,8.4,
31-Mar-2023 08:00,2.448,,33.7,,3.98,,833,,4.53,,13.08,,2.384,,6.9,
31-Mar-2023 09:00,2.162,,38.4,,3.98,,905,,6.26,,15.67,,2.081,,5.6,
31-Mar-2023 10:00,1.761,,310.4,,3.353,,1034,,8.29,,23.55,,1.612,,4.9,
31-Mar-2023 11:00,1.053,,274.3,,3,,1119,,10.08,,61.43,,0.447,,2.5,
31-Mar-2023 12:00,1.661,,305.8,,4.587,,1220,,11.62,,41.87,,1.217,,1.3,
31-Mar-2023 13:00,4.869,,202.5,,12.02,,1358,,13.07,,26.57,,4.345,,5.2,
31-Mar-2023 14:00,7.753,,206.3,,10.86,,1449,,13.51,,12.22,,7.576,,18.1,
31-Mar-2023 15:00,7.843,,200.9,,10.92,,1523,,13.66,,9.45,,7.737,,10.8,
31-Mar-2023 16:00,6.205,,169.2,,9.96,,1600,,13.8,,18.87,,5.869,,8,
31-Mar-2023 17:00,6.638,,155.2,,9,,1732,,13.35,,8.41,,6.566,,3.9,
31-Mar-2023 18:00,3.628,,164.4,,7.018,,1807,,12.3,,33.58,,3.004,,5.3,
31-Mar-2023 19:00,3.238,,192.4,,6.645,,1936,,11.26,,14.46,,3.135,,5.5,
31-Mar-2023 20:00,4.032,,209,,5.783,,2012,,10.08,,12.06,,3.943,,7.3,
31-Mar-2023 21:00,2.912,,182.7,,4.333,,2127,,8.25,,20.29,,2.73,,2.9,
31-Mar-2023 22:00,3.777,,158.7,,5.803,,2235,,8.1,,12.41,,3.688,,3,
31-Mar-2023 23:00,2.927,,160.3,,4.999,,2320,,7.33,,13.02,,2.851,,4.2,
