,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Mar-2023 07:00,1.831,,118.3,,3.48,,725,,6.75,,0,,74.63,,31.61,,1.552,,4,
20-Mar-2023 08:00,1.932,,176.9,,3.774,,839,,8.33,,0,,61.57,,19.8,,1.817,,0,
20-Mar-2023 09:00,2.188,,206,,3.97,,929,,9.84,,0,,50.83,,19.63,,2.06,,3.9,
20-Mar-2023 10:00,1.709,,198,,4.362,,1001,,11.68,,0,,35.99,,39.31,,1.306,,2.1,
20-Mar-2023 11:00,1.958,,217.3,,5.195,,1124,,13.13,,0,,29.35,,48.03,,1.269,,2.3,
20-Mar-2023 12:00,2.49,,195.8,,6.273,,1208,,14.04,,0,,21.27,,26.02,,2.233,,3.3,
20-Mar-2023 13:00,1.805,,216.4,,4.95,,1320,,15.04,,0,,18.86,,40.71,,1.349,,5.2,
20-Mar-2023 14:00,2.385,,271.4,,5.146,,1457,,15.18,,0,,19.61,,27.66,,2.107,,3.1,
20-Mar-2023 15:00,2.991,,215,,7.449,,1557,,15.89,,0,,29.08,,46.1,,2.022,,7,
20-Mar-2023 16:00,6.412,,135.2,,11.37,,1623,,15.29,,0,,26.35,,18.35,,6.083,,8.5,
20-Mar-2023 17:00,7.794,,105.2,,11.66,,1746,,14.05,,0,,33.02,,11.67,,7.632,,5.8,
20-Mar-2023 18:00,5.269,,108.3,,9.41,,1806,,13.38,,0,,28.46,,25.32,,4.754,,8.7,
20-Mar-2023 19:00,4.301,,169.5,,8.18,,1950,,12.55,,0,,39.85,,64.96,,1.534,,11.8,
20-Mar-2023 20:00,5.714,,86.7,,9.65,,2048,,11.79,,0,,36.28,,17.41,,5.45,,18.6,
20-Mar-2023 21:00,7.559,,71,,11.76,,2122,,11.12,,0,,43.07,,6.89,,7.504,,9.4,
20-Mar-2023 22:00,5.387,,75,,10,,2208,,11.07,,0,,39.42,,9.58,,5.312,,7.1,
20-Mar-2023 23:00,4.573,,67.1,,10.63,,2358,,10.29,,0,,52.31,,48.8,,2.913,,7.2,
21-Mar-2023 00:00,6.589,,63.3,,12.06,,55,,9.47,,0,,54.65,,20.38,,6.172,,6.9,
21-Mar-2023 01:00,7.325,,71.9,,12.45,,101,,8.84,,0,,53.73,,8.05,,7.253,,8,
21-Mar-2023 02:00,6.27,,95.7,,9.9,,205,,8.43,,0,,58.55,,22.15,,5.801,,7.5,
21-Mar-2023 03:00,7.077,,145.3,,11.47,,340,,7.49,,0,,58.68,,13.11,,6.891,,6.4,
21-Mar-2023 04:00,5.202,,125.1,,8.28,,401,,7.24,,0,,56.93,,18.25,,4.938,,6,
21-Mar-2023 05:00,4.498,,202.1,,8.77,,558,,6.12,,0,,77.05,,29.46,,3.903,,5.8,
21-Mar-2023 06:00,5.183,,229.7,,8.82,,606,,4.8,,0.03,,81.9,,10.29,,5.1,,5.8,
21-Mar-2023 07:00,4.734,,233.9,,8.09,,701,,3.88,,0.07,,87.8,,10.12,,4.66,,7.1,
21-Mar-2023 08:00,2.335,,253,,6.322,,824,,3.38,,0.08,,87.6,,45.44,,1.6,,4.4,
21-Mar-2023 09:00,4.177,,232.3,,7.057,,940,,3.55,,0.04,,88,,15.27,,4.029,,5.4,
21-Mar-2023 10:00,2.571,,272.7,,4.705,,1009,,3.68,,0.04,,87,,33.49,,2.131,,1.5,
21-Mar-2023 11:00,2.432,,8.8,,5.783,,1140,,3.66,,0.06,,85.3,,22.73,,2.241,,2.2,
21-Mar-2023 12:00,4.142,,269.1,,7.547,,1244,,5.74,,0,,79.67,,36.09,,3.32,,-1,
21-Mar-2023 13:00,8.18,,220.4,,14.46,,1342,,7.8,,0.01,,63.21,,27.87,,7.208,,4,
21-Mar-2023 14:00,8.12,,196.6,,12.25,,1414,,9.15,,0,,45.65,,13.16,,7.902,,-1,
21-Mar-2023 15:00,7.507,,177.7,,11.03,,1500,,9.31,,0,,45.79,,11.76,,7.349,,8.3,
21-Mar-2023 16:00,9.66,,163.6,,15.29,,1630,,6.9,,0,,69.45,,15.12,,9.32,,10.9,
21-Mar-2023 17:00,5.451,,165.4,,10.98,,1701,,6.22,,0,,70.88,,48.98,,3.458,,4.9,
21-Mar-2023 18:00,4.806,,208.9,,10.73,,1854,,5.72,,0.01,,82.6,,34.06,,3.956,,5.2,
21-Mar-2023 19:00,4.266,,220.6,,9.41,,1911,,4.4,,0.06,,83.4,,27.98,,3.757,,6.9,
21-Mar-2023 20:00,2.956,,132.1,,9.21,,2055,,4.17,,0.01,,81.5,,61.46,,1.254,,4.9,
21-Mar-2023 21:00,3.956,,121.2,,7.89,,2100,,4.2,,0,,66.95,,56.89,,2.004,,1,
21-Mar-2023 22:00,4.704,,136.1,,7.449,,2247,,5.35,,0,,60.75,,17.84,,4.476,,0.6,
21-Mar-2023 23:00,5.813,,131,,8.87,,2346,,5.09,,0,,57.77,,11.33,,5.699,,2.6,
22-Mar-2023 00:00,5.555,,136.5,,11.32,,1,,5.06,,0,,53.4,,20.77,,5.19,,3,
22-Mar-2023 01:00,5.267,,148.3,,11.32,,123,,4.88,,0,,52,,32.51,,4.418,,2.9,
22-Mar-2023 02:00,4.822,,135.9,,8.82,,211,,5.09,,0,,44.13,,14.39,,4.67,,3.7,
22-Mar-2023 03:00,2.967,,124,,7.155,,300,,4.93,,0,,51.91,,62,,1.229,,5.1,
22-Mar-2023 04:00,4.404,,117.6,,8.58,,422,,4.46,,0,,55.04,,16.07,,4.231,,4.4,
22-Mar-2023 05:00,5.474,,108.2,,10.39,,540,,4.84,,0,,35.75,,15.63,,5.271,,4.7,
22-Mar-2023 06:00,4.689,,144.5,,8.43,,650,,4.73,,0,,37.58,,21.94,,4.345,,6,
22-Mar-2023 07:00,5.118,,99.8,,9.95,,750,,6.08,,0,,43.44,,33.08,,4.264,,4.3,
22-Mar-2023 08:00,4.665,,78.1,,8.77,,837,,6.52,,0,,41.41,,15.4,,4.496,,5.7,
22-Mar-2023 09:00,4.766,,113.7,,8.14,,951,,7.43,,0,,31.95,,26.19,,4.267,,2.2,
22-Mar-2023 10:00,3.658,,99.3,,8.92,,1021,,8.34,,0,,30.96,,46.67,,2.444,,6.2,
22-Mar-2023 11:00,5.186,,171.6,,9.95,,1147,,9.31,,0,,33.7,,28.14,,4.561,,5.7,
22-Mar-2023 12:00,5.099,,149,,10.24,,1214,,9.14,,0,,37.51,,36.2,,4.08,,5.3,
22-Mar-2023 13:00,4.041,,190.9,,10.14,,1354,,9.56,,0,,44.61,,37.3,,3.184,,,AX
22-Mar-2023 14:00,6.493,,210.9,,11.57,,1438,,9.9,,0,,43.43,,16.37,,6.228,,,AX
22-Mar-2023 15:00,7.439,,155.1,,12.5,,1525,,9.99,,0,,39.27,,27.33,,6.592,,,AX
22-Mar-2023 16:00,6.443,,184,,10.14,,1604,,10.15,,0,,38.92,,16.41,,6.178,,7.2,
22-Mar-2023 17:00,6.269,,174.9,,9.85,,1716,,9.12,,0,,42.04,,19.41,,5.909,,1.9,
22-Mar-2023 18:00,5.409,,136.8,,9.16,,1806,,8.18,,0,,49,,9.81,,5.33,,6.2,
22-Mar-2023 19:00,3.947,,94.8,,6.616,,1931,,7.68,,0,,53.5,,29.62,,3.419,,6.5,
22-Mar-2023 20:00,4.251,,76.8,,6.763,,2002,,7.27,,0,,54.38,,10.1,,4.185,,6,
22-Mar-2023 21:00,5.51,,68.8,,9.16,,2141,,6.66,,0,,55.02,,10.09,,5.425,,4.5,
22-Mar-2023 22:00,2.538,,349.6,,7.204,,2201,,5.62,,0,,68.68,,57.47,,1.26,,4.2,
22-Mar-2023 23:00,2.286,,30.3,,5.097,,2319,,4.69,,0,,75.98,,39.79,,1.734,,4.3,
23-Mar-2023 00:00,1.677,,27,,3.039,,45,,4.35,,0,,77.59,,65.95,,0.565,,3.4,
23-Mar-2023 01:00,1.182,,84.3,,2.304,,102,,3.86,,0,,77.98,,30.02,,1.019,,1.3,
23-Mar-2023 02:00,1.052,,9.9,,2.059,,242,,3.57,,0,,78.69,,40.5,,0.789,,3.1,
23-Mar-2023 03:00,1.167,,33.4,,2.157,,352,,2.74,,0,,82.8,,60.73,,0.511,,3.4,
23-Mar-2023 04:00,2.008,,4.9,,3.725,,407,,2.92,,0,,84.5,,22.59,,1.852,,5.4,
23-Mar-2023 05:00,1.147,,345.8,,2.304,,547,,2.36,,0,,85,,22.54,,1.058,,4.6,
23-Mar-2023 06:00,0.618,,328.2,,1.52,,601,,3.02,,0,,81.7,,71.06,,0.142,,3.3,
23-Mar-2023 07:00,1.331,,210.3,,2.206,,715,,3.63,,0,,81.9,,22.07,,1.233,,4.6,
23-Mar-2023 08:00,0.584,,224.7,,2.304,,809,,5.22,,0,,68.38,,64.66,,0.212,,0.2,
23-Mar-2023 09:00,2.22,,260.4,,4.264,,908,,5.88,,0,,66.17,,16.9,,2.123,,5.2,
23-Mar-2023 10:00,2.138,,265.4,,4.705,,1049,,7.11,,0,,62.55,,22.56,,1.972,,2.2,
23-Mar-2023 11:00,2.643,,272.2,,5.44,,1134,,8.15,,0,,49.74,,23.48,,2.421,,1,
23-Mar-2023 12:00,2.612,,269.1,,6.322,,1204,,9.2,,0,,46.16,,33.85,,2.156,,0.8,
23-Mar-2023 13:00,2.078,,283.2,,6.175,,1317,,10.14,,0,,31.95,,44.47,,1.451,,0.5,
23-Mar-2023 14:00,1.672,,243.9,,4.999,,1451,,11.02,,0,,35.78,,48.83,,1.064,,1.3,
23-Mar-2023 15:00,6.007,,152.6,,11.03,,1525,,11.49,,0,,43.73,,21.97,,5.565,,6.4,
23-Mar-2023 16:00,5.883,,137.9,,9.95,,1608,,11.44,,0,,38.04,,11.63,,5.762,,3.3,
23-Mar-2023 17:00,5.999,,124.4,,9.02,,1743,,11.15,,0,,37.28,,11.47,,5.879,,4.6,
23-Mar-2023 18:00,6.079,,139.1,,8.48,,1805,,10.02,,0,,33.96,,9.64,,5.993,,5,
23-Mar-2023 19:00,5.653,,127.5,,8.63,,1920,,9.42,,0,,35.48,,16.77,,5.41,,7.3,
23-Mar-2023 20:00,3.434,,114.1,,6.42,,2004,,8.76,,0,,41.6,,21.34,,3.195,,8.4,
23-Mar-2023 21:00,2.37,,132.2,,5.44,,2142,,7.63,,0,,48.29,,29.56,,2.054,,8,
23-Mar-2023 22:00,5.708,,316.1,,9.8,,2205,,7.19,,0,,37.76,,16.05,,5.484,,7.8,
23-Mar-2023 23:00,5.571,,323.2,,9.9,,2347,,5.95,,0,,39.67,,19.22,,5.257,,9,
24-Mar-2023 00:00,5.502,,353.9,,8.33,,48,,5.49,,0,,33.49,,10.56,,5.408,,7.6,
24-Mar-2023 01:00,2.466,,330,,7.106,,103,,4.8,,0,,40.19,,27.54,,2.181,,6.8,
24-Mar-2023 02:00,1.384,,90.3,,3.872,,229,,4.24,,0,,39.49,,42.84,,0.997,,6.5,
24-Mar-2023 03:00,2.423,,152.1,,4.509,,328,,4.23,,0,,41.3,,18.49,,2.297,,9.4,
24-Mar-2023 04:00,2.432,,157.9,,4.509,,403,,3.41,,0,,42.77,,10.29,,2.393,,7.4,
24-Mar-2023 05:00,1.733,,120.8,,2.843,,543,,2.71,,0,,54.14,,45.06,,1.196,,9.2,
24-Mar-2023 06:00,1.03,,87,,2.598,,657,,3.01,,0,,45.39,,43.25,,0.737,,11.9,
24-Mar-2023 07:00,0.786,,75.5,,2.549,,702,,5.65,,0,,31.43,,36.49,,0.627,,4.6,
24-Mar-2023 08:00,1.663,,257.9,,3.235,,851,,5.78,,0,,37.47,,22.51,,1.534,,8.3,
24-Mar-2023 09:00,1.574,,269.1,,3.186,,933,,6.52,,0,,35.41,,24.86,,1.426,,11.5,
24-Mar-2023 10:00,2.417,,218.5,,4.607,,1050,,7.91,,0,,30.38,,21.27,,2.25,,11.8,
24-Mar-2023 11:00,2.605,,262.5,,5.293,,1140,,8.97,,0,,24.35,,34.33,,2.137,,13.1,
24-Mar-2023 12:00,1.999,,251.5,,4.607,,1216,,10.49,,0,,19.07,,24.92,,1.81,,14.2,
24-Mar-2023 13:00,2.868,,258.1,,5.538,,1350,,11.19,,0,,21.14,,19.66,,2.699,,20.7,
24-Mar-2023 14:00,3.201,,285.6,,6.42,,1445,,12.45,,0,,14.32,,18.28,,3.038,,20.6,
24-Mar-2023 15:00,2.766,,270.3,,6.322,,1515,,12.67,,0,,14.3,,25.18,,2.498,,23.4,
24-Mar-2023 16:00,1.297,,135.4,,4.166,,1612,,13.22,,0,,13.03,,54.54,,0.709,,21.3,
24-Mar-2023 17:00,0.394,,115.7,,1.716,,1702,,12.88,,0,,15,,58.7,,0.187,,21.8,
24-Mar-2023 18:00,3.364,,245.4,,7.89,,1830,,11.48,,0,,21.09,,28.03,,2.961,,26.5,
24-Mar-2023 19:00,4.631,,257.3,,8.72,,1935,,10.34,,0,,31.09,,20.85,,4.324,,21.8,
24-Mar-2023 20:00,3.576,,318.9,,10.34,,2050,,8.52,,0,,25.74,,40.9,,2.664,,27,
24-Mar-2023 21:00,7.203,,320.8,,10.63,,2108,,7.77,,0,,26.79,,9.46,,7.105,,22.2,
24-Mar-2023 22:00,6.079,,324.7,,8.48,,2224,,6.77,,0,,31.36,,7.46,,6.028,,16.4,
24-Mar-2023 23:00,5.918,,329.2,,9.12,,2320,,5.89,,0,,32.48,,7.25,,5.871,,13.9,
25-Mar-2023 00:00,5.468,,323.1,,8.67,,36,,5.22,,0,,35.42,,9.22,,5.397,,13.8,
25-Mar-2023 01:00,5.489,,328.2,,10,,109,,4.58,,0,,41.66,,9.18,,5.418,,10.5,
25-Mar-2023 02:00,4.08,,334.6,,8.28,,212,,3.7,,0,,43.94,,27.19,,3.62,,9.7,
25-Mar-2023 03:00,3.713,,116.7,,6.273,,348,,2.68,,0,,47.82,,13.62,,3.608,,7.9,
25-Mar-2023 04:00,5.898,,130.4,,8.09,,412,,2.11,,0,,50.97,,13.51,,5.734,,8.8,
25-Mar-2023 05:00,3.087,,122.1,,5.979,,544,,1.71,,0,,48.51,,43.54,,2.195,,7.9,
25-Mar-2023 06:00,4.383,,149.6,,6.518,,622,,1.82,,0,,52.71,,12.07,,4.286,,7.8,
25-Mar-2023 07:00,3.223,,163.3,,5.293,,701,,3.44,,0,,41.63,,16.08,,3.096,,6,
25-Mar-2023 08:00,1.95,,162.6,,5.244,,801,,4.69,,0,,38.08,,57.12,,0.98,,4.5,
25-Mar-2023 09:00,1.134,,36.7,,3.823,,956,,6.12,,0,,37.37,,62.72,,0.454,,7.4,
25-Mar-2023 10:00,3.069,,325.7,,5.783,,1025,,6.78,,0,,32.42,,33.62,,2.54,,8.3,
25-Mar-2023 11:00,2.071,,239.7,,5.44,,1105,,7.91,,0,,27.57,,38.77,,1.597,,3.4,
25-Mar-2023 12:00,2.213,,219,,4.754,,1222,,8.91,,0,,20.38,,31.69,,1.874,,9.7,
25-Mar-2023 13:00,2.157,,263.1,,4.999,,1332,,9.45,,0,,20.88,,35.09,,1.752,,5.7,
25-Mar-2023 14:00,2.394,,239.1,,5.538,,1450,,10.02,,0,,20.25,,39,,1.839,,9.5,
25-Mar-2023 15:00,3.197,,263.9,,5.734,,1503,,10.17,,0,,21.83,,21.33,,2.975,,9.1,
25-Mar-2023 16:00,3.785,,247.4,,6.469,,1613,,10.21,,0,,24.51,,20.68,,3.539,,10.6,
25-Mar-2023 17:00,4.413,,182.9,,8.14,,1738,,9.55,,0,,32.82,,27.39,,3.908,,11,
25-Mar-2023 18:00,5.356,,140.7,,8.58,,1803,,8.33,,0,,37.49,,9.38,,5.284,,15.5,
25-Mar-2023 19:00,4.795,,145,,7.792,,1959,,7.28,,0,,48.63,,8.48,,4.743,,14.3,
25-Mar-2023 20:00,4.233,,134.1,,7.155,,2001,,7.19,,0,,44.2,,29.15,,3.685,,11.4,
25-Mar-2023 21:00,3.897,,70,,6.518,,2108,,7.03,,0,,46.43,,10.73,,3.829,,11.5,
25-Mar-2023 22:00,1.518,,153.2,,4.264,,2236,,6.36,,0,,43.51,,49.61,,0.948,,7.9,
25-Mar-2023 23:00,0.744,,241,,2.696,,2341,,5.44,,0,,43.31,,37.96,,0.581,,9.4,
26-Mar-2023 00:00,1.814,,102.2,,3.235,,51,,4.33,,0,,50.93,,53.61,,1.019,,8.3,
26-Mar-2023 01:00,1.377,,69.4,,4.019,,125,,3.69,,0,,46.89,,56.7,,0.703,,7.9,
26-Mar-2023 02:00,1.593,,23.4,,3.578,,254,,3.25,,0,,56.69,,72.57,,0.314,,6.4,
26-Mar-2023 03:00,1.704,,87.6,,3.431,,311,,1.66,,0,,54.63,,54.47,,0.934,,7.4,
26-Mar-2023 04:00,1.285,,20.8,,2.99,,439,,1.25,,0,,58.21,,24.76,,1.165,,7.8,
26-Mar-2023 05:00,2.604,,112.8,,4.558,,525,,0.36,,0,,56.67,,46.77,,1.736,,7.2,
26-Mar-2023 06:00,1.689,,120.4,,3.48,,613,,1.04,,0,,50.69,,25.65,,1.519,,9.9,
26-Mar-2023 07:00,0.974,,179.4,,2.647,,758,,3.27,,0,,43.13,,37.16,,0.769,,8.1,
26-Mar-2023 08:00,2.716,,182.9,,5.881,,848,,3.86,,0,,44.42,,23.1,,2.495,,7.5,
26-Mar-2023 09:00,1.561,,218.8,,4.264,,906,,4.95,,0,,38.06,,30.78,,1.336,,5.6,
26-Mar-2023 10:00,1.941,,256.1,,5.048,,1026,,6.03,,0,,33.19,,35.8,,1.562,,9.1,
26-Mar-2023 11:00,1.779,,267.3,,5.048,,1112,,7.15,,0,,20.16,,42.17,,1.297,,5.3,
26-Mar-2023 12:00,2.344,,255.8,,5.244,,1206,,8.28,,0,,16.79,,41.1,,1.741,,9,
26-Mar-2023 13:00,5.376,,291.5,,10.63,,1358,,9.21,,0,,14.81,,17.46,,5.127,,24.5,
26-Mar-2023 14:00,7.638,,312.9,,12.64,,1421,,9.53,,0,,15.19,,10.27,,7.515,,35.8,
26-Mar-2023 15:00,8.59,,310,,13.38,,1539,,9.5,,0,,14.3,,8.68,,8.49,,30.1,
26-Mar-2023 16:00,9.91,,307.3,,13.82,,1619,,8.94,,0,,19.02,,7.88,,9.82,,37.6,
26-Mar-2023 17:00,10.57,,314.2,,14.21,,1739,,7.72,,0,,21.87,,5.7,,10.52,,30,
26-Mar-2023 18:00,9.38,,314.7,,13.23,,1809,,6.26,,0,,22.05,,5.64,,9.33,,17.6,
26-Mar-2023 19:00,9.35,,311,,14.11,,1909,,5.08,,0,,28.6,,5.86,,9.31,,14.3,
26-Mar-2023 20:00,8.68,,311.9,,12.79,,2013,,3.98,,0,,27.18,,6.21,,8.63,,7.9,
26-Mar-2023 21:00,8.38,,316.5,,12.4,,2114,,3.28,,0,,30.19,,9.06,,8.28,,7.8,
26-Mar-2023 22:00,5.283,,338.7,,7.939,,2252,,2.78,,0,,30.94,,10.18,,5.2,,6.3,
26-Mar-2023 23:00,6.254,,325.5,,9.16,,2333,,1.97,,0,,32.89,,7.07,,6.206,,5.7,
27-Mar-2023 00:00,3.351,,336,,7.939,,0,,1.58,,0,,38.92,,41.69,,2.463,,4.6,
27-Mar-2023 01:00,3.234,,130.2,,4.362,,147,,0.75,,0,,38.43,,6.54,,3.213,,4.2,
27-Mar-2023 02:00,2.661,,157.8,,4.362,,259,,0.08,,0,,38.38,,11.89,,2.604,,4.8,
27-Mar-2023 03:00,4.247,,171,,6.322,,324,,-0.4,,0,,47.32,,11.17,,4.166,,3.8,
27-Mar-2023 04:00,2.031,,200.8,,5.244,,410,,-0.72,,0,,42.68,,49.96,,1.258,,5.8,
27-Mar-2023 05:00,1.699,,100,,3.186,,523,,-0.55,,0,,41.59,,35.15,,1.379,,6.6,
27-Mar-2023 06:00,0.951,,250.9,,3.137,,628,,-0.1,,0,,39.65,,62.9,,0.377,,5.2,
27-Mar-2023 07:00,1.879,,346.4,,3.725,,739,,1.42,,0,,34.1,,13.36,,1.828,,4.8,
27-Mar-2023 08:00,1.745,,265.6,,3.137,,841,,3.32,,0,,28.85,,38.32,,1.355,,1.6,
27-Mar-2023 09:00,1.346,,248.4,,3.333,,959,,4.73,,0,,26.24,,30.84,,1.151,,0.5,
27-Mar-2023 10:00,2.055,,228.2,,4.607,,1034,,5.64,,0,,20.74,,26.26,,1.839,,5.8,
27-Mar-2023 11:00,2.419,,265,,5.195,,1150,,6.65,,0,,19.85,,26.16,,2.167,,3.7,
27-Mar-2023 12:00,3.041,,265.8,,5.636,,1242,,7.45,,0,,19.44,,20.26,,2.851,,2.5,
27-Mar-2023 13:00,3.243,,286.1,,5.44,,1355,,8.45,,0,,19.68,,22.96,,2.983,,5.8,
27-Mar-2023 14:00,3.322,,270.5,,6.273,,1429,,9.19,,0,,20.83,,21.98,,3.078,,4.1,
27-Mar-2023 15:00,2.321,,238.4,,4.46,,1503,,10.26,,0,,17.99,,32.27,,1.953,,5.1,
27-Mar-2023 16:00,1.057,,253.6,,3.333,,1643,,11.13,,0,,15.79,,41.96,,0.773,,5.3,
27-Mar-2023 17:00,2.489,,175.4,,7.694,,1755,,10.51,,0,,20.17,,34.87,,2.028,,6.4,
27-Mar-2023 18:00,5.421,,149.4,,8.23,,1841,,9.1,,0,,19.22,,12.28,,5.296,,12.1,
27-Mar-2023 19:00,4.73,,153.2,,8.04,,1909,,8.45,,0,,27.82,,22.06,,4.379,,11.5,
27-Mar-2023 20:00,5.712,,208.9,,8.63,,2037,,7.55,,0,,25.91,,10.5,,5.616,,10.4,
27-Mar-2023 21:00,2.079,,255.4,,7.498,,2106,,7.26,,0,,25.15,,71.19,,0.473,,8.7,
27-Mar-2023 22:00,2.377,,344.7,,3.774,,2241,,6.58,,0,,33.11,,20.78,,2.22,,6.7,
27-Mar-2023 23:00,2.242,,340.5,,3.48,,2306,,6.16,,0,,26.17,,14.57,,2.17,,4.3,
28-Mar-2023 00:00,1.605,,345,,2.5,,36,,5.95,,0,,31.25,,11.41,,1.573,,3.8,
28-Mar-2023 01:00,1.801,,3,,2.598,,149,,5.73,,0,,28.78,,9.78,,1.775,,5.8,
28-Mar-2023 02:00,1.663,,2.8,,3.137,,300,,4.95,,0,,28.22,,29.04,,1.449,,4.8,
28-Mar-2023 03:00,1.377,,13.9,,3.431,,306,,3.92,,0,,34.9,,40.43,,1.034,,2.4,
28-Mar-2023 04:00,1.765,,0.6,,4.166,,413,,3.71,,0,,33.96,,26.82,,1.571,,6.8,
28-Mar-2023 05:00,1.388,,15.5,,2.941,,559,,3.32,,0,,30.21,,54.8,,0.753,,7.2,
28-Mar-2023 06:00,1.317,,335.5,,4.46,,609,,3.33,,0,,47.76,,68.15,,0.385,,8.6,
28-Mar-2023 07:00,0.491,,103.2,,1.569,,728,,5.9,,0,,25.63,,50.95,,0.297,,1.8,
28-Mar-2023 08:00,1.561,,259.1,,2.99,,812,,6.37,,0,,28.47,,25.35,,1.408,,5,
28-Mar-2023 09:00,1.636,,298.6,,3.333,,943,,8.31,,0,,16.51,,28.37,,1.435,,1,
28-Mar-2023 10:00,1.924,,281.9,,4.117,,1058,,10.26,,0,,17.65,,27.42,,1.704,,4.4,
28-Mar-2023 11:00,2.063,,285.6,,4.362,,1100,,12.08,,0,,17.44,,24.91,,1.868,,7.5,
28-Mar-2023 12:00,7.069,,156,,14.9,,1245,,15.55,,0,,18.57,,31.18,,6.021,,315,
28-Mar-2023 13:00,9.81,,175.6,,14.8,,1344,,16.85,,0,,17.21,,18.9,,9.28,,170.8,
28-Mar-2023 14:00,10.26,,164.4,,16.91,,1431,,16.6,,0,,19.15,,14.17,,9.95,,243.4,
28-Mar-2023 15:00,12.77,,170.8,,18.57,,1503,,15.86,,0,,23.82,,14.98,,12.34,,530.1,
28-Mar-2023 16:00,13.88,,183.4,,23.42,,1649,,15.18,,0,,29.47,,7.59,,13.76,,308.2,
28-Mar-2023 17:00,14.77,,191.1,,21.51,,1729,,14.62,,0,,31.87,,8.6,,14.61,,219.8,
28-Mar-2023 18:00,11.33,,186.7,,17.4,,1801,,13.11,,0,,39.77,,11.86,,11.09,,36.3,
28-Mar-2023 19:00,11.25,,173.2,,17.69,,1905,,12.91,,0,,34.7,,15.11,,10.86,,57.2,
28-Mar-2023 20:00,11.12,,161.6,,18.96,,2059,,12.03,,0,,36.34,,12.33,,10.86,,49.1,
28-Mar-2023 21:00,10.71,,147.1,,15.88,,2138,,12.09,,0,,36.65,,15.23,,10.33,,92.4,
28-Mar-2023 22:00,9.68,,155.9,,16.12,,2239,,11.25,,0,,39.87,,13.49,,9.41,,35.4,
28-Mar-2023 23:00,9.2,,152.4,,15.63,,2318,,10.67,,0,,44.48,,13.99,,8.93,,24.6,
29-Mar-2023 00:00,8.21,,154.4,,14.7,,24,,10.41,,0,,44.98,,16.93,,7.851,,13.1,
29-Mar-2023 01:00,10.11,,129.5,,17.25,,123,,9.91,,0,,43.82,,13.32,,9.84,,13.2,
29-Mar-2023 02:00,8.84,,140.4,,14.7,,205,,9.86,,0,,46.72,,14.49,,8.56,,15.1,
29-Mar-2023 03:00,9.64,,133.2,,17.4,,345,,9.34,,0,,48.86,,14.92,,9.32,,20.6,
29-Mar-2023 04:00,8.28,,147.8,,14.55,,401,,8.4,,0,,56.69,,12.98,,8.07,,14.8,
29-Mar-2023 05:00,7.221,,156.8,,10.44,,546,,7.66,,0,,55.9,,9.77,,7.116,,5.5,
29-Mar-2023 06:00,8.72,,182,,13.18,,648,,7.62,,0,,46.92,,7.71,,8.64,,5.5,
29-Mar-2023 07:00,8.16,,203.5,,12.74,,707,,8.42,,0,,29.85,,18.9,,7.718,,2.1,
29-Mar-2023 08:00,9.83,,210,,14.8,,820,,9.26,,0,,22.96,,9.59,,9.69,,7.9,
29-Mar-2023 09:00,9.35,,195.7,,14.9,,918,,10.25,,0,,19.39,,12.36,,9.13,,23.3,
29-Mar-2023 10:00,10.49,,198.2,,15.49,,1043,,10.63,,0,,13.55,,8.79,,10.36,,29.5,
29-Mar-2023 11:00,11.93,,202,,16.61,,1151,,10.89,,0,,11.19,,8.17,,11.8,,55.5,
29-Mar-2023 12:00,13.84,,210.8,,19.01,,1214,,10.97,,0,,14.51,,9.17,,13.66,,126.7,
29-Mar-2023 13:00,13.67,,198.8,,19.94,,1342,,10.95,,0,,14.26,,11.65,,13.39,,110,
29-Mar-2023 14:00,12.46,,197.5,,18.42,,1423,,11.01,,0,,20.22,,8.48,,12.33,,34.4,
29-Mar-2023 15:00,12.9,,205.2,,17.69,,1547,,10.51,,0,,21.67,,6.54,,12.81,,23.7,
29-Mar-2023 16:00,13.02,,208,,17.2,,1605,,9.81,,0,,24.13,,6.17,,12.95,,26.2,
29-Mar-2023 17:00,9.28,,177.2,,15.19,,1742,,8.61,,0,,30.42,,13.78,,9.01,,19.3,
29-Mar-2023 18:00,7.118,,179.1,,14.51,,1804,,7.43,,0,,32.15,,15.42,,6.86,,7.1,
29-Mar-2023 19:00,5.463,,177.5,,9.21,,1908,,6.86,,0,,29.24,,9.76,,5.384,,7.7,
29-Mar-2023 20:00,3.38,,169.3,,9.26,,2059,,6.9,,0,,31.18,,35.79,,2.72,,6.3,
29-Mar-2023 21:00,2.917,,240.5,,7.89,,2100,,6.91,,0,,29.14,,75.36,,0.392,,5.3,
29-Mar-2023 22:00,4.693,,63.8,,7.939,,2228,,6.78,,0,,38.16,,33.68,,3.881,,5.6,
29-Mar-2023 23:00,2.399,,148.7,,4.362,,2301,,6.35,,0,,34.88,,28.53,,2.101,,4.1,
30-Mar-2023 00:00,1.312,,103.3,,3.676,,9,,5.94,,0,,40.81,,46.68,,0.876,,4.4,
30-Mar-2023 01:00,2.018,,111.7,,4.215,,156,,4.97,,0,,51.66,,65.28,,0.707,,5.8,
