,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
20-Mar-2023 05:00,1.436,,359.1,,2.108,,504,,5.43,,0,,25.41,,1.295,,5.7,,6.4,
20-Mar-2023 06:00,0.917,,33.3,,2.843,,637,,5.25,,0,,62.98,,0.363,,8.2,,6,
20-Mar-2023 07:00,1.374,,149.6,,3.627,,729,,6.8,,0,,48.27,,0.886,,2.9,,2,
20-Mar-2023 08:00,2.232,,135.4,,4.558,,852,,8.42,,0,,17.64,,2.126,,4.1,,0.5,
20-Mar-2023 09:00,2.33,,170,,4.215,,955,,10.03,,0,,25.19,,2.105,,4.4,,1.8,
20-Mar-2023 10:00,1.943,,196.8,,4.46,,1027,,11.6,,0,,26.63,,1.733,,1.9,,2.1,
20-Mar-2023 11:00,2.441,,197.8,,5.097,,1142,,12.7,,0,,31.81,,2.064,,4.2,,5.4,
20-Mar-2023 12:00,2.737,,177.9,,5.685,,1232,,13.94,,0,,28.26,,2.404,,2.4,,8,
20-Mar-2023 13:00,2.362,,196.7,,5.489,,1316,,14.95,,0,,30.14,,2.035,,3.3,,3.9,
20-Mar-2023 14:00,2.349,,190.7,,5.342,,1411,,15.33,,0,,38.11,,1.829,,3.9,,4,
20-Mar-2023 15:00,1.757,,221,,4.754,,1517,,15.77,,0,,25.8,,1.579,,4.9,,2.5,
20-Mar-2023 16:00,4.207,,107.8,,9.95,,1645,,15.19,,0,,26.89,,3.743,,7.2,,1.3,
20-Mar-2023 17:00,4.899,,107.2,,9.41,,1720,,14.14,,0,,18.91,,4.632,,8.4,,4.5,
20-Mar-2023 18:00,4.112,,103.3,,7.89,,1804,,13.33,,0,,19.95,,3.863,,6.4,,2.2,
20-Mar-2023 19:00,3.119,,164.1,,7.6,,1901,,12.37,,0,,25.12,,2.819,,7.9,,4.4,
20-Mar-2023 20:00,2.661,,105,,6.126,,2039,,12.07,,0,,15.35,,2.565,,17.5,,8.3,
20-Mar-2023 21:00,1.449,,107.9,,3.627,,2100,,11.54,,0,,17.27,,1.384,,8.1,,7.1,
20-Mar-2023 22:00,0.962,,18.4,,2.598,,2228,,10.71,,0,,49.33,,0.605,,8.9,,4.3,
20-Mar-2023 23:00,4.145,,207.4,,9.21,,2320,,9.28,,0,,46.66,,2.769,,7.6,,2.4,
21-Mar-2023 00:00,2.28,,7.8,,4.705,,7,,9.01,,0,,30.45,,1.958,,4.4,,3.6,
21-Mar-2023 01:00,3.369,,110.9,,8.43,,132,,9.39,,0,,20.79,,3.147,,6.7,,2.3,
21-Mar-2023 02:00,4.086,,121.3,,8.09,,217,,8.79,,0,,16.39,,3.919,,7.6,,6.3,
21-Mar-2023 03:00,5.239,,153.3,,9.85,,338,,7.6,,0,,17.88,,4.983,,7.3,,3.4,
21-Mar-2023 04:00,2.346,,114.6,,6.175,,456,,7.14,,0,,29.38,,2.037,,4.1,,3.8,
21-Mar-2023 05:00,4.892,,201,,8.38,,559,,5.79,,0,,19.91,,4.597,,7.7,,4,
21-Mar-2023 06:00,5.308,,212.4,,8.18,,600,,4.6,,0.05,,7.36,,5.265,,4.6,,1.8,
21-Mar-2023 07:00,4.517,,210.4,,7.3,,755,,3.82,,0.06,,8.81,,4.464,,5.3,,2.2,
21-Mar-2023 08:00,1.779,,198.8,,6.273,,800,,3.21,,0.09,,52.65,,1.027,,1.6,,10.8,
21-Mar-2023 09:00,4.036,,205.5,,7.01,,935,,3.34,,0.05,,14.81,,3.901,,5.7,,-1.9,
21-Mar-2023 10:00,1.544,,205.3,,5.244,,1002,,3.69,,0.03,,28.64,,1.351,,1.3,,1.4,
21-Mar-2023 11:00,0.888,,86,,3.48,,1149,,3.63,,0.12,,41.76,,0.652,,-0.3,,2,
21-Mar-2023 12:00,2.846,,225.7,,6.665,,1259,,5.4,,0,,38.78,,2.194,,1.8,,-0.4,
21-Mar-2023 13:00,7.94,,211.9,,13.97,,1317,,7.26,,0,,14.17,,7.69,,4.7,,1,
21-Mar-2023 14:00,6.935,,186.2,,11.42,,1410,,8.94,,0,,11.17,,6.803,,3,,1.7,
21-Mar-2023 15:00,7.32,,174.4,,11.03,,1500,,9.41,,0,,9.63,,7.22,,5.4,,0.4,
21-Mar-2023 16:00,9.08,,164.4,,14.31,,1627,,7.21,,0,,14.37,,8.8,,7.1,,1.7,
21-Mar-2023 17:00,4.329,,178.3,,11.37,,1705,,6.05,,0,,40.04,,3.271,,5.9,,1.4,
21-Mar-2023 18:00,5.466,,204.4,,10,,1850,,5.6,,0,,10.86,,5.367,,5.3,,2.8,
21-Mar-2023 19:00,4.784,,210.1,,9.9,,1904,,4.28,,0.07,,15.04,,4.619,,5.6,,0.8,
21-Mar-2023 20:00,1.089,,134.3,,4.264,,2059,,4.01,,0,,46.71,,0.727,,4.6,,3.1,
21-Mar-2023 21:00,2.803,,131.8,,7.25,,2101,,3.96,,0,,57.44,,1.393,,1.7,,2.1,
21-Mar-2023 22:00,2.946,,101.4,,6.371,,2251,,5.42,,0,,16.27,,2.827,,0.9,,2.8,
21-Mar-2023 23:00,2.2,,155.6,,4.068,,2300,,4.66,,0,,51.25,,1.319,,3.7,,0.8,
22-Mar-2023 00:00,2.431,,106.9,,7.55,,22,,5.27,,0,,27.98,,2.141,,1.7,,2.5,
22-Mar-2023 01:00,2.542,,119,,7.84,,107,,5.44,,0,,22.76,,2.341,,3.3,,2.7,
22-Mar-2023 02:00,2.063,,123.7,,5.048,,241,,4.96,,0,,66.99,,0.652,,4.1,,1,
22-Mar-2023 03:00,1.55,,2.3,,4.215,,320,,3.8,,0,,63.44,,0.599,,4.6,,3.5,
22-Mar-2023 04:00,3.038,,113.2,,9.31,,440,,4.31,,0,,30.1,,2.619,,3.9,,-0.3,
22-Mar-2023 05:00,3.083,,125.8,,6.567,,501,,4.85,,0,,27.34,,2.732,,4.2,,-0.9,
22-Mar-2023 06:00,2.028,,122.7,,5.146,,652,,4.68,,0,,24.29,,1.846,,6.4,,1.5,
22-Mar-2023 07:00,2.261,,122.3,,6.175,,700,,6.59,,0,,22.03,,2.094,,4.6,,2.6,
22-Mar-2023 08:00,2.628,,120,,6.077,,853,,7.27,,0,,20.7,,2.456,,8.6,,2.1,
22-Mar-2023 09:00,2.892,,121.8,,6.371,,917,,7.77,,0.01,,29.88,,2.498,,6.5,,0.6,
22-Mar-2023 10:00,2.899,,121.3,,6.273,,1055,,8.57,,0,,30.74,,2.481,,5.3,,4.8,
22-Mar-2023 11:00,5.494,,193.7,,9.9,,1152,,8.95,,0,,20.2,,5.153,,6.1,,,AX
22-Mar-2023 12:00,6.137,,189.3,,11.61,,1254,,8.99,,0,,20.47,,5.745,,5.5,,,AX
22-Mar-2023 13:00,8.11,,206.5,,11.76,,1308,,9.18,,0,,8.87,,8.01,,,AX,0.3,
22-Mar-2023 14:00,6.494,,207.7,,9.6,,1403,,9.59,,0,,9.62,,6.402,,,AX,1.7,
22-Mar-2023 15:00,6.401,,190.4,,14.16,,1521,,10.04,,0,,18.52,,6.067,,,AX,-0.5,
22-Mar-2023 16:00,6.448,,191.4,,9.9,,1603,,9.77,,0,,10.2,,6.346,,4.4,,-0.1,
22-Mar-2023 17:00,6.781,,182.6,,10.63,,1741,,8.89,,0,,10.04,,6.677,,5.3,,1.6,
22-Mar-2023 18:00,3.773,,161.5,,7.3,,1808,,8.29,,0,,22.92,,3.471,,4.4,,0.2,
22-Mar-2023 19:00,2.346,,113.9,,4.754,,1902,,7.76,,0,,23.86,,2.143,,5.1,,0.8,
22-Mar-2023 20:00,1.76,,89.9,,5.538,,2012,,7.21,,0,,15.8,,1.693,,5,,2.7,
22-Mar-2023 21:00,2.516,,220.8,,5.44,,2144,,6.08,,0,,22.05,,2.329,,5.7,,4.3,
22-Mar-2023 22:00,1.049,,276.9,,3.382,,2257,,5.03,,0,,50.6,,0.64,,4.3,,1.4,
22-Mar-2023 23:00,2.039,,350.9,,3.088,,2337,,4.1,,0,,36.32,,1.629,,3.5,,0.9,
23-Mar-2023 00:00,1.123,,1.2,,2.598,,10,,3.86,,0,,39.44,,0.857,,4.2,,2.2,
23-Mar-2023 01:00,1.306,,25.1,,2.5,,159,,3.62,,0,,12.25,,1.276,,2.5,,2.6,
23-Mar-2023 02:00,2.266,,358.8,,3.235,,258,,3.19,,0,,15.3,,2.185,,2.9,,2.1,
23-Mar-2023 03:00,2.272,,353.8,,3.431,,300,,2.69,,0,,14.58,,2.198,,4.1,,2.6,
23-Mar-2023 04:00,0.67,,38.7,,2.794,,404,,2.78,,0,,42.82,,0.483,,4.8,,2.5,
23-Mar-2023 05:00,0.603,,14.2,,1.569,,536,,2.17,,0,,42.3,,0.438,,5.4,,0.5,
23-Mar-2023 06:00,0.65,,109,,1.569,,630,,2.66,,0,,47.94,,0.422,,4.8,,0.7,
23-Mar-2023 07:00,0.799,,200.5,,2.157,,727,,4.21,,0,,14.11,,0.774,,4.9,,1.4,
23-Mar-2023 08:00,1.129,,181.5,,3.333,,900,,5.09,,0,,36.45,,0.9,,4.9,,1,
23-Mar-2023 09:00,1.549,,240,,3.48,,900,,6.11,,0,,26.05,,1.388,,4,,2.1,
23-Mar-2023 10:00,1.71,,218.6,,4.264,,1051,,7.45,,0,,26.74,,1.523,,1.7,,1.9,
23-Mar-2023 11:00,1.986,,202.1,,4.019,,1159,,8.59,,0,,36.11,,1.591,,1.6,,0.5,
23-Mar-2023 12:00,2.05,,203.2,,5.146,,1222,,9.35,,0,,30.74,,1.754,,0.6,,0.1,
23-Mar-2023 13:00,1.416,,175.2,,3.774,,1316,,10.15,,0,,34.95,,1.152,,1.4,,1.7,
23-Mar-2023 14:00,1.42,,175.6,,3.48,,1420,,11.25,,0,,48.41,,0.913,,0.9,,-0.2,
23-Mar-2023 15:00,4.3,,172,,8.92,,1540,,11.78,,0,,24.02,,3.921,,5.7,,-1.4,
23-Mar-2023 16:00,4.715,,143.2,,10,,1615,,11.62,,0,,13.92,,4.576,,3,,0,
23-Mar-2023 17:00,4.098,,122,,7.25,,1745,,11.27,,0,,18.88,,3.875,,3.6,,-0.5,
23-Mar-2023 18:00,3.907,,121.6,,6.714,,1833,,10.22,,0,,17.59,,3.722,,5.4,,1.3,
23-Mar-2023 19:00,3.167,,105.7,,6.616,,1917,,9.66,,0,,15.37,,3.053,,5.8,,0.6,
23-Mar-2023 20:00,1.39,,77.1,,5.293,,2007,,9.1,,0,,53.6,,0.781,,8.1,,3.3,
23-Mar-2023 21:00,1.918,,173.4,,3.529,,2132,,8.08,,0,,61.36,,0.817,,6,,2.8,
23-Mar-2023 22:00,4.379,,317.5,,8.97,,2211,,7.29,,0,,15.91,,4.21,,7.7,,6.6,
23-Mar-2023 23:00,3.837,,312.8,,8.77,,2348,,5.8,,0,,19.43,,3.616,,7.4,,1.3,
24-Mar-2023 00:00,4.715,,323.1,,8.48,,26,,5.15,,0,,10.04,,4.643,,8.9,,4.3,
24-Mar-2023 01:00,2.418,,337.3,,5.097,,100,,4.85,,0,,23.23,,2.219,,7.1,,2.3,
24-Mar-2023 02:00,1.943,,8.4,,6.028,,240,,4.83,,0,,34.67,,1.587,,9.2,,8.5,
24-Mar-2023 03:00,1.707,,87.6,,3.823,,354,,3.97,,0,,28.08,,1.502,,6.8,,3.3,
24-Mar-2023 04:00,2.289,,107.5,,4.509,,412,,3.1,,0,,11.8,,2.241,,9.3,,1.1,
24-Mar-2023 05:00,1.627,,15.6,,2.843,,536,,2.86,,0,,28.81,,1.421,,8.8,,2.9,
24-Mar-2023 06:00,1.36,,24.9,,2.696,,607,,3.91,,0,,33.16,,1.132,,13,,3,
24-Mar-2023 07:00,1.071,,50.9,,2.451,,744,,5.23,,0,,67.21,,0.334,,9.3,,3.6,
24-Mar-2023 08:00,1.625,,244,,3.088,,828,,5.53,,0,,31.27,,1.383,,11.2,,5.3,
24-Mar-2023 09:00,1.341,,202.9,,2.843,,911,,6.89,,0,,29.42,,1.165,,10.7,,4.2,
24-Mar-2023 10:00,2.549,,210.2,,4.411,,1055,,8.05,,0,,19.88,,2.396,,10.4,,6,
24-Mar-2023 11:00,1.892,,231.8,,4.264,,1154,,9.05,,0,,26.79,,1.685,,11.3,,3.4,
24-Mar-2023 12:00,2.063,,214.4,,4.46,,1223,,10.34,,0,,22.6,,1.903,,16.4,,6,
24-Mar-2023 13:00,2.679,,211.9,,5.685,,1321,,11.44,,0,,21.96,,2.482,,17.1,,6.8,
24-Mar-2023 14:00,2.483,,244.1,,4.901,,1404,,12.67,,0,,22.58,,2.29,,21.6,,10.8,
24-Mar-2023 15:00,2.022,,222.4,,5.44,,1531,,12.96,,0,,44.02,,1.425,,23.6,,6.7,
24-Mar-2023 16:00,2.632,,198.6,,4.999,,1603,,13.11,,0,,22.6,,2.427,,22.4,,9,
24-Mar-2023 17:00,1.709,,170.6,,4.068,,1708,,12.58,,0,,14.78,,1.652,,22,,8.7,
24-Mar-2023 18:00,2.463,,261,,6.665,,1857,,11.24,,0,,44,,1.736,,26.7,,7.5,
24-Mar-2023 19:00,5.041,,303.7,,7.25,,1902,,9.19,,0,,18.28,,4.784,,20.9,,7.7,
24-Mar-2023 20:00,6.813,,324.9,,11.32,,2028,,8.61,,0,,8.57,,6.737,,36.3,,10.3,
24-Mar-2023 21:00,6.34,,327.5,,10.09,,2135,,8.03,,0,,9.89,,6.246,,26.9,,9.2,
24-Mar-2023 22:00,5.525,,321.6,,8.97,,2200,,7.19,,0,,8.74,,5.46,,17.8,,6.8,
24-Mar-2023 23:00,4.867,,323.3,,7.74,,2344,,5.94,,0,,9.51,,4.8,,13,,3,
25-Mar-2023 00:00,4.758,,328.1,,8.53,,42,,5.45,,0,,12.53,,4.644,,12.9,,6,
25-Mar-2023 01:00,5.391,,323.8,,9.95,,129,,4.55,,0,,9.27,,5.32,,10.5,,4.2,
25-Mar-2023 02:00,4.109,,335.9,,7.94,,215,,3.8,,0,,22.92,,3.78,,9.3,,4.9,
25-Mar-2023 03:00,1.178,,61.8,,4.068,,355,,3.04,,0,,60.04,,0.531,,8.2,,4.1,
25-Mar-2023 04:00,1.832,,95.2,,4.95,,409,,2.92,,0,,23.17,,1.682,,8.6,,3.2,
25-Mar-2023 05:00,1.214,,63.4,,2.794,,507,,1.83,,0,,52.28,,0.708,,9.3,,3.3,
25-Mar-2023 06:00,0.498,,344.1,,1.814,,651,,2.13,,0,,24.33,,0.453,,7.7,,3.1,
25-Mar-2023 07:00,0.942,,7.8,,2.353,,708,,3.7,,0,,55.1,,0.506,,7.7,,1,
25-Mar-2023 08:00,1.428,,333.1,,3.137,,811,,4.44,,0,,33.13,,1.19,,7.7,,2.6,
25-Mar-2023 09:00,0.934,,331,,3.039,,959,,5.95,,0,,47.15,,0.618,,7.8,,2.8,
25-Mar-2023 10:00,1.568,,285.1,,4.46,,1041,,6.85,,0,,51.79,,0.927,,6.5,,1.8,
25-Mar-2023 11:00,1.754,,187.6,,4.411,,1155,,8.14,,0,,38.56,,1.356,,5.9,,4.3,
25-Mar-2023 12:00,2.422,,185.2,,5.391,,1207,,8.88,,0,,28.38,,2.125,,6.7,,6,
25-Mar-2023 13:00,1.835,,224,,4.117,,1305,,9.74,,0,,35.11,,1.49,,7.2,,4.2,
25-Mar-2023 14:00,1.89,,195.3,,4.656,,1450,,10.42,,0,,28.2,,1.661,,8.1,,2.4,
25-Mar-2023 15:00,2.529,,215,,5.734,,1529,,10.31,,0,,25.57,,2.277,,8.4,,3.3,
25-Mar-2023 16:00,2.566,,233.7,,4.852,,1612,,10.27,,0,,23.29,,2.354,,7,,-0.2,
25-Mar-2023 17:00,3.284,,206.8,,5.587,,1747,,9.76,,0,,25.9,,2.948,,11.3,,2.5,
25-Mar-2023 18:00,3.914,,147.5,,7.25,,1810,,8.52,,0,,21.77,,3.631,,12.9,,4.7,
25-Mar-2023 19:00,3.119,,140.5,,5.342,,1922,,7.6,,0,,11.11,,3.061,,12.4,,3.5,
25-Mar-2023 20:00,1.414,,95.4,,4.803,,2004,,7.19,,0,,59.62,,0.648,,11.1,,6,
25-Mar-2023 21:00,0.748,,352.7,,2.451,,2142,,6.75,,0,,33.58,,0.619,,9.6,,5,
25-Mar-2023 22:00,1.721,,313.3,,3.137,,2247,,5.86,,0,,22.93,,1.583,,8.5,,3.9,
25-Mar-2023 23:00,0.896,,6.6,,2.402,,2300,,4.82,,0,,27.85,,0.79,,8.9,,5.7,
26-Mar-2023 00:00,0.733,,94.6,,1.814,,42,,4.28,,0,,80.6,,0.007,,7.2,,4.7,
26-Mar-2023 01:00,1.115,,75.2,,2.99,,154,,3.61,,0,,49.64,,0.696,,7.5,,3.4,
26-Mar-2023 02:00,1.363,,2.7,,2.941,,209,,3,,0,,45.68,,0.93,,8.4,,3.8,
26-Mar-2023 03:00,2.165,,338.2,,4.607,,338,,1.7,,0,,23.5,,1.982,,6.9,,4.6,
26-Mar-2023 04:00,3.244,,334.9,,5.685,,417,,1.34,,0,,21.87,,3.007,,9.2,,3.7,
26-Mar-2023 05:00,1.734,,0.4,,4.313,,546,,1.43,,0,,36.81,,1.376,,8.1,,3.7,
26-Mar-2023 06:00,1.108,,345.4,,4.509,,607,,1.89,,0,,58.28,,0.535,,16.2,,3.5,
26-Mar-2023 07:00,1.137,,110.9,,3.823,,739,,3.26,,0,,46.65,,0.76,,10.1,,3.6,
26-Mar-2023 08:00,1.738,,126.9,,3.823,,846,,4.32,,0,,42.71,,1.255,,9.7,,4.7,
26-Mar-2023 09:00,1.419,,178.2,,3.774,,907,,5.33,,0,,50.21,,0.874,,9.8,,4.4,
26-Mar-2023 10:00,2.187,,275.1,,5.587,,1036,,6.45,,0,,45.85,,1.486,,8.2,,8.3,
26-Mar-2023 11:00,2.254,,287.6,,6.028,,1141,,7.38,,0,,40.6,,1.688,,6.3,,1.7,
26-Mar-2023 12:00,2.499,,288.7,,8.04,,1256,,8.72,,0,,32.25,,2.102,,8.5,,4.9,
26-Mar-2023 13:00,6.229,,303.7,,11.27,,1355,,9.52,,0,,17.16,,5.95,,18.3,,5.4,
26-Mar-2023 14:00,6.036,,305.6,,10,,1407,,9.68,,0,,14.32,,5.848,,18,,6.5,
26-Mar-2023 15:00,7.82,,311.2,,12.01,,1547,,9.55,,0,,11.07,,7.67,,29.5,,7.2,
26-Mar-2023 16:00,8.64,,309.8,,13.48,,1651,,9.12,,0,,9.54,,8.52,,68,,12.1,
26-Mar-2023 17:00,8.54,,309.2,,13.13,,1736,,7.99,,0,,8.25,,8.45,,73.4,,14,
26-Mar-2023 18:00,7.88,,315,,11.56,,1802,,6.76,,0,,8.03,,7.81,,61.9,,11.9,
26-Mar-2023 19:00,7.55,,310.6,,11.91,,1917,,5.32,,0,,8.17,,7.47,,29.8,,8.5,
26-Mar-2023 20:00,7.39,,305.2,,10.93,,2018,,4.21,,0,,8.59,,7.31,,17.7,,8.7,
26-Mar-2023 21:00,6.831,,307.8,,10.05,,2102,,3.41,,0,,8.18,,6.762,,13.3,,8.4,
26-Mar-2023 22:00,4.92,,320.8,,8.23,,2202,,2.65,,0,,10.3,,4.84,,5.2,,1.7,
26-Mar-2023 23:00,4.559,,338.5,,7.11,,2322,,1.86,,0,,13.45,,4.433,,5.9,,3.4,
27-Mar-2023 00:00,2.648,,338.2,,5.832,,22,,1.73,,0,,26.42,,2.366,,5.4,,3.9,
27-Mar-2023 01:00,0.991,,7.8,,2.696,,103,,1.41,,0,,35.89,,0.797,,5.2,,2.7,
27-Mar-2023 02:00,0.924,,24.3,,2.5,,257,,0.8,,0,,45.38,,0.634,,5.4,,2.5,
27-Mar-2023 03:00,1.661,,83.5,,4.019,,352,,0.53,,0,,12.52,,1.621,,4.3,,2.6,
27-Mar-2023 04:00,1.663,,93,,5.195,,404,,0.79,,0,,30.18,,1.432,,5.2,,3.4,
27-Mar-2023 05:00,1.082,,330.9,,3.235,,532,,-0.01,,0,,53.61,,0.608,,7.2,,4.7,
27-Mar-2023 06:00,0.784,,122.4,,1.471,,600,,0.42,,0,,20.92,,0.732,,18,,2.8,
27-Mar-2023 07:00,0.981,,165.7,,2.059,,730,,2.15,,0,,43.75,,0.695,,4.9,,2.6,
27-Mar-2023 08:00,1.188,,208.2,,2.941,,842,,3.86,,0,,31.55,,1.008,,5.4,,4,
27-Mar-2023 09:00,1.48,,207.1,,3.921,,929,,4.58,,0,,26.7,,1.319,,4.9,,2.6,
27-Mar-2023 10:00,1.658,,197.7,,4.999,,1047,,5.87,,0,,29.01,,1.445,,3.7,,1,
27-Mar-2023 11:00,1.885,,212.2,,4.068,,1149,,6.6,,0,,29.57,,1.634,,2.9,,2.5,
27-Mar-2023 12:00,2.204,,227.1,,4.509,,1240,,7.54,,0,,23.32,,2.021,,4.2,,0,
27-Mar-2023 13:00,2.008,,252.6,,5.587,,1346,,8.62,,0,,25.28,,1.813,,5.6,,2,
27-Mar-2023 14:00,2.235,,246.2,,4.901,,1414,,9.42,,0,,24.42,,2.032,,5.4,,2.7,
27-Mar-2023 15:00,2.091,,226.9,,5.097,,1521,,10.09,,0,,28.47,,1.833,,5,,2.3,
27-Mar-2023 16:00,1.407,,200.7,,3.333,,1700,,10.98,,0,,27.18,,1.249,,4.9,,4.8,
27-Mar-2023 17:00,1.971,,206.8,,4.656,,1747,,10.6,,0,,25.33,,1.778,,6.1,,1.1,
27-Mar-2023 18:00,4.285,,160.6,,6.91,,1854,,9.39,,0,,14.9,,4.14,,9,,2.9,
27-Mar-2023 19:00,5.509,,189.6,,9.6,,1931,,8.3,,0,,13.46,,5.357,,9.6,,3,
27-Mar-2023 20:00,4.053,,211,,7.84,,2010,,7.3,,0,,31.78,,3.429,,8.3,,2.3,
27-Mar-2023 21:00,1.342,,17,,4.558,,2121,,7.2,,0,,57.46,,0.667,,6.1,,3.5,
27-Mar-2023 22:00,1.096,,334.6,,2.206,,2255,,6.45,,0,,65.03,,0.39,,5.3,,2.8,
27-Mar-2023 23:00,1.175,,18.1,,2.206,,2300,,5.98,,0,,16.71,,1.125,,5.3,,0.2,
28-Mar-2023 00:00,0.945,,35.1,,2.01,,32,,6.03,,0,,9.59,,0.932,,3.9,,2.3,
28-Mar-2023 01:00,1.79,,26.3,,2.598,,134,,5.51,,0,,7.41,,1.775,,2.8,,0.7,
28-Mar-2023 02:00,2.466,,13.2,,3.48,,244,,5.07,,0,,6.75,,2.449,,3.7,,2.1,
28-Mar-2023 03:00,2.847,,357.7,,3.627,,305,,4.17,,0,,16.42,,2.73,,4.2,,1.4,
28-Mar-2023 04:00,2.83,,359,,3.725,,439,,4,,0,,9.61,,2.791,,5,,1.5,
28-Mar-2023 05:00,2.69,,349.1,,4.411,,542,,3.41,,0,,12.64,,2.624,,6.8,,3.7,
28-Mar-2023 06:00,1.643,,346.7,,3.235,,603,,4.52,,0,,17.5,,1.566,,8.4,,2.3,
28-Mar-2023 07:00,0.977,,206.7,,2.108,,748,,5.95,,0,,34.53,,0.799,,6.6,,4.1,
28-Mar-2023 08:00,1.511,,217.4,,2.794,,839,,6.39,,0,,18.25,,1.435,,7.9,,3.1,
28-Mar-2023 09:00,1.366,,233.8,,2.99,,916,,8.51,,0,,31.5,,1.16,,8.6,,3.4,
28-Mar-2023 10:00,1.385,,256.4,,3.284,,1036,,10.44,,0,,29.83,,1.197,,6.9,,1.8,
28-Mar-2023 11:00,2.014,,213.9,,3.97,,1156,,12.46,,0,,29.02,,1.756,,6,,6.5,
28-Mar-2023 12:00,4.139,,182.1,,13.48,,1258,,15.25,,0,,26.16,,3.707,,19,,4.1,
28-Mar-2023 13:00,11.22,,172.3,,16.27,,1347,,16.58,,0,,9.98,,11.05,,57.5,,4.7,
28-Mar-2023 14:00,11.41,,165.7,,17.2,,1440,,16.64,,0,,9.7,,11.25,,53.8,,5.5,
28-Mar-2023 15:00,12.49,,170.6,,18.72,,1547,,15.87,,0,,11.18,,12.25,,142.5,,5.2,
28-Mar-2023 16:00,13.84,,185.2,,22.25,,1637,,15.8,,0,,10.17,,13.63,,182.4,,16.7,
28-Mar-2023 17:00,14.04,,190.2,,21.76,,1701,,14.42,,0,,8.79,,13.88,,110.3,,15.3,
28-Mar-2023 18:00,13.44,,186.4,,20.14,,1809,,13.29,,0,,8.16,,13.3,,45.5,,5.7,
28-Mar-2023 19:00,12.79,,184.6,,20.92,,1905,,12.72,,0,,9.72,,12.61,,37.9,,2.4,
28-Mar-2023 20:00,10.08,,151.1,,16.51,,2045,,11.93,,0,,13.12,,9.81,,37.8,,7.1,
28-Mar-2023 21:00,8.96,,145.2,,15.73,,2101,,11.99,,0,,13.56,,8.71,,23.5,,5,
28-Mar-2023 22:00,8.98,,145.7,,15.24,,2224,,11.54,,0,,16.08,,8.63,,20.5,,4.4,
28-Mar-2023 23:00,8.28,,145.3,,13.38,,2300,,11,,0,,11.99,,8.1,,15.5,,6.6,
29-Mar-2023 00:00,7.51,,144.7,,12.2,,15,,10.43,,0,,12.17,,7.34,,10,,5,
29-Mar-2023 01:00,6.747,,134.3,,13.72,,133,,10.2,,0,,13.52,,6.559,,9.1,,5,
29-Mar-2023 02:00,5.789,,142.7,,9.75,,218,,9.71,,0,,12.13,,5.659,,7.4,,3.1,
29-Mar-2023 03:00,5.574,,140.3,,10.49,,354,,9.28,,0,,12.96,,5.432,,6.9,,-0.2,
29-Mar-2023 04:00,6.349,,155.9,,11.22,,448,,8.31,,0,,13.98,,6.16,,25.8,,4.9,
29-Mar-2023 05:00,6.642,,159.9,,11.56,,524,,7.67,,0,,11.73,,6.502,,5.9,,1.7,
29-Mar-2023 06:00,9.23,,173.2,,17.05,,636,,7.26,,0,,7.98,,9.14,,6.1,,-1.2,
29-Mar-2023 07:00,8.62,,204.1,,16.71,,746,,8.2,,0,,27.93,,7.59,,41.5,,4.1,
29-Mar-2023 08:00,7.93,,218.1,,13.87,,805,,9.42,,0,,17.42,,7.57,,6.8,,-0.5,
29-Mar-2023 09:00,8.57,,199.5,,13.52,,908,,10.23,,0,,10.63,,8.42,,7.3,,2.1,
29-Mar-2023 10:00,9.03,,205.2,,14.8,,1037,,10.63,,0,,13.49,,8.78,,13.7,,5.8,
29-Mar-2023 11:00,11.81,,206.8,,17.25,,1134,,10.88,,0,,8.49,,11.68,,26.6,,4.3,
29-Mar-2023 12:00,12.06,,206.7,,18.08,,1214,,10.94,,0,,10.24,,11.86,,60.4,,4.9,
29-Mar-2023 13:00,10.65,,191.3,,16.56,,1332,,11.27,,0,,11.02,,10.45,,19.7,,1.8,
29-Mar-2023 14:00,10.62,,186.7,,15.29,,1445,,11.26,,0,,9.4,,10.47,,9.7,,2.4,
29-Mar-2023 15:00,11.78,,179.1,,17.93,,1559,,10.73,,0,,9.14,,11.63,,13.5,,2.4,
29-Mar-2023 16:00,12.01,,179,,17.64,,1625,,9.88,,0,,8.25,,11.88,,17.1,,-2.6,
29-Mar-2023 17:00,7.61,,173.6,,14.26,,1701,,9.05,,0,,23.43,,6.977,,9.5,,2.6,
29-Mar-2023 18:00,6.415,,165.6,,11.52,,1806,,7.59,,0,,15.28,,6.186,,9.4,,2.9,
29-Mar-2023 19:00,4.446,,145.9,,8.67,,1922,,7.09,,0,,25.49,,4.006,,4.6,,1.6,
29-Mar-2023 20:00,2.233,,118.8,,5.44,,2000,,7.28,,0,,25.69,,2.008,,6.1,,1.3,
29-Mar-2023 21:00,3.183,,183,,8.04,,2126,,6.36,,0,,26.39,,2.845,,4.2,,2.4,
29-Mar-2023 22:00,3.271,,6.3,,5.636,,2253,,6.61,,0,,16.77,,3.131,,2.4,,2.4,
29-Mar-2023 23:00,1.841,,152.4,,4.264,,2324,,6.27,,0,,39.18,,1.41,,6.2,,1.8,
