,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Mar-2023 01:00,8.64,,188.2,,15.39,,117,,3.29,,0,,13.56,,8.4,,3.3,
22-Mar-2023 02:00,8.87,,205.8,,13.51,,206,,3.24,,0,,12.16,,8.67,,5,
22-Mar-2023 03:00,6.356,,176.7,,10.55,,346,,3.67,,0,,32.36,,5.342,,2.6,
22-Mar-2023 04:00,8.49,,196.1,,12.17,,426,,3.69,,0,,19.32,,8.01,,5.6,
22-Mar-2023 05:00,5.965,,192.2,,9.45,,549,,4.05,,0,,18.6,,5.65,,3.3,
22-Mar-2023 06:00,8.37,,177.3,,13.86,,612,,5.24,,0,,11.54,,8.2,,6.7,
22-Mar-2023 07:00,3.416,,162.1,,10.1,,700,,6.15,,0,,38.02,,2.663,,3.7,
22-Mar-2023 08:00,5.134,,168.7,,9.51,,851,,6.34,,0,,19.4,,4.839,,,AX
22-Mar-2023 09:00,4.413,,212.4,,9.74,,916,,6.98,,0,,62.81,,1.759,,,AX
22-Mar-2023 10:00,4.136,,159.8,,11.66,,1058,,7.7,,0,,36.62,,3.291,,,AX
22-Mar-2023 11:00,11.39,,182.6,,14.68,,1115,,7.65,,0,,6.87,,11.3,,6.4,
22-Mar-2023 12:00,11.1,,187.3,,14.82,,1228,,7.64,,0,,7.81,,11,,6,
22-Mar-2023 13:00,10.82,,189.7,,13.72,,1350,,7.67,,0,,6.65,,10.75,,3.6,
22-Mar-2023 14:00,9.96,,180.7,,13.15,,1456,,8.2,,0,,8.19,,9.86,,7.5,
22-Mar-2023 15:00,9.62,,172.8,,12.74,,1553,,8.34,,0,,6.92,,9.55,,6.7,
22-Mar-2023 16:00,9.91,,170.3,,12.7,,1656,,7.91,,0,,6.76,,9.85,,18.5,
22-Mar-2023 17:00,10.28,,178.2,,14.09,,1720,,7.54,,0,,6.68,,10.21,,9.2,
22-Mar-2023 18:00,7.512,,216.4,,11.25,,1801,,6.73,,0,,11.21,,7.369,,2,
22-Mar-2023 19:00,7.002,,205.6,,10.1,,1927,,6.13,,0,,7.08,,6.949,,1.6,
22-Mar-2023 20:00,5.715,,201.6,,7.978,,2041,,5.8,,0,,8.35,,5.655,,4.9,
22-Mar-2023 21:00,5.138,,194.8,,7.194,,2111,,5.31,,0,,6.27,,5.107,,4.4,
22-Mar-2023 22:00,3.218,,173,,4.979,,2200,,4.72,,0,,20.6,,3.01,,3.6,
22-Mar-2023 23:00,2.444,,207.4,,3.039,,2302,,3.57,,0,,11.78,,2.392,,2.9,
23-Mar-2023 00:00,2.606,,205.5,,3.568,,10,,2.81,,0,,9.1,,2.573,,3.8,
23-Mar-2023 01:00,2.124,,207.6,,3.137,,159,,3.05,,0,,19.87,,1.997,,2.6,
23-Mar-2023 02:00,1.956,,206.8,,3.176,,201,,2.89,,0,,9.85,,1.927,,2.6,
23-Mar-2023 03:00,1.654,,219.9,,2.902,,327,,2.8,,0,,16,,1.589,,3.2,
23-Mar-2023 04:00,0.998,,243.5,,2.137,,411,,2.28,,0,,66.96,,0.316,,4.7,
23-Mar-2023 05:00,0.306,,280.2,,1.295,,526,,1.91,,0,,44.95,,0.212,,4.6,
23-Mar-2023 06:00,0.621,,5.5,,2.471,,648,,2.31,,0,,48.8,,0.396,,10,
23-Mar-2023 07:00,0.39,,133.9,,1.451,,701,,3.29,,0,,39.93,,0.295,,7.7,
23-Mar-2023 08:00,0.823,,95.5,,2.098,,853,,4.9,,0,,32.71,,0.688,,6,
23-Mar-2023 09:00,1.263,,81.8,,2.588,,932,,6.4,,0,,26.86,,1.124,,3.8,
23-Mar-2023 10:00,1.698,,128.3,,3.921,,1039,,7.58,,0,,32.07,,1.432,,-3.8,
23-Mar-2023 11:00,2.142,,153.4,,4.94,,1150,,8.68,,0,,26.89,,1.906,,4.6,
23-Mar-2023 12:00,2.638,,156.7,,4.333,,1257,,9.49,,0,,20.84,,2.463,,0.9,
23-Mar-2023 13:00,3.028,,174.9,,5.744,,1318,,10.41,,0,,16.37,,2.904,,1.9,
23-Mar-2023 14:00,3.344,,184.5,,6.489,,1431,,10.59,,0,,13.63,,3.25,,2.1,
23-Mar-2023 15:00,3.491,,172.7,,9.1,,1530,,11.23,,0,,23.8,,3.19,,7.3,
23-Mar-2023 16:00,2.457,,301.2,,6.057,,1656,,12.06,,0,,35.21,,1.993,,9.5,
23-Mar-2023 17:00,5.172,,318.4,,10.9,,1733,,10.92,,0,,12.6,,5.046,,7.6,
23-Mar-2023 18:00,7.604,,296.9,,13.21,,1849,,10.54,,0,,16.84,,7.276,,3.1,
23-Mar-2023 19:00,5.496,,313.1,,8.25,,1903,,10.29,,0,,20.45,,5.146,,4.1,
23-Mar-2023 20:00,3.611,,308.2,,8.59,,2011,,9.63,,0,,21.67,,3.353,,3,
23-Mar-2023 21:00,3.717,,354.9,,6.116,,2127,,8.8,,0,,16.31,,3.566,,8.3,
23-Mar-2023 22:00,4.128,,333.6,,7.684,,2257,,7.62,,0,,19.78,,3.882,,7.6,
23-Mar-2023 23:00,2.912,,269.7,,7.704,,2301,,7.62,,0,,42.23,,2.121,,8,
24-Mar-2023 00:00,2.319,,187.6,,5.744,,32,,6.47,,0,,29.6,,2.009,,10.9,
24-Mar-2023 01:00,2.776,,120.2,,7.919,,116,,5.32,,0,,37.48,,2.181,,8.2,
24-Mar-2023 02:00,0.993,,191.9,,3.647,,210,,4.82,,0,,71,,0.23,,7.9,
24-Mar-2023 03:00,1.051,,209.2,,3.255,,356,,4.41,,0,,54.66,,0.572,,7.9,
24-Mar-2023 04:00,2.546,,221.1,,4.254,,436,,4.17,,0,,20.33,,2.385,,8.7,
24-Mar-2023 05:00,1.777,,197.7,,3.666,,515,,1.93,,0,,34.36,,1.457,,12.8,
24-Mar-2023 06:00,0.917,,179.8,,2.079,,606,,2.18,,0,,33.77,,0.758,,12.8,
24-Mar-2023 07:00,1.039,,163.7,,1.745,,743,,3.32,,0,,27.87,,0.916,,14.1,
24-Mar-2023 08:00,1.114,,105.5,,2.353,,857,,5.5,,0,,22.1,,1.031,,12.9,
24-Mar-2023 09:00,1.651,,120.5,,3.215,,948,,7.08,,0,,46.01,,1.119,,4.5,
24-Mar-2023 10:00,1.744,,74.3,,4.078,,1036,,8.27,,0,,36.28,,1.394,,13.9,
24-Mar-2023 11:00,1.852,,160,,3.921,,1105,,9.33,,0,,37.67,,1.452,,10.1,
24-Mar-2023 12:00,2.708,,162.2,,5.058,,1238,,10.06,,0,,22.57,,2.497,,15,
24-Mar-2023 13:00,2.883,,165.1,,5.763,,1319,,11.05,,0,,17.83,,2.743,,18,
24-Mar-2023 14:00,3.319,,170.2,,5.371,,1422,,12.01,,0,,16.16,,3.187,,19.4,
24-Mar-2023 15:00,3.279,,175.6,,5.371,,1530,,12.74,,0,,12.08,,3.206,,21.8,
24-Mar-2023 16:00,2.484,,172.9,,4.901,,1618,,13.05,,0,,17.25,,2.371,,22.2,
24-Mar-2023 17:00,2.521,,242.2,,3.588,,1723,,11.61,,0,,14.25,,2.443,,19.1,
24-Mar-2023 18:00,1.429,,203.7,,3.137,,1900,,10.8,,0,,46.37,,0.961,,19.9,
24-Mar-2023 19:00,3.078,,137.7,,5.587,,1907,,9.53,,0,,48.21,,1.988,,21.2,
24-Mar-2023 20:00,2.485,,204,,3.98,,2000,,8.71,,0,,25.68,,2.235,,16.6,
24-Mar-2023 21:00,1.219,,179.4,,2.627,,2127,,7.78,,0,,46.39,,0.819,,16.9,
24-Mar-2023 22:00,1.305,,138.8,,2.51,,2230,,6.76,,0,,62.42,,0.53,,16.1,
24-Mar-2023 23:00,1.078,,202.2,,2.667,,0,,6.01,,0,,47.48,,0.708,,15.7,
25-Mar-2023 00:00,1.19,,117.2,,3.607,,11,,5.61,,0,,64.56,,0.434,,16.7,
25-Mar-2023 01:00,2.21,,161.4,,5.489,,150,,5.09,,0,,29.23,,1.922,,11.9,
25-Mar-2023 02:00,2.939,,136,,5.45,,239,,4.63,,0,,34.57,,2.403,,12.2,
25-Mar-2023 03:00,1.647,,237.6,,2.941,,318,,2.82,,0,,47.03,,1.092,,12.6,
25-Mar-2023 04:00,2.623,,172.9,,4.411,,436,,3.36,,0,,39.14,,2.01,,11.5,
25-Mar-2023 05:00,2.342,,170.5,,5.254,,534,,2.87,,0,,56.95,,1.184,,10.7,
25-Mar-2023 06:00,2.475,,188.6,,4.176,,613,,2.66,,0,,30.38,,2.127,,14.2,
25-Mar-2023 07:00,2.173,,166.6,,8.12,,757,,4.07,,0,,66.36,,0.715,,9.7,
25-Mar-2023 08:00,7.473,,20.8,,12.74,,827,,5.07,,0,,12.05,,7.308,,9.7,
25-Mar-2023 09:00,8.06,,30.8,,11.64,,923,,5.83,,0,,8.27,,7.977,,8,
25-Mar-2023 10:00,6.976,,31.7,,10.78,,1027,,6.86,,0,,10.46,,6.86,,5.8,
25-Mar-2023 11:00,4.632,,46.8,,8.53,,1108,,7.98,,0,,15.05,,4.472,,5.6,
25-Mar-2023 12:00,2.663,,55.3,,6.253,,1200,,8.75,,0,,26.37,,2.381,,2.1,
25-Mar-2023 13:00,1.908,,50.6,,4.489,,1301,,9.49,,0,,38.77,,1.471,,6.1,
25-Mar-2023 14:00,2.911,,179.4,,7.371,,1457,,9.2,,0,,19.12,,2.749,,8.4,
25-Mar-2023 15:00,2.431,,242.4,,7.175,,1500,,9.59,,0,,45.34,,1.669,,8.5,
25-Mar-2023 16:00,1.418,,204.4,,3.686,,1612,,9.97,,0,,26.42,,1.267,,7.8,
25-Mar-2023 17:00,3.043,,144,,5.822,,1722,,9.18,,0,,24.7,,2.76,,9.8,
25-Mar-2023 18:00,3.137,,195.9,,5.626,,1812,,8.21,,0,,22.52,,2.894,,9.4,
25-Mar-2023 19:00,1.683,,280.7,,3.215,,1958,,7.37,,0,,71.32,,0.378,,10.4,
25-Mar-2023 20:00,4.355,,297.4,,10.51,,2055,,7.55,,0,,15.91,,4.187,,7.6,
25-Mar-2023 21:00,4.636,,291.1,,8.43,,2116,,7.69,,0,,17,,4.432,,3.3,
25-Mar-2023 22:00,4.384,,309.5,,6.861,,2206,,7.15,,0,,20.54,,4.102,,6.1,
25-Mar-2023 23:00,3.571,,337.1,,6.038,,2303,,6.68,,0,,21.84,,3.312,,4,
26-Mar-2023 00:00,2.612,,312.5,,4.078,,37,,5.63,,0,,43.56,,1.856,,7.2,
26-Mar-2023 01:00,1.271,,244.1,,3.137,,118,,5.08,,0,,55.06,,0.684,,4.8,
26-Mar-2023 02:00,1.924,,209.7,,2.961,,201,,3.85,,0,,29.5,,1.669,,7,
26-Mar-2023 03:00,2.671,,200,,4.313,,312,,2.44,,0,,13.3,,2.599,,10.2,
26-Mar-2023 04:00,3.003,,210.5,,5.705,,420,,2.08,,0,,19.77,,2.825,,9.7,
26-Mar-2023 05:00,2.123,,194.5,,4.137,,558,,1.32,,0,,29.49,,1.841,,8.9,
26-Mar-2023 06:00,3.379,,192.3,,5.136,,638,,1.43,,0,,23.28,,3.1,,12.7,
26-Mar-2023 07:00,1.687,,102.8,,3.176,,700,,2.49,,0,,22.73,,1.554,,10.9,
26-Mar-2023 08:00,1.462,,61.9,,4.705,,858,,3.86,,0,,42.47,,1.06,,9.9,
26-Mar-2023 09:00,3.168,,27,,6.253,,932,,4.84,,0,,22.42,,2.926,,9.9,
26-Mar-2023 10:00,3.865,,40.8,,7.057,,1021,,6.16,,0,,18.49,,3.663,,6.1,
26-Mar-2023 11:00,3.636,,47.5,,6.724,,1103,,7.48,,0,,19.49,,3.426,,6.7,
26-Mar-2023 12:00,3.177,,51.5,,6.567,,1222,,8.51,,0,,23.4,,2.912,,5.5,
26-Mar-2023 13:00,6.104,,19.4,,14.21,,1344,,9.25,,0,,26.54,,5.449,,13.6,
26-Mar-2023 14:00,7.529,,355.8,,11.47,,1416,,9.66,,0,,16,,7.235,,11.7,
26-Mar-2023 15:00,6.967,,2.8,,10.43,,1507,,9.81,,0,,13.36,,6.778,,13,
26-Mar-2023 16:00,8.65,,1.8,,13.43,,1646,,9.41,,0,,10.72,,8.5,,17.2,
26-Mar-2023 17:00,8.86,,6.3,,11.76,,1716,,7.91,,0,,5.87,,8.81,,14.3,
26-Mar-2023 18:00,9.6,,359.7,,13,,1839,,6.69,,0,,8.66,,9.49,,9,
26-Mar-2023 19:00,8.16,,356.6,,11.6,,1910,,5.81,,0,,8.57,,8.07,,7.3,
26-Mar-2023 20:00,7.402,,353.6,,11,,2059,,5.57,,0,,8.6,,7.319,,7.5,
26-Mar-2023 21:00,4.65,,310.3,,10.74,,2101,,5.36,,0,,53.18,,2.646,,6.5,
26-Mar-2023 22:00,3.123,,200,,7.567,,2235,,4.22,,0,,30.81,,2.671,,7.8,
26-Mar-2023 23:00,1.49,,106.9,,4.215,,2351,,3.84,,0,,35.77,,1.2,,6.6,
27-Mar-2023 00:00,1.788,,300.3,,3.568,,36,,2.93,,0,,72.86,,0.341,,5.8,
27-Mar-2023 01:00,1.065,,149.8,,2.921,,100,,2.53,,0,,47.56,,0.698,,5.7,
27-Mar-2023 02:00,2.622,,194.5,,4.979,,254,,1.38,,0,,19.09,,2.477,,8.8,
27-Mar-2023 03:00,4.06,,210.7,,5.979,,316,,0.8,,0,,18.28,,3.854,,7.3,
27-Mar-2023 04:00,2.138,,186.5,,3.529,,417,,0.54,,0,,22.1,,1.979,,5.8,
27-Mar-2023 05:00,0.773,,262.2,,2.275,,540,,-0.48,,0,,35.49,,0.624,,8.4,
27-Mar-2023 06:00,2.549,,183.4,,3.843,,643,,-0.11,,0,,26.94,,2.267,,10.9,
27-Mar-2023 07:00,1.56,,111.6,,3.137,,700,,1.16,,0,,47.76,,1.017,,10.4,
27-Mar-2023 08:00,2.454,,6.7,,5.136,,855,,2.98,,0,,24.12,,2.236,,7.1,
27-Mar-2023 09:00,2.737,,27.4,,5.548,,940,,4.6,,0,,26.64,,2.441,,4.9,
27-Mar-2023 10:00,2.295,,63.4,,4.489,,1022,,5.74,,0,,21.01,,2.141,,1.1,
27-Mar-2023 11:00,1.684,,54.1,,3.96,,1112,,6.85,,0,,43.01,,1.209,,-1.4,
27-Mar-2023 12:00,1.727,,198.4,,3.823,,1243,,7.84,,0,,26.25,,1.546,,4.5,
27-Mar-2023 13:00,1.793,,160.9,,3.647,,1338,,8.76,,0,,45.89,,1.218,,3.7,
27-Mar-2023 14:00,1.992,,157.2,,3.725,,1412,,9.66,,0,,36.85,,1.58,,2.6,
27-Mar-2023 15:00,2.231,,169.3,,4.725,,1528,,10.46,,0,,22.67,,2.056,,7.3,
27-Mar-2023 16:00,6.982,,174,,10.08,,1647,,10.57,,0,,10.84,,6.857,,9,
27-Mar-2023 17:00,9.39,,182.3,,11.92,,1732,,9.48,,0,,4.82,,9.36,,9.7,
27-Mar-2023 18:00,7.987,,193.2,,10.82,,1800,,8.01,,0,,4.59,,7.962,,7.7,
27-Mar-2023 19:00,5.605,,193.4,,7.704,,1901,,7.28,,0,,5.46,,5.579,,9.9,
27-Mar-2023 20:00,4.559,,189.8,,5.763,,2003,,6.76,,0,,5.09,,4.541,,9.1,
27-Mar-2023 21:00,3.547,,190.8,,4.587,,2150,,6.47,,0,,6.49,,3.524,,7.4,
27-Mar-2023 22:00,3.592,,189.1,,4.431,,2224,,6.01,,0,,5.75,,3.574,,7.1,
27-Mar-2023 23:00,3.713,,178.2,,4.764,,2303,,5.57,,0,,4.76,,3.7,,6.4,
28-Mar-2023 00:00,4.745,,177.8,,5.822,,54,,5.15,,0,,3.21,,4.737,,7.2,
28-Mar-2023 01:00,5.317,,178.1,,7.018,,121,,5.41,,0,,7.66,,5.27,,4.1,
28-Mar-2023 02:00,4.993,,171.9,,7.096,,240,,5.41,,0,,10.98,,4.901,,5.2,
28-Mar-2023 03:00,4.633,,173.3,,8.45,,332,,5.49,,0,,13.69,,4.501,,8.3,
28-Mar-2023 04:00,3.58,,151.3,,5.097,,435,,4.46,,0,,8.14,,3.544,,8.7,
28-Mar-2023 05:00,4.534,,153.6,,6.645,,541,,4.59,,0,,13.08,,4.416,,6.8,
28-Mar-2023 06:00,1.421,,32.3,,3.255,,601,,4.29,,0,,53.03,,0.812,,9.3,
28-Mar-2023 07:00,1.398,,54.8,,2.804,,708,,5.41,,0,,53.16,,0.796,,5.5,
28-Mar-2023 08:00,2.881,,112.5,,9.7,,859,,7.11,,0,,37.08,,2.277,,6.5,
28-Mar-2023 09:00,10.46,,177.3,,13.74,,951,,9.82,,0,,4.9,,10.42,,16.8,
28-Mar-2023 10:00,11.82,,175.5,,14.58,,1032,,10.36,,0,,6.13,,11.75,,17.4,
28-Mar-2023 11:00,13.38,,176.3,,17.84,,1143,,10.91,,0,,5.67,,13.31,,23.8,
28-Mar-2023 12:00,15.11,,173.3,,19.39,,1253,,12.58,,0,,5.41,,15.04,,36.3,
28-Mar-2023 13:00,15.63,,164.1,,21.93,,1344,,14.06,,0,,9.33,,15.42,,74.9,
28-Mar-2023 14:00,16.43,,164.7,,26.13,,1439,,15.14,,0,,12,,16.07,,81.1,
28-Mar-2023 15:00,15.73,,168.1,,27.05,,1506,,15.51,,0,,16.13,,15.11,,40.4,
28-Mar-2023 16:00,16.54,,164.4,,26.91,,1630,,14.52,,0,,14.73,,15.99,,84.7,
28-Mar-2023 17:00,16.12,,166.8,,24.44,,1715,,13.38,,0,,11.07,,15.82,,68.7,
28-Mar-2023 18:00,16.52,,175,,23.95,,1815,,12.25,,0,,11.61,,16.18,,32.6,
28-Mar-2023 19:00,15.66,,169.7,,26.13,,1948,,12.44,,0,,11.19,,15.36,,30.4,
28-Mar-2023 20:00,15.37,,168.9,,25.13,,2036,,12.12,,0,,13.47,,14.94,,18.5,
28-Mar-2023 21:00,14.89,,158.4,,28.07,,2138,,11.9,,0,,9.95,,14.67,,15.3,
28-Mar-2023 22:00,13.6,,164.2,,23.38,,2227,,11.6,,0,,11.38,,13.33,,12.3,
28-Mar-2023 23:00,13.63,,164.1,,21.7,,2303,,11.16,,0,,9.29,,13.45,,9.2,
29-Mar-2023 00:00,12.06,,165.7,,18.17,,51,,10.22,,0,,9.4,,11.9,,6.4,
29-Mar-2023 01:00,9.02,,183.2,,17.37,,109,,9.06,,0,,14.63,,8.73,,23.8,
29-Mar-2023 02:00,10.62,,189.9,,15.86,,257,,8.18,,0,,8.06,,10.52,,11.5,
29-Mar-2023 03:00,10.9,,190.7,,16.7,,346,,7.17,,0,,8.67,,10.77,,13.4,
29-Mar-2023 04:00,12.36,,180.5,,17.5,,453,,6.2,,0,,8.47,,12.23,,10.6,
29-Mar-2023 05:00,11.3,,164,,20.82,,550,,5.96,,0,,15.45,,10.89,,11.7,
29-Mar-2023 06:00,8.82,,159.3,,16.35,,641,,7.06,,0,,55.25,,4.715,,4.6,
29-Mar-2023 07:00,6.132,,79.5,,17.54,,710,,7.65,,0,,77.91,,0.459,,3.4,
29-Mar-2023 08:00,5.285,,26,,11.66,,820,,9.47,,0,,47.22,,3.489,,6.4,
29-Mar-2023 09:00,7.995,,150.8,,20.25,,952,,9.83,,0,,70.13,,2.002,,27.1,
29-Mar-2023 10:00,10.62,,126.5,,24.56,,1011,,9.85,,0,,21.3,,9.89,,48.8,
29-Mar-2023 11:00,6.534,,221.9,,16.39,,1131,,10.4,,0,,61.28,,2.795,,8.7,
29-Mar-2023 12:00,3.919,,78.6,,10.88,,1246,,10.77,,0,,56.77,,1.994,,6.6,
29-Mar-2023 13:00,5.87,,256.2,,12.92,,1305,,10.63,,0,,30.02,,5.064,,4.1,
29-Mar-2023 14:00,7.335,,245.2,,14.86,,1446,,10.82,,0,,23.61,,6.712,,9.9,
29-Mar-2023 15:00,7.883,,246.4,,14.03,,1553,,10.43,,0,,13.87,,7.652,,2.7,
29-Mar-2023 16:00,8.6,,256.7,,14.86,,1647,,9.79,,0,,15.81,,8.27,,6.4,
29-Mar-2023 17:00,7.197,,203.8,,15.82,,1707,,8.62,,0,,58.94,,3.386,,11.7,
29-Mar-2023 18:00,5.546,,143,,13.78,,1801,,8.22,,0,,37.27,,4.372,,4.7,
29-Mar-2023 19:00,4.047,,262.8,,11.17,,1933,,8.27,,0,,49.11,,2.559,,3.9,
29-Mar-2023 20:00,8.38,,174.1,,13.96,,2019,,7.33,,0,,11.71,,8.21,,8.1,
29-Mar-2023 21:00,7.064,,164.1,,11.88,,2144,,7.15,,0,,11.38,,6.924,,4,
29-Mar-2023 22:00,5.454,,164.4,,12.94,,2221,,6.97,,0,,29.48,,4.732,,4.7,
29-Mar-2023 23:00,7.222,,164.4,,11.49,,2309,,6.08,,0,,14.27,,6.998,,7.8,
30-Mar-2023 00:00,5.053,,189.2,,7.312,,21,,5.11,,0,,12.88,,4.925,,6.8,
30-Mar-2023 01:00,2.526,,210.6,,5.43,,103,,4.87,,0,,24.77,,2.29,,4.5,
30-Mar-2023 02:00,1.767,,318,,2.765,,211,,4.82,,0,,9.57,,1.743,,4.2,
30-Mar-2023 03:00,2.136,,318.4,,2.961,,355,,4.57,,0,,55.04,,1.15,,6.1,
30-Mar-2023 04:00,1.933,,188.6,,4.156,,457,,4.01,,0,,36.46,,1.541,,8,
30-Mar-2023 05:00,3.072,,204.2,,4.666,,504,,2.89,,0,,10.29,,3.022,,6.9,
30-Mar-2023 06:00,1.799,,3.1,,3.313,,641,,3.06,,0,,44.75,,1.25,,6.5,
30-Mar-2023 07:00,6.117,,12.6,,9.59,,716,,4,,0,,10.56,,6.013,,10.3,
30-Mar-2023 08:00,7.555,,11.9,,10.72,,856,,4.39,,0,,8.8,,7.466,,14,
30-Mar-2023 09:00,9.17,,8.7,,12.17,,927,,4.92,,0,,9.79,,9.04,,6.6,
30-Mar-2023 10:00,7.21,,27.1,,10.04,,1002,,5.45,,0,,11.41,,7.067,,3.1,
30-Mar-2023 11:00,6.94,,29.5,,10.25,,1127,,6.67,,0,,11.41,,6.802,,6,
30-Mar-2023 12:00,4.757,,55.5,,7.88,,1201,,7.52,,0,,11.66,,4.658,,3.6,
30-Mar-2023 13:00,2.412,,72.8,,6.253,,1300,,8.48,,0,,38.63,,1.863,,3.1,
30-Mar-2023 14:00,2.499,,119.1,,5.234,,1456,,8.82,,0,,59.99,,1.128,,5.6,
30-Mar-2023 15:00,3.341,,170.9,,7.508,,1551,,9.25,,0,,18.7,,3.163,,1.7,
30-Mar-2023 16:00,6.405,,171.8,,11.68,,1639,,9.36,,0,,8.98,,6.326,,11,
30-Mar-2023 17:00,8.02,,179.2,,10.11,,1700,,7.92,,0,,8.71,,7.923,,4.3,
30-Mar-2023 18:00,5.556,,196,,7.665,,1810,,6.72,,0,,9.46,,5.481,,5.1,
30-Mar-2023 19:00,4.423,,195.2,,6.528,,1923,,5.81,,0,,8.9,,4.369,,7.2,
30-Mar-2023 20:00,4.659,,192.3,,6.273,,2057,,5.07,,0,,8.9,,4.603,,5.6,
30-Mar-2023 21:00,5.261,,184.2,,6.881,,2106,,4.6,,0,,9.01,,5.196,,6.1,
30-Mar-2023 22:00,4.512,,176.5,,6.077,,2207,,4.47,,0,,5.39,,4.492,,5.2,
30-Mar-2023 23:00,4.085,,182.1,,5.744,,2304,,4.07,,0,,11.99,,3.995,,5.9,
31-Mar-2023 00:00,3.527,,182.4,,5.195,,8,,3.74,,0,,16.93,,3.372,,3.5,
31-Mar-2023 01:00,2.256,,209,,3.98,,102,,3.1,,0,,12.79,,2.2,,3.4,
31-Mar-2023 02:00,2.735,,216.1,,4.117,,253,,3.31,,0,,9.09,,2.7,,3.3,
31-Mar-2023 03:00,1.955,,200.8,,4.117,,302,,2.89,,0,,16.32,,1.876,,5.4,
31-Mar-2023 04:00,0.534,,151.1,,1.726,,433,,1.83,,0,,53.47,,0.301,,4.9,
31-Mar-2023 05:00,0.462,,206.6,,1.393,,500,,1.43,,0,,59.33,,0.214,,6.8,
31-Mar-2023 06:00,0.241,,34.5,,1.04,,634,,2.18,,0,,58.13,,0.117,,7.9,
31-Mar-2023 07:00,1.074,,83.2,,2.882,,756,,3.88,,0,,32.33,,0.903,,6.4,
31-Mar-2023 08:00,2.235,,47.6,,3.529,,832,,4.44,,0,,12.65,,2.18,,9.7,
31-Mar-2023 09:00,1.89,,60.6,,3.372,,906,,6.38,,0,,20.53,,1.768,,3.8,
31-Mar-2023 10:00,1.564,,85.5,,2.961,,1053,,8.39,,0,,25.57,,1.409,,-2.1,
31-Mar-2023 11:00,2.215,,167.4,,4.235,,1159,,9.96,,0,,26.16,,1.984,,-0.3,
31-Mar-2023 12:00,2.047,,166.8,,3.941,,1203,,11.33,,0,,24.9,,1.853,,3.3,
31-Mar-2023 13:00,4.212,,172.7,,9.04,,1357,,12.78,,0,,15.92,,4.049,,5.7,
31-Mar-2023 14:00,7.202,,181.5,,11.19,,1449,,13.05,,0,,11.86,,7.048,,5.8,
31-Mar-2023 15:00,8.3,,176.4,,11.11,,1538,,13.09,,0,,6.72,,8.25,,6.2,
31-Mar-2023 16:00,7.269,,175.6,,10.11,,1621,,13.22,,0,,6.25,,7.226,,2.8,
31-Mar-2023 17:00,5.76,,174.6,,8.68,,1720,,12.91,,0,,9.5,,5.68,,5.3,
31-Mar-2023 18:00,2.087,,194,,5.92,,1800,,12.15,,0,,14.97,,2.016,,8.5,
31-Mar-2023 19:00,1.181,,283.5,,2.921,,1953,,11.52,,0,,45.72,,0.805,,5.6,
31-Mar-2023 20:00,1.462,,192.2,,3.627,,2052,,9.88,,0,,37.89,,1.142,,7.6,
31-Mar-2023 21:00,2.384,,222.8,,3.588,,2128,,10.34,,0,,15.48,,2.297,,2.4,
31-Mar-2023 22:00,2.935,,184.5,,5.332,,2246,,6.75,,0,,17.98,,2.791,,7.3,
31-Mar-2023 23:00,2.25,,184.1,,3.862,,2300,,5.97,,0,,33.21,,1.872,,4.2,
