,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Mar-2023 22:00,10.9,,177.7,,17.88,,2247,,9.9,,10.74,
28-Mar-2023 23:00,10.44,,175.9,,14.02,,2300,,7.86,,10.34,
29-Mar-2023 00:00,9.74,,175.3,,15.15,,13,,7.2,,9.66,
29-Mar-2023 01:00,9.84,,135.9,,14.88,,131,,12.52,,9.61,
29-Mar-2023 02:00,9.24,,156.2,,13.29,,218,,16.55,,8.85,
29-Mar-2023 03:00,8.73,,152.3,,13.33,,341,,15.16,,8.43,
29-Mar-2023 04:00,8.21,,174.5,,13.62,,456,,13.46,,7.984,
29-Mar-2023 05:00,9.09,,182.1,,13.04,,530,,7.77,,9.01,
29-Mar-2023 06:00,10.73,,183.8,,15.84,,631,,8.16,,10.62,
29-Mar-2023 07:00,9.63,,217.1,,19.99,,744,,26.5,,8.6,
29-Mar-2023 08:00,8.16,,218.2,,12.9,,850,,19.12,,7.71,
29-Mar-2023 09:00,10.77,,208.8,,15.21,,926,,8.26,,10.66,
29-Mar-2023 10:00,12.03,,214.3,,17.82,,1037,,8.29,,11.9,
29-Mar-2023 11:00,13.14,,213.5,,18.46,,1127,,7.93,,13.01,
29-Mar-2023 12:00,12.46,,207,,18.17,,1211,,10.1,,12.27,
29-Mar-2023 13:00,11.96,,190.1,,17.48,,1321,,8.67,,11.82,
29-Mar-2023 14:00,11.26,,191.8,,14.54,,1423,,8.61,,11.13,
29-Mar-2023 15:00,12.73,,186.9,,17.48,,1538,,8.47,,12.6,
29-Mar-2023 16:00,13.06,,186.5,,17.58,,1604,,7.63,,12.94,
29-Mar-2023 17:00,9.47,,197.1,,15.11,,1706,,10.8,,9.3,
29-Mar-2023 18:00,8.37,,172.3,,14.41,,1806,,13.93,,8.12,
29-Mar-2023 19:00,6.444,,160.6,,9.31,,1915,,18.92,,6.092,
29-Mar-2023 20:00,6.06,,177.8,,10.57,,2049,,9.95,,5.968,
29-Mar-2023 21:00,5.279,,184.9,,8.76,,2100,,6.54,,5.244,
29-Mar-2023 22:00,4.143,,157,,7.998,,2200,,58.74,,1.964,
29-Mar-2023 23:00,3.466,,149.9,,6.136,,2305,,19.03,,3.275,
30-Mar-2023 00:00,2.386,,180.4,,4.117,,59,,16.6,,2.286,
30-Mar-2023 01:00,3.132,,163.5,,6.077,,120,,19.75,,2.945,
30-Mar-2023 02:00,1.578,,326.1,,3.941,,246,,36.12,,1.265,
30-Mar-2023 03:00,2.291,,165.2,,4.685,,348,,29.38,,1.989,
30-Mar-2023 04:00,1.094,,130.1,,3.549,,402,,30.39,,0.94,
30-Mar-2023 05:00,1.613,,316,,3.705,,552,,56.97,,0.815,
30-Mar-2023 06:00,1.462,,205.5,,3.274,,657,,24.23,,1.331,
30-Mar-2023 07:00,6.36,,307.7,,12.55,,752,,22.19,,5.883,
30-Mar-2023 08:00,11.15,,318.7,,13.41,,856,,5.28,,11.1,
30-Mar-2023 09:00,9.17,,320.6,,14.19,,913,,6.22,,9.11,
30-Mar-2023 10:00,6.322,,327.9,,8.45,,1053,,6.51,,6.281,
30-Mar-2023 11:00,3.896,,46.8,,6.822,,1103,,64.86,,1.398,
30-Mar-2023 12:00,3.051,,136,,5.038,,1224,,16.86,,2.919,
30-Mar-2023 13:00,4.592,,12,,7.939,,1323,,31.02,,3.919,
30-Mar-2023 14:00,3.77,,103.4,,7.096,,1421,,26.18,,3.376,
30-Mar-2023 15:00,3.173,,180.8,,4.901,,1521,,20.51,,2.969,
30-Mar-2023 16:00,1.526,,183.2,,4.117,,1603,,30.58,,1.309,
30-Mar-2023 17:00,2.777,,208.5,,6.449,,1748,,31.92,,2.346,
30-Mar-2023 18:00,4.505,,218.4,,6.508,,1856,,6.82,,4.473,
30-Mar-2023 19:00,3.561,,219,,6.449,,1912,,41.42,,2.63,
30-Mar-2023 20:00,1.932,,302.3,,3.941,,2052,,57.27,,0.966,
30-Mar-2023 21:00,1.779,,88.8,,3.431,,2122,,39.49,,1.356,
30-Mar-2023 22:00,1.303,,222.1,,3.137,,2210,,57.86,,0.638,
30-Mar-2023 23:00,1.697,,221.7,,3.96,,2353,,50.78,,1.03,
31-Mar-2023 00:00,1.543,,36.5,,2.333,,40,,30.26,,1.328,
31-Mar-2023 01:00,0.865,,44.4,,1.843,,121,,47.98,,0.562,
31-Mar-2023 02:00,0.799,,38.8,,1.765,,211,,27.65,,0.706,
31-Mar-2023 03:00,1.899,,55.6,,3.059,,339,,19.33,,1.791,
31-Mar-2023 04:00,0.371,,82.6,,1.608,,401,,75.07,,0.052,
31-Mar-2023 05:00,0.422,,20,,1.589,,502,,25.57,,0.38,
31-Mar-2023 06:00,1.066,,268.6,,2.588,,651,,67.45,,0.327,
31-Mar-2023 07:00,0.626,,288,,1.667,,701,,20.87,,0.585,
31-Mar-2023 08:00,0.272,,337.4,,0.961,,858,,57.75,,0.134,
31-Mar-2023 09:00,0.874,,283.1,,2.333,,944,,31.95,,0.738,
31-Mar-2023 10:00,1.796,,280,,2.863,,1032,,16.38,,1.722,
31-Mar-2023 11:00,1.551,,269.5,,3.49,,1152,,21.41,,1.443,
31-Mar-2023 12:00,1.684,,262.6,,4.783,,1255,,26.78,,1.5,
31-Mar-2023 13:00,1.978,,195.9,,4.529,,1344,,22.98,,1.819,
31-Mar-2023 14:00,2.492,,224.6,,4.901,,1403,,19.23,,2.352,
31-Mar-2023 15:00,4.707,,223.2,,10.98,,1554,,19.71,,4.428,
31-Mar-2023 16:00,5.991,,213.7,,10.17,,1631,,15.42,,5.774,
31-Mar-2023 17:00,6.155,,207.1,,11.08,,1716,,8.1,,6.093,
31-Mar-2023 18:00,3.872,,179.8,,5.959,,1858,,31.28,,3.295,
31-Mar-2023 19:00,3.468,,105.9,,5.822,,1900,,29.75,,3,
31-Mar-2023 20:00,2.741,,177.8,,4.666,,2000,,58.39,,1.317,
31-Mar-2023 21:00,3.609,,169.6,,5.332,,2131,,14.37,,3.496,
31-Mar-2023 22:00,2.192,,139.1,,3.294,,2224,,16.98,,2.096,
31-Mar-2023 23:00,2.199,,160.1,,3.568,,2310,,22.15,,2.034,
