,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Mar-2023 01:00,9.02,,160.8,,13.86,,100,,5.42,,0,,9.04,,8.9,,3.5,
22-Mar-2023 02:00,8.89,,164,,14.13,,212,,5.62,,0,,8.31,,8.8,,4.9,
22-Mar-2023 03:00,6.037,,176.6,,9.45,,321,,5.02,,0,,15.88,,5.805,,5.8,
22-Mar-2023 04:00,8.34,,170.2,,12.47,,434,,5.18,,0,,13.45,,8.11,,1.9,
22-Mar-2023 05:00,6.976,,168.3,,10.21,,522,,5.59,,0,,12.03,,6.822,,5.5,
22-Mar-2023 06:00,7.466,,188.4,,13.31,,623,,5.62,,0,,10.64,,7.337,,4.1,
22-Mar-2023 07:00,6.65,,172.6,,11.72,,704,,6.52,,0,,10.7,,6.534,,6.5,
22-Mar-2023 08:00,6.741,,165.3,,9.57,,814,,6.92,,0,,11.19,,6.613,,8.6,
22-Mar-2023 09:00,7.935,,170.5,,12.86,,919,,7.43,,0,,9.11,,7.834,,5.9,
22-Mar-2023 10:00,7.581,,172.7,,9.9,,1054,,7.89,,0,,9.2,,7.484,,7.4,
22-Mar-2023 11:00,7.65,,174.3,,11.15,,1135,,8.18,,0,,10.29,,7.526,,6.3,
22-Mar-2023 12:00,9.76,,176.4,,12.88,,1243,,8.4,,0,,9.25,,9.63,,6.6,
22-Mar-2023 13:00,8.88,,185.6,,12.82,,1314,,8.68,,0,,12.3,,8.68,,4.1,
22-Mar-2023 14:00,8.85,,178.8,,12.33,,1452,,9.46,,0,,9.78,,8.72,,,AX
22-Mar-2023 15:00,9.89,,174.8,,12.98,,1538,,8.99,,0,,8.39,,9.79,,,AX
22-Mar-2023 16:00,9.2,,168.3,,12.58,,1629,,8.71,,0,,6.96,,9.13,,,AX
22-Mar-2023 17:00,9.31,,173.8,,12.62,,1724,,8.32,,0,,7.99,,9.22,,5,
22-Mar-2023 18:00,6.613,,167,,10.62,,1803,,7.63,,0,,7.96,,6.549,,4.9,
22-Mar-2023 19:00,3.192,,101.2,,8.61,,1958,,7.1,,0,,20.63,,2.985,,5.6,
22-Mar-2023 20:00,4.693,,104.4,,7.723,,2015,,6.03,,0,,13.28,,4.567,,4.6,
22-Mar-2023 21:00,1.705,,272,,4.293,,2148,,5.25,,0,,64.61,,0.62,,4.4,
22-Mar-2023 22:00,4.752,,125.8,,8.94,,2250,,4.89,,0,,28.69,,4.155,,2.8,
22-Mar-2023 23:00,3.992,,134.8,,8.74,,2303,,4.16,,0,,25.84,,3.585,,4.7,
23-Mar-2023 00:00,2.939,,101,,6.979,,49,,4.47,,0,,27.34,,2.604,,3.2,
23-Mar-2023 01:00,3.189,,160.5,,5.881,,122,,3.14,,0,,26.58,,2.845,,3.4,
23-Mar-2023 02:00,2.315,,235.3,,4.96,,248,,2.36,,0,,27.73,,2.044,,2.3,
23-Mar-2023 03:00,1.022,,215,,2.882,,300,,1.29,,0,,62.59,,0.412,,4,
23-Mar-2023 04:00,0.48,,4.8,,1.902,,411,,1.13,,0,,65.25,,0.169,,4.3,
23-Mar-2023 05:00,0.747,,259.3,,1.785,,510,,1.29,,0,,59.07,,0.35,,4.8,
23-Mar-2023 06:00,0.883,,92.4,,2.059,,620,,2.6,,0,,30.39,,0.759,,4,
23-Mar-2023 07:00,0.669,,228.4,,1.353,,726,,3.81,,0,,28.09,,0.588,,9.2,
23-Mar-2023 08:00,0.8,,21.3,,2.51,,838,,6.12,,0,,52.93,,0.459,,7.3,
23-Mar-2023 09:00,1.459,,322,,3.117,,957,,6.4,,0,,30.06,,1.258,,5.2,
23-Mar-2023 10:00,1.776,,332.7,,4.039,,1058,,7.78,,0,,30.39,,1.526,,1.1,
23-Mar-2023 11:00,1.823,,333.2,,4.391,,1105,,8.6,,0,,31.16,,1.554,,0.6,
23-Mar-2023 12:00,1.022,,2.9,,2.804,,1206,,10.49,,0,,64.21,,0.38,,0.6,
23-Mar-2023 13:00,1.661,,251.8,,4.391,,1349,,11.47,,0,,52.53,,0.962,,-0.7,
23-Mar-2023 14:00,2.114,,166.2,,4.529,,1432,,10.72,,0,,29.9,,1.826,,3.1,
23-Mar-2023 15:00,5.936,,138.7,,10.84,,1559,,11.49,,0,,29.84,,5.131,,0.4,
23-Mar-2023 16:00,6.973,,172.4,,10.47,,1629,,11.81,,0,,14.28,,6.756,,-0.7,
23-Mar-2023 17:00,6.24,,205.1,,8.61,,1722,,10.93,,0,,14.33,,6.045,,4.4,
23-Mar-2023 18:00,5.953,,183.4,,9.33,,1843,,9.67,,0,,14.77,,5.755,,3.8,
23-Mar-2023 19:00,5.113,,170.4,,8.49,,1903,,9.2,,0,,19.88,,4.805,,8.2,
23-Mar-2023 20:00,3.143,,197.8,,6.351,,2000,,8.71,,0,,48.53,,2.015,,10.1,
23-Mar-2023 21:00,4.343,,311.9,,11.37,,2148,,8.57,,0,,38.62,,3.355,,6.2,
23-Mar-2023 22:00,10.67,,322.8,,14.52,,2257,,7.69,,0,,7.28,,10.58,,12.2,
23-Mar-2023 23:00,8.39,,330.4,,13.05,,2300,,7.14,,0,,7.06,,8.32,,8.7,
24-Mar-2023 00:00,5.588,,354.6,,9.15,,10,,6.52,,0,,52.37,,3.252,,8.7,
24-Mar-2023 01:00,4.569,,104.2,,6.175,,107,,5.5,,0,,15.48,,4.402,,6.5,
24-Mar-2023 02:00,4.191,,89.1,,6.097,,224,,4.68,,0,,19.08,,3.959,,8,
24-Mar-2023 03:00,3.487,,86.8,,4.764,,329,,4.78,,0,,9.15,,3.442,,6.2,
24-Mar-2023 04:00,2.267,,102.7,,4.195,,427,,4,,0,,35.33,,1.835,,10.3,
24-Mar-2023 05:00,1.479,,145.7,,2.745,,556,,3.31,,0,,54.11,,0.819,,9.3,
24-Mar-2023 06:00,2.203,,92,,3.313,,622,,3.06,,0,,24.39,,2.003,,8.1,
24-Mar-2023 07:00,1.437,,50.3,,2.431,,709,,4.98,,0,,29.02,,1.253,,14.6,
24-Mar-2023 08:00,0.882,,332.7,,2.059,,802,,6.36,,0,,29.77,,0.763,,13.2,
24-Mar-2023 09:00,1.059,,301,,3.431,,952,,7.78,,0,,34.98,,0.862,,12.3,
24-Mar-2023 10:00,1.647,,309.7,,3.215,,1027,,8.29,,0,,37.19,,1.3,,12,
24-Mar-2023 11:00,1.771,,334.4,,3.823,,1122,,9.37,,0,,29.63,,1.534,,15.3,
24-Mar-2023 12:00,1.824,,347.6,,4.039,,1253,,10.35,,0,,38.05,,1.422,,14.8,
24-Mar-2023 13:00,2.63,,347.3,,5.136,,1347,,11.24,,0,,21.96,,2.436,,16.3,
24-Mar-2023 14:00,2.207,,340.5,,4.783,,1421,,12.24,,0,,26.46,,1.972,,22.5,
24-Mar-2023 15:00,1.233,,344.2,,3.255,,1502,,13.06,,0,,36.95,,0.976,,20.1,
24-Mar-2023 16:00,0.996,,252.5,,2.843,,1616,,13.28,,0,,51.3,,0.596,,20.7,
24-Mar-2023 17:00,1.797,,227.1,,4.921,,1752,,12.58,,0,,30.21,,1.547,,22.8,
24-Mar-2023 18:00,4.141,,180.7,,5.842,,1817,,10.79,,0,,19.81,,3.893,,19.9,
24-Mar-2023 19:00,2.393,,109.8,,5.607,,1951,,10.2,,0,,66.14,,0.798,,18.9,
24-Mar-2023 20:00,4.787,,351.4,,10.27,,2050,,10.13,,0,,16.87,,4.58,,20.3,
24-Mar-2023 21:00,3.225,,326.9,,6.489,,2107,,8.2,,0,,21.85,,2.991,,19.8,
24-Mar-2023 22:00,2.205,,68.4,,4.117,,2256,,6.78,,0,,28.25,,1.937,,15,
24-Mar-2023 23:00,3.567,,1.2,,7.449,,2348,,6.68,,0,,24.26,,3.247,,13.5,
25-Mar-2023 00:00,3.064,,16.8,,8.9,,58,,5.53,,0,,26.07,,2.747,,12.9,
25-Mar-2023 01:00,5.337,,345.5,,10.37,,104,,5.49,,0,,11.02,,5.238,,10.4,
25-Mar-2023 02:00,3.535,,31.6,,6.841,,207,,4.2,,0,,27.8,,3.119,,7.9,
25-Mar-2023 03:00,3.876,,21.1,,6.41,,331,,3.48,,0,,29.01,,3.379,,7.3,
25-Mar-2023 04:00,6.695,,342.5,,10.51,,431,,3.15,,0,,10.39,,6.585,,8.3,
25-Mar-2023 05:00,7.693,,349.9,,11.02,,548,,2.74,,0,,9.21,,7.593,,7.7,
25-Mar-2023 06:00,5.052,,1.8,,8.39,,613,,2.35,,0,,9.48,,4.983,,6.6,
25-Mar-2023 07:00,5.287,,357.2,,7.429,,753,,3.21,,0,,9.03,,5.222,,9.8,
25-Mar-2023 08:00,4.476,,358.8,,7.488,,810,,4.01,,0,,10.84,,4.396,,10.9,
25-Mar-2023 09:00,2.263,,355.9,,4.94,,901,,5.13,,0,,21.51,,2.103,,10.8,
25-Mar-2023 10:00,1.368,,355.4,,3.705,,1006,,6.59,,0,,45.17,,0.943,,7.2,
25-Mar-2023 11:00,1.996,,348.3,,4.568,,1146,,7.64,,0,,33.96,,1.645,,4.9,
25-Mar-2023 12:00,2.331,,329.6,,4.94,,1217,,8.54,,0,,26.87,,2.074,,4.8,
25-Mar-2023 13:00,2.001,,321.1,,4.803,,1317,,9.45,,0,,45.08,,1.381,,7.4,
25-Mar-2023 14:00,3.201,,311.8,,5.607,,1405,,9.61,,0,,23.76,,2.925,,5.1,
25-Mar-2023 15:00,3.547,,282.4,,6.606,,1529,,9.61,,0,,18.71,,3.357,,8.4,
25-Mar-2023 16:00,2.443,,275.4,,7.665,,1656,,9.74,,0,,51.7,,1.447,,6.9,
25-Mar-2023 17:00,4.594,,197.8,,7.645,,1733,,9.09,,0,,17.53,,4.379,,10.2,
25-Mar-2023 18:00,3.569,,161.6,,6.41,,1808,,8.43,,0,,24.12,,3.253,,11.1,
25-Mar-2023 19:00,4.125,,135.3,,6.273,,1919,,7.44,,0,,7.57,,4.089,,10.7,
25-Mar-2023 20:00,3.408,,157.3,,4.607,,2057,,7.12,,0,,23.57,,3.119,,7.9,
25-Mar-2023 21:00,3.462,,218.3,,5.705,,2114,,6.59,,0,,13.28,,3.368,,6.9,
25-Mar-2023 22:00,2.349,,240.3,,4.235,,2210,,6.09,,0,,29.85,,2.03,,9,
25-Mar-2023 23:00,1.824,,278.5,,6.979,,2358,,5.62,,0,,55.05,,0.982,,6.9,
26-Mar-2023 00:00,6.69,,324.2,,9.29,,22,,5.52,,0,,6.43,,6.648,,8.8,
26-Mar-2023 01:00,5.815,,324.6,,7.978,,151,,5.21,,0,,5.86,,5.784,,6.6,
26-Mar-2023 02:00,3.525,,13.7,,9.9,,259,,4.11,,0,,35.94,,2.831,,6.8,
26-Mar-2023 03:00,5.374,,350.4,,10.17,,301,,3.31,,0,,22.62,,4.955,,10.3,
26-Mar-2023 04:00,3.552,,62,,6.41,,442,,2.05,,0,,30.11,,3.062,,9.6,
26-Mar-2023 05:00,2.709,,51,,5.058,,504,,1.65,,0,,19.2,,2.557,,10,
26-Mar-2023 06:00,4.013,,23.3,,6.704,,646,,1.83,,0,,21.73,,3.724,,7.1,
26-Mar-2023 07:00,5.096,,355.3,,7.175,,720,,2.67,,0,,10.31,,5.013,,13.9,
26-Mar-2023 08:00,2.51,,346.4,,5.45,,800,,3.49,,0,,20.11,,2.356,,10.8,
26-Mar-2023 09:00,2.669,,286.2,,4.823,,938,,4.62,,0,,20.39,,2.5,,11.1,
26-Mar-2023 10:00,2.559,,316.2,,5.626,,1037,,5.71,,0,,24.83,,2.318,,9.7,
26-Mar-2023 11:00,2.79,,333.4,,5.587,,1156,,7.09,,0,,21.1,,2.601,,2.7,
26-Mar-2023 12:00,3.428,,332,,7.429,,1222,,8.15,,0,,22.47,,3.165,,10.3,
26-Mar-2023 13:00,3.056,,327.6,,7.214,,1337,,9.11,,0,,24.51,,2.776,,9.7,
26-Mar-2023 14:00,6.715,,330.9,,10.17,,1453,,9.21,,0,,10.79,,6.596,,11.8,
26-Mar-2023 15:00,7.268,,334.8,,10.29,,1533,,9.3,,0,,10.63,,7.143,,14,
26-Mar-2023 16:00,9.38,,341.4,,12.13,,1649,,8.96,,0,,7.84,,9.29,,20.2,
26-Mar-2023 17:00,9.98,,340.6,,13.41,,1734,,8,,0,,6.45,,9.92,,16.5,
26-Mar-2023 18:00,11.75,,337.7,,15.41,,1855,,6.77,,0,,5.75,,11.69,,15,
26-Mar-2023 19:00,11.39,,333.2,,15.47,,1917,,5.82,,0,,5.88,,11.33,,10.4,
26-Mar-2023 20:00,9.21,,335.1,,12.49,,2013,,5.22,,0,,5.97,,9.16,,7.2,
26-Mar-2023 21:00,7.847,,346.7,,10.76,,2150,,4.22,,0,,8.02,,7.77,,8,
26-Mar-2023 22:00,6.971,,351.9,,10.04,,2201,,3.62,,0,,9.12,,6.883,,6.6,
26-Mar-2023 23:00,8.06,,340.7,,11.62,,2342,,3.32,,0,,9.28,,7.954,,5.2,
27-Mar-2023 00:00,4.799,,3,,8.14,,36,,2.5,,0,,15.58,,4.621,,6.3,
27-Mar-2023 01:00,2.749,,32.7,,6.038,,149,,1.25,,0,,23.81,,2.511,,3.6,
27-Mar-2023 02:00,4.343,,18.4,,7.488,,213,,0.93,,0,,13.82,,4.216,,3.1,
27-Mar-2023 03:00,3.332,,30.3,,6.528,,319,,0.52,,0,,12.73,,3.25,,3.5,
27-Mar-2023 04:00,2.006,,240.5,,3.803,,441,,0.08,,0,,49.55,,1.255,,6.4,
27-Mar-2023 05:00,1.491,,209.3,,3.196,,505,,-0.36,,0,,32.44,,1.252,,6.1,
27-Mar-2023 06:00,2.037,,192.4,,3.235,,657,,0.14,,0,,19.43,,1.92,,7.1,
27-Mar-2023 07:00,2.741,,225,,3.98,,704,,1.1,,0,,10.97,,2.691,,6.4,
27-Mar-2023 08:00,2.056,,261.1,,4.097,,822,,2.76,,0,,39.44,,1.568,,5.9,
27-Mar-2023 09:00,1.509,,276.7,,3.255,,918,,4.35,,0,,38.47,,1.169,,5,
27-Mar-2023 10:00,2.472,,290.6,,4.176,,1058,,5.71,,0,,24.4,,2.248,,3.3,
27-Mar-2023 11:00,2.773,,309.9,,5.254,,1154,,6.63,,0,,20.63,,2.593,,2.8,
27-Mar-2023 12:00,3.818,,302.3,,6.881,,1253,,7.5,,0,,13.84,,3.707,,4.4,
27-Mar-2023 13:00,3.702,,305.5,,6.018,,1327,,8.5,,0,,23.47,,3.391,,6.4,
27-Mar-2023 14:00,2.874,,302.4,,5.313,,1446,,9.4,,0,,26.32,,2.571,,2.5,
27-Mar-2023 15:00,2.483,,225.1,,6.449,,1543,,10.7,,0,,71.51,,0.548,,2.2,
27-Mar-2023 16:00,4.528,,136.6,,8.21,,1654,,10.63,,0,,38.89,,3.484,,5.2,
27-Mar-2023 17:00,4.781,,134.9,,7.9,,1717,,10.03,,0,,17.79,,4.551,,5.3,
27-Mar-2023 18:00,4.993,,174.3,,8.31,,1857,,8.63,,0,,19.5,,4.704,,10.2,
27-Mar-2023 19:00,4.637,,194.2,,7.704,,1908,,7.64,,0,,12.5,,4.527,,6.1,
27-Mar-2023 20:00,3.496,,199.2,,6.391,,2013,,7.11,,0,,17.97,,3.324,,6.8,
27-Mar-2023 21:00,1.375,,164.7,,3.019,,2101,,6.56,,0,,58.49,,0.658,,6.4,
27-Mar-2023 22:00,1.34,,243.7,,2.608,,2212,,6.42,,0,,30.27,,1.153,,5.4,
27-Mar-2023 23:00,1.383,,219.9,,4.823,,2322,,5.97,,0,,35.36,,1.12,,2.2,
28-Mar-2023 00:00,1.467,,71.3,,3.431,,31,,4.85,,0,,34.61,,1.199,,3.5,
28-Mar-2023 01:00,0.893,,138.3,,2.275,,150,,4.73,,0,,59.8,,0.406,,3.2,
28-Mar-2023 02:00,0.971,,330,,2.137,,210,,4.95,,0,,62.56,,0.392,,3.3,
28-Mar-2023 03:00,1.827,,72.5,,3.784,,334,,4.88,,0,,44.5,,1.276,,4.3,
28-Mar-2023 04:00,1.288,,111.4,,3.274,,415,,3.62,,0,,40.54,,0.966,,5.7,
28-Mar-2023 05:00,3.364,,86.3,,4.705,,503,,4.29,,0,,17.39,,3.209,,5.9,
28-Mar-2023 06:00,1.915,,86.7,,3.823,,600,,4.59,,0,,52.42,,1.113,,6.9,
28-Mar-2023 07:00,2.544,,71.6,,3.96,,707,,6.08,,0,,16.32,,2.44,,5.1,
28-Mar-2023 08:00,1.63,,4.8,,3.117,,854,,7.2,,0,,33.18,,1.356,,9.7,
28-Mar-2023 09:00,2.43,,19.1,,5.293,,921,,9.43,,0,,33.25,,2.02,,6.6,
28-Mar-2023 10:00,2.354,,17.6,,4.587,,1057,,10.95,,0,,27.88,,2.075,,5.9,
28-Mar-2023 11:00,4.651,,186,,13.64,,1150,,14.05,,0,,40.17,,3.507,,5,
28-Mar-2023 12:00,11.15,,171,,15.29,,1238,,14.97,,0,,9.64,,10.99,,23.7,
28-Mar-2023 13:00,10.83,,171.2,,16.37,,1325,,15.78,,0,,10.83,,10.64,,19.6,
28-Mar-2023 14:00,10.19,,187.7,,14.94,,1427,,16.02,,0,,12.13,,9.97,,25,
28-Mar-2023 15:00,10.24,,195.8,,15.27,,1514,,15.6,,0,,12.52,,9.99,,32.8,
28-Mar-2023 16:00,12.68,,203.7,,18.62,,1655,,15.39,,0,,9.06,,12.52,,247.5,
28-Mar-2023 17:00,12.47,,196.8,,18.25,,1705,,14.98,,0,,8.85,,12.32,,274.4,
28-Mar-2023 18:00,11.96,,201.7,,17.15,,1852,,13.57,,0,,10.1,,11.77,,167.2,
28-Mar-2023 19:00,13.11,,197.9,,18.9,,1921,,13.27,,0,,8.99,,12.95,,275.5,
28-Mar-2023 20:00,12.34,,204.7,,17.9,,2030,,12.54,,0,,9.37,,12.18,,60.5,
28-Mar-2023 21:00,13.29,,197.6,,19.21,,2134,,12.44,,0,,12.17,,12.99,,161.9,
28-Mar-2023 22:00,12.57,,190,,18.27,,2228,,12.58,,0,,9.97,,12.38,,61.7,
28-Mar-2023 23:00,11.12,,182.4,,18.23,,2301,,12.09,,0,,9.25,,10.98,,26.7,
29-Mar-2023 00:00,9.26,,182.9,,17.8,,14,,11.16,,0,,9.18,,9.14,,14.7,
29-Mar-2023 01:00,9.98,,171.5,,16.03,,150,,10.83,,0,,11,,9.8,,1.7,
29-Mar-2023 02:00,10.59,,166.7,,16.58,,233,,10.55,,0,,10.73,,10.4,,20,
29-Mar-2023 03:00,11.01,,162.5,,15.05,,327,,10.05,,0,,7.95,,10.91,,17.6,
29-Mar-2023 04:00,10.88,,177.8,,15.37,,445,,8.95,,0,,8.27,,10.76,,21.8,
29-Mar-2023 05:00,9.17,,179,,14.7,,501,,7.96,,0,,10.6,,9.02,,5.6,
29-Mar-2023 06:00,9.55,,186.7,,16.46,,654,,7.53,,0,,10.59,,9.39,,8.3,
29-Mar-2023 07:00,9.13,,206.2,,15.56,,710,,8.25,,0,,18.77,,8.64,,10.5,
29-Mar-2023 08:00,8.35,,203.3,,14.25,,845,,9.08,,0,,14.38,,8.09,,9,
29-Mar-2023 09:00,12.31,,212.6,,19.25,,954,,9.67,,0,,10.63,,12.09,,56.3,
29-Mar-2023 10:00,12.58,,201.3,,18.78,,1007,,10,,0,,8.92,,12.42,,104.1,
29-Mar-2023 11:00,11.59,,196.1,,17.39,,1133,,10.37,,0,,9.23,,11.44,,26.9,
29-Mar-2023 12:00,12.49,,188.2,,16.99,,1253,,10.14,,0,,9.63,,12.31,,40.2,
29-Mar-2023 13:00,9.49,,181.5,,18.07,,1312,,10.52,,0,,22.76,,8.74,,38.2,
29-Mar-2023 14:00,9.79,,201.4,,14.72,,1449,,10.47,,0,,9.65,,9.65,,8.6,
29-Mar-2023 15:00,12.56,,209.5,,16.54,,1528,,10.26,,0,,8.88,,12.41,,20.1,
29-Mar-2023 16:00,12.14,,211.6,,16.01,,1602,,9.54,,0,,9.65,,11.97,,31.2,
29-Mar-2023 17:00,12.11,,199.9,,17.52,,1729,,8.28,,0,,15.76,,11.65,,63.1,
29-Mar-2023 18:00,9.71,,183.3,,16.84,,1800,,7.21,,0,,8.1,,9.62,,13.3,
29-Mar-2023 19:00,8.64,,197.1,,12.02,,1915,,7.42,,0,,9.56,,8.52,,4.5,
29-Mar-2023 20:00,9.09,,184,,13.51,,2026,,7.02,,0,,8.58,,8.99,,5.7,
29-Mar-2023 21:00,8.55,,178.1,,12.76,,2142,,6.75,,0,,8.65,,8.45,,5.2,
29-Mar-2023 22:00,4.638,,135.5,,10.82,,2200,,6.79,,0,,16.09,,4.455,,5.2,
29-Mar-2023 23:00,3.927,,120.2,,6.861,,2325,,6.13,,0,,15.75,,3.779,,8.1,
30-Mar-2023 00:00,5.378,,114.1,,9.61,,55,,5.29,,0,,11.2,,5.275,,9,
30-Mar-2023 01:00,5.951,,114.5,,9.25,,155,,4.69,,0,,8.41,,5.887,,5.7,
30-Mar-2023 02:00,5.916,,117.7,,7.841,,208,,4.31,,0,,6.12,,5.883,,5.6,
30-Mar-2023 03:00,6.482,,115.8,,9.35,,344,,4.12,,0,,5.66,,6.45,,6.6,
30-Mar-2023 04:00,4.589,,122.9,,7.586,,423,,4.08,,0,,15.09,,4.43,,6,
30-Mar-2023 05:00,1.691,,328,,4.058,,557,,3.44,,0,,31.86,,1.429,,8,
30-Mar-2023 06:00,2.666,,273.5,,4.587,,603,,2.61,,0,,27.74,,2.353,,6.6,
30-Mar-2023 07:00,2.182,,345.4,,8.47,,753,,2.78,,0,,31.26,,1.857,,6.6,
30-Mar-2023 08:00,8.32,,340.8,,11.53,,822,,3.03,,0,,8.37,,8.23,,10.9,
30-Mar-2023 09:00,9.36,,344.9,,13.04,,937,,3.54,,0,,9.32,,9.24,,15.8,
30-Mar-2023 10:00,5.404,,5,,9.66,,1000,,4.06,,0,,15.43,,5.208,,0,
30-Mar-2023 11:00,2.582,,43.4,,5.626,,1111,,5.18,,0,,27.01,,2.294,,4.5,
30-Mar-2023 12:00,1.986,,64.4,,5.234,,1255,,6.9,,0,,43.75,,1.406,,3.9,
30-Mar-2023 13:00,2.981,,359.4,,7.998,,1359,,8.31,,0,,25,,2.697,,6,
30-Mar-2023 14:00,2.998,,12.4,,9.21,,1410,,8.06,,0,,51.77,,1.773,,0.5,
30-Mar-2023 15:00,2.032,,206.6,,5.175,,1556,,9.52,,0,,47.85,,1.323,,1.7,
30-Mar-2023 16:00,4.711,,215.1,,8.33,,1656,,9.59,,0,,15.68,,4.534,,6.2,
30-Mar-2023 17:00,6.118,,202.8,,8.59,,1705,,8.75,,0,,8.49,,6.051,,4.8,
30-Mar-2023 18:00,2.88,,183.1,,7.567,,1859,,7.81,,0,,30.74,,2.465,,5.2,
30-Mar-2023 19:00,4.983,,115.9,,8.41,,1914,,6.81,,0,,13.73,,4.84,,7.7,
30-Mar-2023 20:00,1.834,,312,,3.431,,2014,,5.56,,0,,54.44,,1.006,,9,
30-Mar-2023 21:00,3.25,,116.6,,6.802,,2138,,5.43,,0,,36.16,,2.603,,3.6,
30-Mar-2023 22:00,1.066,,181.4,,3.47,,2204,,4.36,,0,,56.82,,0.542,,6.3,
30-Mar-2023 23:00,1.105,,181.4,,2.392,,2357,,3.66,,0,,18.79,,1.046,,5.3,
31-Mar-2023 00:00,0.895,,197.4,,2.961,,7,,3.42,,0,,54.3,,0.493,,4.9,
31-Mar-2023 01:00,1.173,,225,,2.294,,131,,3.32,,0,,37.16,,0.926,,5.1,
31-Mar-2023 02:00,1.913,,193.1,,3.686,,223,,2.45,,0,,20.52,,1.791,,4,
31-Mar-2023 03:00,1.508,,88.6,,3.098,,336,,2.56,,0,,50.6,,0.92,,4.1,
31-Mar-2023 04:00,0.553,,246.3,,1.53,,400,,1.41,,0,,70.07,,0.139,,6,
31-Mar-2023 05:00,0.714,,128,,2.412,,556,,1.51,,0,,20.1,,0.67,,4.4,
31-Mar-2023 06:00,0.35,,132.9,,1.412,,606,,3.32,,0,,51.19,,0.21,,11.9,
31-Mar-2023 07:00,1.05,,278.1,,2.255,,758,,3.81,,0,,30.17,,0.904,,8.1,
31-Mar-2023 08:00,1.773,,5.2,,3.255,,857,,4.33,,0,,18.74,,1.678,,7.1,
31-Mar-2023 09:00,1.55,,359.6,,4.137,,958,,6.32,,0,,27.9,,1.366,,4.9,
31-Mar-2023 10:00,2.467,,325,,4.176,,1025,,7.32,,0,,20.15,,2.315,,4.1,
31-Mar-2023 11:00,2.334,,323.7,,4.039,,1140,,9.27,,0,,22.48,,2.154,,0.5,
31-Mar-2023 12:00,2.955,,329.7,,5.058,,1233,,10.72,,0,,22.35,,2.73,,3.8,
31-Mar-2023 13:00,2.32,,324.9,,4.705,,1310,,12.24,,0,,51.82,,1.371,,2.6,
31-Mar-2023 14:00,3.632,,238.3,,11.47,,1446,,13.74,,0,,58.37,,1.746,,3.3,
31-Mar-2023 15:00,3.984,,110.4,,6.783,,1509,,13.99,,0,,22.47,,3.677,,3.1,
31-Mar-2023 16:00,5.425,,183.6,,9.7,,1612,,13.8,,0,,25,,4.908,,4.6,
31-Mar-2023 17:00,5.613,,175.8,,8.59,,1737,,13.39,,0,,15.24,,5.414,,3.1,
31-Mar-2023 18:00,3.76,,136.2,,6.9,,1849,,12.41,,0,,39.03,,2.887,,5.5,
31-Mar-2023 19:00,4.813,,112.8,,7.684,,1931,,11.45,,0,,9.17,,4.752,,4.4,
31-Mar-2023 20:00,1.421,,219.1,,4.372,,2029,,10.61,,0,,51.02,,0.857,,7.5,
31-Mar-2023 21:00,1.316,,55.1,,3.215,,2112,,9.52,,0,,63.54,,0.506,,5,
31-Mar-2023 22:00,1.95,,146.9,,4.509,,2216,,9.57,,0,,32.9,,1.628,,7,
31-Mar-2023 23:00,1.426,,123.8,,3.039,,2303,,8.99,,0,,37.97,,1.112,,3.1,
