,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Mar-2023 17:00,8.5,,881.1,,150,,12.76,,1710,,9.07,,73.44,,12.59,,8.3,,4.5,
19-Mar-2023 18:00,7.535,,881.2,,154.7,,12.51,,1807,,8.91,,79.32,,14.81,,7.284,,6.8,
19-Mar-2023 19:00,5.903,,881.5,,155.5,,11.66,,1956,,9.45,,67.49,,29.37,,5.127,,5.5,
19-Mar-2023 20:00,4.591,,881.9,,150,,11.8,,2014,,9.31,,70.28,,36.7,,3.649,,5.2,
19-Mar-2023 21:00,1.789,,882.2,,343.3,,4.705,,2121,,8,,76.1,,68.54,,0.508,,4.7,
19-Mar-2023 22:00,0.872,,882.1,,282.6,,3.313,,2205,,7.45,,80.8,,47.56,,0.571,,3.4,
19-Mar-2023 23:00,1.02,,882.1,,325.1,,2.784,,2350,,6.68,,78.21,,48.98,,0.647,,4.2,
20-Mar-2023 00:00,0.97,,882,,335.2,,2.765,,8,,6.67,,83.8,,58.48,,0.465,,4.8,
20-Mar-2023 01:00,1.43,,881.7,,357.7,,3.823,,146,,6.1,,87.8,,43.16,,1.024,,2.9,
20-Mar-2023 02:00,1.176,,881.3,,117.8,,3.372,,200,,5.29,,88,,57.25,,0.588,,4,
20-Mar-2023 03:00,2.252,,881,,172,,5.058,,331,,5.89,,79.76,,41.1,,1.672,,3.4,
20-Mar-2023 04:00,4.762,,881.2,,230.6,,14.45,,416,,8.36,,43.43,,70.05,,1.2,,3.5,
20-Mar-2023 05:00,3.328,,881.6,,53.9,,9,,544,,8.81,,55.07,,75.49,,0.437,,6.4,
20-Mar-2023 06:00,2.54,,882.8,,52.8,,7.998,,600,,7.4,,55.88,,50.18,,1.565,,6.2,
20-Mar-2023 07:00,1.169,,883.5,,90.7,,3.49,,712,,7.89,,55.52,,77.96,,0.086,,6.3,
20-Mar-2023 08:00,0.951,,883.5,,73.2,,2.353,,812,,8.09,,58.89,,63.15,,0.373,,4.1,
20-Mar-2023 09:00,1.349,,883.2,,144.8,,3.431,,910,,9.41,,45.75,,30.36,,1.16,,3.8,
20-Mar-2023 10:00,1.321,,883,,95.8,,3.705,,1035,,11.23,,41.19,,36.91,,1.046,,3.7,
20-Mar-2023 11:00,1.42,,882.5,,114.7,,4.078,,1110,,12.5,,33.3,,56.76,,0.723,,3.2,
20-Mar-2023 12:00,1.889,,881.9,,85.4,,3.941,,1218,,13.49,,27.02,,26.83,,1.682,,3.1,
20-Mar-2023 13:00,1.887,,881,,129.1,,4.019,,1342,,14.69,,25.56,,37.36,,1.485,,3.6,
20-Mar-2023 14:00,1.662,,880.4,,129.9,,4.705,,1409,,15.2,,23.37,,44.06,,1.17,,4.7,
20-Mar-2023 15:00,1.524,,879.9,,101.6,,5.509,,1559,,15.5,,22.42,,60.45,,0.675,,4.5,
20-Mar-2023 16:00,2.638,,879.1,,302.1,,5.979,,1607,,14.72,,27.19,,39.77,,2.002,,5.1,
20-Mar-2023 17:00,3.067,,878.7,,231.4,,7.606,,1714,,13.34,,22.7,,28.51,,2.687,,9.2,
20-Mar-2023 18:00,1.081,,878.9,,120.8,,3.235,,1811,,12.02,,32.07,,52.95,,0.619,,7.6,
20-Mar-2023 19:00,2.566,,879.2,,148.1,,5.097,,1923,,10.76,,37.67,,32.93,,2.142,,8.6,
20-Mar-2023 20:00,2.03,,879.7,,183.7,,5.391,,2051,,9.93,,48.82,,33.3,,1.687,,7.3,
20-Mar-2023 21:00,3.105,,879.7,,180.9,,5.45,,2129,,8.85,,55.28,,12.36,,3.033,,6.3,
20-Mar-2023 22:00,3.893,,879.7,,178.3,,6.665,,2254,,8.87,,53.82,,9.96,,3.834,,7.1,
20-Mar-2023 23:00,3.978,,879.3,,189.2,,6.626,,2306,,8.7,,55.32,,10.49,,3.911,,5.5,
21-Mar-2023 00:00,2.996,,878.8,,166.8,,4.627,,39,,7.97,,61.25,,14.21,,2.904,,5.4,
21-Mar-2023 01:00,6.549,,878.4,,179.1,,10.9,,146,,7.57,,73.18,,9.46,,6.46,,8,
21-Mar-2023 02:00,6.428,,878.2,,173.8,,9.55,,210,,6.3,,83.3,,8.23,,6.361,,7.4,
21-Mar-2023 03:00,5.444,,878.2,,159.9,,8.7,,350,,5.58,,77.45,,9.53,,5.369,,3.7,
21-Mar-2023 04:00,7.038,,878.1,,174.5,,11.62,,439,,4.33,,92.3,,11.64,,6.893,,4.9,
21-Mar-2023 05:00,5.246,,877.9,,175.2,,8.63,,559,,3.62,,90.6,,8.88,,5.183,,1.4,
21-Mar-2023 06:00,5.93,,877.7,,171.1,,9.23,,629,,2.78,,93.7,,7.85,,5.874,,2.1,
21-Mar-2023 07:00,4.539,,877.1,,170.7,,8.57,,747,,2.19,,93.1,,9.6,,4.475,,0.3,
21-Mar-2023 08:00,4.378,,876.6,,173,,7.547,,808,,2.72,,88.6,,12.18,,4.279,,2.7,
21-Mar-2023 09:00,4.824,,876.9,,164.9,,8.21,,915,,2.7,,91.8,,11.8,,4.721,,1.3,
21-Mar-2023 10:00,5.061,,876.1,,165,,8.88,,1038,,2.96,,90.9,,13.09,,4.929,,1,
21-Mar-2023 11:00,6.86,,875,,170.9,,12.23,,1158,,2.89,,89.9,,9.81,,6.76,,0.4,
21-Mar-2023 12:00,10.69,,873.4,,181.3,,16.58,,1236,,4.4,,85.1,,8.07,,10.59,,3.9,
21-Mar-2023 13:00,9.83,,873.7,,174.7,,15.21,,1352,,5.3,,87.4,,9.82,,9.69,,3.5,
21-Mar-2023 14:00,10.05,,873.4,,163.1,,15.23,,1421,,6.46,,66.51,,11.09,,9.87,,3.7,
21-Mar-2023 15:00,7.486,,873.8,,181.5,,11.55,,1543,,7.65,,56.45,,20.89,,6.988,,5.5,
21-Mar-2023 16:00,6.248,,874.2,,171.3,,11.68,,1658,,5.77,,82.1,,21.92,,5.79,,4.8,
21-Mar-2023 17:00,6.511,,874.7,,182.1,,12.56,,1705,,4.4,,86.4,,12.73,,6.35,,4.5,
21-Mar-2023 18:00,6.092,,875,,194.6,,10.84,,1838,,3.59,,89.8,,12.18,,5.954,,2.7,
21-Mar-2023 19:00,6.022,,874.9,,174.2,,10.11,,1936,,2.81,,91.2,,9.22,,5.944,,2.2,
21-Mar-2023 20:00,9.3,,875.2,,170.4,,13.8,,2039,,2.92,,90.8,,12.2,,9.09,,5,
21-Mar-2023 21:00,9.05,,875.3,,152.7,,13.43,,2141,,2.68,,87.8,,10.12,,8.91,,0.7,
21-Mar-2023 22:00,11.31,,875,,167.5,,16.7,,2258,,3.06,,82.5,,9.78,,11.15,,3.2,
21-Mar-2023 23:00,11.45,,875.6,,168.1,,16.99,,2307,,2.5,,80.6,,9.57,,11.29,,4.5,
22-Mar-2023 00:00,10.21,,876.2,,172.6,,15.03,,36,,2.51,,83.4,,10.41,,10.04,,3.6,
22-Mar-2023 01:00,10.85,,876.5,,162.6,,16.45,,145,,2.56,,78.44,,16.79,,10.39,,2.9,
22-Mar-2023 02:00,9.13,,877,,157.7,,14.11,,205,,2.43,,81.4,,10.17,,8.98,,4.2,
22-Mar-2023 03:00,6.764,,877.8,,158.9,,13.96,,316,,3.23,,69.3,,38.94,,5.2,,5.6,
22-Mar-2023 04:00,9.2,,878.3,,147.4,,15.33,,428,,2.46,,76.42,,12.13,,8.99,,2.9,
22-Mar-2023 05:00,8.08,,878.9,,160,,16.05,,513,,3.65,,57.98,,12.7,,7.882,,6,
22-Mar-2023 06:00,7.148,,880.1,,165.2,,14.37,,659,,4.51,,42.63,,14.3,,6.925,,4.6,
22-Mar-2023 07:00,6.786,,881.3,,179.9,,13.05,,741,,5.74,,37.09,,16.94,,6.489,,7.8,
22-Mar-2023 08:00,4.508,,882.7,,157.7,,8.98,,836,,6.38,,36.61,,30.96,,3.849,,7,
22-Mar-2023 09:00,4.706,,883.7,,124.2,,10.86,,952,,7.46,,45.25,,22.54,,4.342,,7.1,
22-Mar-2023 10:00,7.883,,884.5,,163.4,,13.66,,1047,,7.65,,45.09,,32.9,,6.582,,6.2,
22-Mar-2023 11:00,9.73,,885.3,,175.6,,14.11,,1125,,7.16,,53.06,,10.77,,9.56,,7.1,
22-Mar-2023 12:00,8.73,,885.6,,168.7,,12.82,,1226,,6.98,,60.41,,11.05,,8.57,,5.8,
22-Mar-2023 13:00,8.35,,885.5,,162.8,,12.86,,1330,,7.57,,61.26,,11.98,,8.16,,4.4,
22-Mar-2023 14:00,8.52,,885.2,,154.1,,12.11,,1447,,8.18,,57.17,,10.25,,8.38,,3.7,
22-Mar-2023 15:00,8.6,,885.3,,154.9,,12.45,,1549,,8.13,,62.07,,10.4,,8.46,,4.3,
22-Mar-2023 16:00,9.42,,885.4,,163.1,,13.43,,1642,,7.74,,65.63,,10.62,,9.26,,4.8,
22-Mar-2023 17:00,8.42,,886,,163.2,,12.82,,1707,,6.8,,67.04,,9.91,,8.3,,4.4,
22-Mar-2023 18:00,6.475,,886.5,,159.8,,9.9,,1819,,6.31,,71.49,,11.27,,6.35,,4.3,
22-Mar-2023 19:00,4.992,,887.1,,167.9,,8.15,,1943,,5.46,,76.8,,10.84,,4.903,,4.5,
22-Mar-2023 20:00,3.983,,887.9,,158,,7.39,,2033,,4.53,,80.1,,13.38,,3.874,,5.1,
22-Mar-2023 21:00,2.894,,888.5,,167.5,,5.979,,2130,,3.96,,76.42,,19.09,,2.733,,4.4,
22-Mar-2023 22:00,1.167,,888.9,,154.8,,2.961,,2248,,3.05,,88.7,,57.87,,0.572,,3.8,
22-Mar-2023 23:00,1.44,,889,,246.1,,2.529,,2335,,1.76,,87.3,,51.52,,0.857,,3,
23-Mar-2023 00:00,2.231,,889.2,,180,,4.293,,48,,1.73,,76.49,,18.32,,2.117,,2.6,
23-Mar-2023 01:00,0.812,,889.2,,205.1,,3.666,,102,,1.86,,79.93,,36.21,,0.65,,3.2,
23-Mar-2023 02:00,0.833,,889,,233.3,,2.157,,220,,1.04,,87,,41.73,,0.612,,2.2,
23-Mar-2023 03:00,1.148,,889.1,,189.5,,2.431,,302,,1.04,,80.9,,33.21,,0.955,,3,
23-Mar-2023 04:00,1.087,,889.6,,198.3,,2.137,,440,,0.44,,90,,40.21,,0.819,,4.5,
23-Mar-2023 05:00,0.884,,890.2,,311.6,,2.216,,525,,0.13,,90.4,,45.51,,0.605,,5.3,
23-Mar-2023 06:00,0.514,,891,,297.5,,1.745,,649,,0,,86.9,,60.94,,0.223,,6.3,
23-Mar-2023 07:00,0.433,,891.5,,6.7,,1.373,,701,,2.35,,71.78,,70.47,,0.105,,4.2,
23-Mar-2023 08:00,0.866,,891.8,,44.6,,2.843,,848,,5.56,,66.4,,59.28,,0.402,,6.1,
23-Mar-2023 09:00,1.832,,892.1,,22.5,,3.843,,926,,6.1,,61.82,,25.4,,1.652,,3.1,
23-Mar-2023 10:00,1.491,,892,,102.6,,3.98,,1055,,7.73,,47.66,,45.8,,1.014,,3.7,
23-Mar-2023 11:00,1.802,,891.5,,92.5,,4.725,,1146,,8.96,,46.43,,46.81,,1.2,,1.7,
23-Mar-2023 12:00,1.498,,890.8,,177.4,,5.038,,1240,,9.99,,40.92,,49.96,,0.928,,1.3,
23-Mar-2023 13:00,2.86,,889.9,,160.8,,6.783,,1356,,10.27,,48.33,,30.53,,2.453,,7.3,
23-Mar-2023 14:00,5.268,,889.1,,149.7,,10.25,,1444,,10.28,,49.26,,17.16,,5.031,,3.6,
23-Mar-2023 15:00,3.531,,888,,145.9,,11.68,,1503,,11.75,,30.99,,43.25,,2.524,,2.9,
23-Mar-2023 16:00,3.157,,887.8,,258.3,,11.64,,1653,,11.71,,30.65,,38.19,,2.455,,5,
23-Mar-2023 17:00,4.981,,887.9,,285.3,,13.84,,1755,,10.3,,28.22,,29.68,,4.312,,20.9,
23-Mar-2023 18:00,8.89,,887.8,,289.1,,16.31,,1805,,9.75,,22.51,,12.44,,8.68,,55.2,
23-Mar-2023 19:00,8.73,,888.2,,298.2,,17.23,,1948,,9.93,,19.92,,16,,8.39,,75.8,
23-Mar-2023 20:00,8.54,,889,,301.4,,15.99,,2016,,9.48,,19.35,,13.39,,8.3,,56.6,
23-Mar-2023 21:00,6.252,,889.5,,315.5,,11.8,,2109,,9.13,,22.79,,14.03,,6.064,,9.5,
23-Mar-2023 22:00,6.854,,890.1,,315.3,,11.31,,2233,,8.24,,17.46,,12.88,,6.681,,11.5,
23-Mar-2023 23:00,4.595,,890.6,,311.4,,9.98,,2312,,7.84,,31.92,,31.65,,3.894,,11.6,
24-Mar-2023 00:00,2.827,,890.9,,202.4,,6.685,,3,,4.89,,37.41,,37.34,,2.226,,8.9,
24-Mar-2023 01:00,2.584,,891,,169,,5.156,,158,,3.77,,35.12,,25.59,,2.326,,7.5,
24-Mar-2023 02:00,2.413,,890.8,,154.9,,5.587,,208,,3.17,,40.58,,26.17,,2.161,,8.7,
24-Mar-2023 03:00,1.239,,891,,267.9,,2.804,,317,,3.08,,35.99,,42.93,,0.891,,9.5,
24-Mar-2023 04:00,1.345,,891,,241.4,,2.392,,421,,2.79,,55,,54.6,,0.734,,8.2,
24-Mar-2023 05:00,0.965,,891.4,,175.3,,1.863,,503,,0.51,,54.83,,37.69,,0.756,,10.6,
24-Mar-2023 06:00,0.895,,892,,166.1,,1.843,,619,,0.83,,61.19,,40.58,,0.67,,16.5,
24-Mar-2023 07:00,0.695,,892.5,,100.6,,2.196,,745,,3.64,,39.33,,42.01,,0.508,,11.7,
24-Mar-2023 08:00,1.351,,892.8,,51.8,,2.745,,853,,6.11,,35.42,,26.98,,1.201,,10.2,
24-Mar-2023 09:00,1.613,,892.9,,47,,3.784,,954,,7.4,,27.16,,33.01,,1.345,,10.3,
24-Mar-2023 10:00,1.776,,893,,28.9,,3.686,,1002,,8.11,,29.31,,37.91,,1.387,,11.5,
24-Mar-2023 11:00,2.549,,892.7,,79.7,,5.097,,1139,,9.28,,22.08,,28.88,,2.225,,13.5,
24-Mar-2023 12:00,1.945,,891.9,,99.5,,4.313,,1258,,10.12,,20.81,,34.21,,1.598,,14.8,
24-Mar-2023 13:00,1.662,,891.2,,98.2,,4.901,,1303,,11.24,,17.74,,36.76,,1.32,,17.9,
24-Mar-2023 14:00,1.735,,890.7,,90.1,,4.195,,1414,,12.34,,15.34,,34.36,,1.423,,21.4,
24-Mar-2023 15:00,1.543,,890.3,,93.6,,4.274,,1506,,12.9,,15.71,,46.18,,1.041,,23.1,
24-Mar-2023 16:00,2.923,,890,,172.2,,6.136,,1626,,12.9,,22.01,,22.48,,2.698,,24.3,
24-Mar-2023 17:00,2.993,,889.7,,190,,5.352,,1703,,11,,30.86,,15.9,,2.877,,19.2,
24-Mar-2023 18:00,2.863,,889.8,,187.8,,4.274,,1842,,9.21,,38.85,,10.41,,2.815,,17.7,
24-Mar-2023 19:00,2.236,,890.5,,169.3,,4.45,,1903,,7.5,,42.34,,51.39,,1.336,,20.3,
24-Mar-2023 20:00,1.55,,891.3,,176.6,,2.961,,2100,,6.44,,49.1,,53.31,,0.878,,16.7,
24-Mar-2023 21:00,2.921,,891.3,,184.7,,5.43,,2117,,5.58,,40.75,,26.87,,2.599,,16.5,
24-Mar-2023 22:00,1.843,,891.6,,169.2,,3.313,,2203,,5.35,,41.25,,23.25,,1.691,,15.4,
24-Mar-2023 23:00,2.409,,891.6,,203,,3.588,,2358,,4.85,,43.94,,24.1,,2.195,,15.5,
25-Mar-2023 00:00,2.332,,891.8,,174.5,,3.96,,7,,4.71,,48.27,,21.8,,2.163,,14.1,
25-Mar-2023 01:00,2.642,,891.6,,165.3,,3.666,,136,,4.04,,49.24,,17.92,,2.512,,11.5,
25-Mar-2023 02:00,3.317,,891.1,,204.4,,4.744,,226,,2.98,,50.25,,8.45,,3.281,,10.7,
25-Mar-2023 03:00,3.039,,891,,198.4,,4.705,,320,,2.58,,47.07,,12.28,,2.969,,9.7,
25-Mar-2023 04:00,2.103,,891.2,,186.7,,3.96,,407,,1.75,,51.53,,26.96,,1.87,,10.9,
25-Mar-2023 05:00,3.114,,891.4,,197.4,,4.646,,541,,1.38,,58.07,,11.32,,3.054,,8,
25-Mar-2023 06:00,2.807,,891.8,,183,,5.567,,640,,1.81,,47.05,,16.6,,2.689,,8.1,
25-Mar-2023 07:00,0.783,,892.1,,103.9,,2.529,,703,,3.75,,43.9,,56.45,,0.402,,8.7,
25-Mar-2023 08:00,3.964,,892.3,,15.7,,8.64,,854,,4.87,,39.18,,18.06,,3.767,,7.9,
25-Mar-2023 09:00,4.668,,892.1,,23.4,,7.547,,901,,5.78,,35.09,,16.82,,4.467,,8.8,
25-Mar-2023 10:00,4.194,,891.7,,25.7,,7.116,,1000,,6.81,,30.28,,20.21,,3.933,,7.2,
25-Mar-2023 11:00,2.874,,891,,36.9,,5.803,,1103,,7.9,,26.95,,28.93,,2.508,,6.7,
25-Mar-2023 12:00,2.276,,890.1,,23.6,,5.469,,1254,,8.6,,24.79,,36.8,,1.806,,6.2,
25-Mar-2023 13:00,1.903,,889.1,,16.8,,5.607,,1300,,8.91,,26.68,,40.67,,1.423,,6.6,
25-Mar-2023 14:00,3.25,,888.3,,338.5,,6.116,,1453,,8.89,,28.82,,20.68,,3.038,,7.7,
25-Mar-2023 15:00,2.377,,887.7,,332.1,,4.764,,1505,,9.03,,26.99,,21.38,,2.211,,9.6,
25-Mar-2023 16:00,1.631,,887.3,,151.7,,4.646,,1655,,9.2,,32.86,,73.04,,0.305,,10.2,
25-Mar-2023 17:00,2.908,,887.3,,146.7,,4.823,,1700,,8.56,,38.33,,9.22,,2.87,,10.1,
25-Mar-2023 18:00,2.224,,887.1,,221.9,,3.176,,1811,,7.41,,36.49,,34.33,,1.825,,9.4,
25-Mar-2023 19:00,1.751,,887.3,,264.5,,5.077,,1953,,6.92,,35.25,,45.02,,1.21,,6.9,
25-Mar-2023 20:00,3.592,,887.6,,280.9,,9.51,,2004,,6.71,,34.17,,37.64,,2.816,,6.9,
25-Mar-2023 21:00,2.855,,887.9,,287,,10.29,,2122,,6.37,,31.11,,40.19,,2.152,,4.8,
25-Mar-2023 22:00,5.612,,888,,309,,11.51,,2217,,6.98,,22.09,,20.29,,5.26,,6.8,
25-Mar-2023 23:00,4.572,,888.2,,318.6,,8.49,,2353,,6.72,,19.71,,15.48,,4.405,,5,
26-Mar-2023 00:00,1.736,,888.5,,156.9,,5.097,,10,,4.05,,33.07,,54.38,,0.954,,5.8,
26-Mar-2023 01:00,2.393,,888.2,,177.6,,3.823,,142,,2.47,,41.64,,36.17,,1.916,,5.3,
26-Mar-2023 02:00,2.396,,888.2,,197,,3.823,,206,,2.55,,41.32,,10.91,,2.353,,6.8,
26-Mar-2023 03:00,2.489,,888.3,,176.5,,3.666,,329,,2.19,,44.82,,18.81,,2.354,,7.6,
26-Mar-2023 04:00,2.688,,888.6,,191.5,,4.078,,439,,1.47,,49.26,,15.77,,2.586,,8.8,
26-Mar-2023 05:00,1.702,,889.1,,193.2,,3.745,,512,,1.26,,51.68,,37.42,,1.339,,9.9,
26-Mar-2023 06:00,1.079,,889.5,,198.5,,2.255,,621,,1.61,,46.75,,41.97,,0.789,,8.9,
26-Mar-2023 07:00,1.245,,890,,130.5,,3.137,,744,,2.38,,45.84,,36.71,,0.989,,8.8,
26-Mar-2023 08:00,1.652,,890.2,,134.3,,4.254,,824,,3.69,,39.01,,30.49,,1.418,,11.2,
26-Mar-2023 09:00,2.347,,890.3,,44.8,,5.215,,926,,4.62,,37.04,,33.95,,1.935,,8.1,
26-Mar-2023 10:00,3.234,,890.4,,27.1,,6.959,,1010,,5.69,,31.16,,19.61,,3.045,,9.1,
26-Mar-2023 11:00,2.637,,890.2,,43.6,,5.94,,1102,,7.05,,22.23,,24.64,,2.393,,7.4,
26-Mar-2023 12:00,3.043,,889.9,,43.2,,6.724,,1240,,8.09,,14.83,,29.86,,2.629,,7.8,
26-Mar-2023 13:00,3.357,,889.6,,28.7,,6.92,,1355,,8.84,,17.59,,22.52,,3.098,,11.4,
26-Mar-2023 14:00,3.781,,889.6,,36.4,,7.292,,1431,,9.54,,15.51,,24.58,,3.433,,11.7,
26-Mar-2023 15:00,3.918,,889.7,,34.3,,8.12,,1535,,9.73,,17.73,,23.17,,3.597,,14.1,
26-Mar-2023 16:00,4.853,,889.9,,26.8,,9.27,,1658,,9.35,,21.74,,20.68,,4.537,,18.3,
26-Mar-2023 17:00,6.135,,890.4,,3.4,,9.47,,1715,,7.67,,26.31,,16.55,,5.879,,20.8,
26-Mar-2023 18:00,5.531,,891,,356.1,,8.84,,1854,,6.19,,21.16,,22.92,,5.088,,10.7,
26-Mar-2023 19:00,5.224,,891.9,,359.2,,8.84,,1907,,5.26,,24.03,,21.44,,4.858,,9.5,
26-Mar-2023 20:00,3.319,,892.7,,9.2,,6.018,,2006,,4.48,,28.6,,58.66,,1.578,,8.3,
26-Mar-2023 21:00,4.013,,893.5,,194.8,,6.175,,2118,,3.31,,30.47,,16.19,,3.853,,8.9,
26-Mar-2023 22:00,3.517,,894,,129.9,,6.018,,2214,,3.38,,34.57,,43.31,,2.512,,6.8,
26-Mar-2023 23:00,3.043,,894.3,,187.6,,4.862,,2302,,2.61,,39.82,,14.63,,2.944,,7.4,
27-Mar-2023 00:00,2.511,,894.7,,195.5,,5.175,,1,,0.91,,43.08,,26.08,,2.251,,7.8,
27-Mar-2023 01:00,1.847,,894.8,,177.5,,3.607,,126,,0.93,,47.33,,43.96,,1.303,,4.8,
27-Mar-2023 02:00,1.945,,895,,189.5,,3.157,,255,,0.4,,43.96,,22.26,,1.798,,5.1,
27-Mar-2023 03:00,1.852,,895.1,,175.9,,3,,310,,0.5,,44.93,,21.46,,1.722,,4.7,
27-Mar-2023 04:00,1.733,,895.5,,185.8,,3.078,,459,,-0.29,,46.19,,16.64,,1.66,,5.6,
27-Mar-2023 05:00,2.9,,896,,191.3,,3.647,,534,,-1.32,,52.17,,7.79,,2.873,,8.7,
27-Mar-2023 06:00,2.233,,896.6,,174.5,,3.451,,600,,-0.67,,43.91,,14.45,,2.162,,10.5,
27-Mar-2023 07:00,1.093,,897.2,,121,,2.647,,703,,1.25,,39.7,,25.51,,0.984,,6.6,
27-Mar-2023 08:00,1.971,,897.4,,54.8,,3.627,,825,,2.89,,30.28,,29.81,,1.704,,5.5,
27-Mar-2023 09:00,2.105,,897.6,,13.9,,4.842,,913,,4.22,,25.7,,24.79,,1.907,,5.2,
27-Mar-2023 10:00,2.116,,897.4,,22.6,,4.862,,1002,,5.43,,22.1,,32.78,,1.77,,3.6,
27-Mar-2023 11:00,1.749,,896.7,,22.1,,4.431,,1104,,6.8,,18.47,,44.41,,1.223,,2.8,
27-Mar-2023 12:00,2.093,,895.8,,20.2,,4.862,,1252,,7.96,,19.14,,39.31,,1.6,,4,
27-Mar-2023 13:00,1.663,,895,,57.8,,5.45,,1314,,9.16,,20,,40.57,,1.246,,4,
27-Mar-2023 14:00,2.001,,894.4,,39.6,,5.509,,1451,,9.99,,17.64,,69.98,,0.508,,5.6,
27-Mar-2023 15:00,3.831,,893.6,,162.4,,8.7,,1547,,10.61,,20.1,,22.65,,3.532,,6.7,
27-Mar-2023 16:00,6.1,,893.4,,173.1,,8.39,,1654,,10.11,,21.03,,13.81,,5.922,,12.5,
27-Mar-2023 17:00,6.082,,893.4,,172.5,,9.41,,1726,,8.78,,23.34,,8.19,,6.02,,8.3,
27-Mar-2023 18:00,5.413,,893.6,,176.1,,8.06,,1830,,7.53,,24.55,,7.92,,5.362,,8.4,
27-Mar-2023 19:00,3.509,,893.9,,167.5,,6.293,,1905,,6.83,,29.69,,13.94,,3.405,,8.9,
27-Mar-2023 20:00,2.5,,894.2,,144.4,,3.999,,2017,,5.66,,32.85,,13.49,,2.431,,10.1,
27-Mar-2023 21:00,1.905,,894.3,,152.4,,3.059,,2132,,4.79,,33.48,,28.89,,1.663,,7.7,
27-Mar-2023 22:00,1.171,,894,,216.8,,2.569,,2257,,4.28,,35.32,,22.07,,1.084,,6.2,
27-Mar-2023 23:00,1.457,,893.6,,168.8,,2.431,,2324,,3.54,,35.21,,21.91,,1.35,,5.2,
28-Mar-2023 00:00,0.516,,892.9,,159.5,,1.765,,40,,3.19,,37.03,,30.63,,0.442,,5,
28-Mar-2023 01:00,1.566,,892,,144.5,,4.646,,156,,2.78,,32.5,,44.93,,1.084,,3.3,
28-Mar-2023 02:00,5.004,,891.1,,143.6,,8.76,,259,,4.3,,21.55,,16.22,,4.804,,3,
28-Mar-2023 03:00,7.069,,890.5,,151.9,,9.74,,348,,5.97,,20.89,,8.11,,6.998,,7.8,
28-Mar-2023 04:00,6.194,,890.2,,140.8,,9.43,,415,,5.67,,19.76,,9.96,,6.101,,4.6,
28-Mar-2023 05:00,5.768,,890.3,,156.9,,9.78,,549,,5.32,,18.82,,18.8,,5.457,,8.8,
28-Mar-2023 06:00,5.114,,890.4,,164.7,,9.29,,656,,5.92,,20.59,,37.21,,4.035,,7.9,
28-Mar-2023 07:00,6.082,,890.3,,150.8,,10.17,,758,,7.55,,15.22,,18.3,,5.772,,7.6,
28-Mar-2023 08:00,8.16,,889.6,,160.2,,11.25,,850,,8.59,,16.64,,10.85,,8.01,,14.5,
28-Mar-2023 09:00,9.49,,888.9,,171.8,,15.9,,958,,9.81,,17.1,,10.37,,9.34,,43.2,
28-Mar-2023 10:00,12.39,,887.8,,161.6,,16.48,,1058,,10.38,,18.12,,9.28,,12.23,,113.7,
28-Mar-2023 11:00,13.78,,886.8,,161.1,,18.5,,1119,,10.87,,18.62,,8.28,,13.64,,111.1,
28-Mar-2023 12:00,13.47,,886,,162.9,,18.29,,1231,,12.65,,19.88,,9.31,,13.29,,65.7,
28-Mar-2023 13:00,13.28,,885,,160.1,,19.05,,1317,,14.19,,18.07,,10.18,,13.07,,74.8,
28-Mar-2023 14:00,12.83,,884.1,,165.5,,18.15,,1409,,15.69,,22.89,,14.9,,12.4,,45.3,
28-Mar-2023 15:00,10.41,,883.1,,184.8,,19.01,,1531,,15.69,,24.87,,19.87,,9.79,,88.4,
28-Mar-2023 16:00,11.53,,882,,174.5,,20.5,,1617,,14.62,,29.5,,19.64,,10.85,,159.6,
28-Mar-2023 17:00,14.15,,881.4,,169.1,,20.78,,1742,,12.53,,38.19,,10.45,,13.92,,172.3,
28-Mar-2023 18:00,14.9,,881.1,,169.4,,21.8,,1807,,11.28,,40.78,,9.38,,14.7,,138,
28-Mar-2023 19:00,13.12,,881,,171.1,,20.66,,1913,,11.62,,40.66,,11.14,,12.87,,46.2,
28-Mar-2023 20:00,12.91,,881.4,,171.9,,20.05,,2003,,11.03,,43.35,,10.39,,12.69,,29.9,
28-Mar-2023 21:00,13.53,,880.8,,177.7,,20.87,,2147,,11.43,,46.98,,10.58,,13.29,,46.4,
28-Mar-2023 22:00,12.84,,880.3,,183.8,,20.52,,2230,,10.8,,53.61,,11.01,,12.6,,25,
28-Mar-2023 23:00,12.24,,880.2,,176.4,,19.35,,2306,,10.26,,57.48,,10.83,,12.03,,23.4,
29-Mar-2023 00:00,11.54,,880.4,,174.3,,17.31,,44,,9.49,,57.2,,11.76,,11.3,,7,
29-Mar-2023 01:00,10.94,,879.4,,176.7,,16.37,,124,,8.4,,57.17,,9.67,,10.78,,3.7,
29-Mar-2023 02:00,11.92,,878.8,,176.7,,17.86,,214,,7.56,,61.88,,9.15,,11.76,,11.5,
29-Mar-2023 03:00,13.01,,878.2,,175,,19.46,,300,,6.59,,65.91,,8.11,,12.88,,25.4,
29-Mar-2023 04:00,12.56,,878.7,,170.4,,19.19,,414,,5.55,,70.55,,9.03,,12.41,,18.1,
