,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Mar-2023 07:00,1.686,,320.5,,2.275,,710,,-2.75,,4.9,,1.68,,4.6,,1.8,
21-Mar-2023 08:00,0.672,,318.8,,1.667,,800,,-1.98,,11.21,,0.659,,3.7,,1.8,
21-Mar-2023 09:00,1.533,,152.7,,4.587,,937,,-2.56,,12.45,,1.497,,6.9,,2.6,
21-Mar-2023 10:00,1.185,,319.1,,2.275,,1042,,-0.82,,16.81,,1.134,,2.7,,1.5,
21-Mar-2023 11:00,1.707,,145.7,,8.63,,1154,,-1.53,,56.99,,0.862,,1.8,,1,
21-Mar-2023 12:00,6.072,,162.3,,10.86,,1230,,-1.49,,17.06,,5.803,,3.9,,0.8,
21-Mar-2023 13:00,3.667,,195.3,,10.25,,1312,,0.08,,36.96,,2.903,,7.7,,2.1,
21-Mar-2023 14:00,3.917,,291.9,,9.21,,1409,,-0.39,,57.18,,1.965,,5.6,,1.7,
21-Mar-2023 15:00,4.602,,176.6,,8.25,,1554,,-1.07,,17.18,,4.395,,8.4,,3,
21-Mar-2023 16:00,3.779,,186.4,,7.861,,1628,,-2.65,,19.99,,3.548,,7.3,,2.2,
21-Mar-2023 17:00,3.545,,197.3,,8.82,,1746,,-2.69,,21.51,,3.295,,6.1,,1.9,
21-Mar-2023 18:00,3.65,,214.2,,8.06,,1822,,-2.57,,23.05,,3.354,,9.4,,1.6,
21-Mar-2023 19:00,3.261,,201.1,,7.959,,1909,,-2.5,,22.79,,3.003,,6.9,,1.2,
21-Mar-2023 20:00,3.643,,194.4,,7.625,,2053,,-2.4,,26.05,,3.266,,3.8,,1.1,
21-Mar-2023 21:00,2.067,,204.2,,5.783,,2100,,-2.21,,27.85,,1.823,,1.7,,0.6,
21-Mar-2023 22:00,1.067,,273.1,,2.49,,2214,,-3.2,,62.76,,0.426,,5.2,,2.9,
21-Mar-2023 23:00,0.755,,214.7,,1.981,,2329,,-3.62,,34.11,,0.621,,5.5,,2.5,
22-Mar-2023 00:00,1.961,,137.1,,5.744,,57,,-3.2,,46.52,,1.314,,2.9,,1.3,
22-Mar-2023 01:00,7.449,,237.1,,14.33,,131,,-1.08,,26.58,,6.647,,5.5,,1.1,
22-Mar-2023 02:00,4.076,,168.9,,11.37,,200,,-1.42,,36.57,,3.245,,3.5,,1,
22-Mar-2023 03:00,3.074,,146.5,,11.29,,348,,-2.25,,45.02,,2.124,,2,,0.7,
22-Mar-2023 04:00,2.204,,326.3,,6.155,,403,,-4.57,,35.84,,1.773,,1.9,,0.6,
22-Mar-2023 05:00,0.992,,270.3,,3.784,,500,,-5.42,,49.64,,0.619,,2.5,,0.8,
22-Mar-2023 06:00,1.834,,298.7,,4.195,,620,,-4.2,,22.13,,1.697,,1.9,,0.6,
22-Mar-2023 07:00,1.014,,337.2,,2.314,,704,,-2.56,,31.7,,0.858,,2,,0.7,
22-Mar-2023 08:00,1.444,,326.1,,2.745,,848,,-2.39,,14.11,,1.4,,2.4,,0.6,
22-Mar-2023 09:00,1.724,,335.9,,2.647,,916,,-2.8,,10.59,,1.694,,2,,0.6,
22-Mar-2023 10:00,1.651,,322.8,,2.294,,1016,,-2.18,,9.71,,1.627,,2.8,,0.6,
22-Mar-2023 11:00,1.866,,322.1,,2.667,,1129,,-1.73,,9.09,,1.843,,3.9,,0.6,
22-Mar-2023 12:00,1.716,,321.6,,2.314,,1204,,-0.96,,7.41,,1.701,,1.8,,0.6,
22-Mar-2023 13:00,1.808,,329.7,,2.745,,1316,,-0.55,,8.21,,1.789,,2.2,,0.7,
22-Mar-2023 14:00,1.421,,330.8,,2.686,,1422,,0.08,,10.73,,1.396,,3.9,,1.5,
22-Mar-2023 15:00,0.327,,284.2,,1.255,,1531,,2.53,,48.98,,0.207,,3.6,,1,
22-Mar-2023 16:00,0.482,,167.7,,1.432,,1602,,0.25,,48.08,,0.312,,3.9,,1.4,
22-Mar-2023 17:00,1.08,,227.9,,1.961,,1737,,-1.14,,20.16,,1.013,,6.6,,1.6,
22-Mar-2023 18:00,0.874,,225.9,,1.51,,1813,,-1.25,,13.98,,0.848,,5.5,,2.6,
22-Mar-2023 19:00,0.836,,257.3,,1.491,,1919,,-1.83,,30.92,,0.714,,4.1,,1.6,
22-Mar-2023 20:00,1.115,,226,,1.765,,2004,,-1.79,,19.69,,1.049,,3.2,,1.4,
22-Mar-2023 21:00,1.125,,272.5,,2.216,,2125,,-3.33,,29.57,,0.976,,3.7,,1.5,
22-Mar-2023 22:00,1.178,,224.4,,2.059,,2228,,-3.31,,11.76,,1.153,,6.8,,1.9,
22-Mar-2023 23:00,1.056,,231.1,,1.589,,2329,,-3.25,,10.84,,1.038,,8.5,,3.5,
23-Mar-2023 00:00,1.029,,236.7,,2.216,,27,,-3.59,,15.11,,0.993,,4.1,,1.7,
23-Mar-2023 01:00,0.933,,260.3,,2.118,,130,,-4.25,,41.74,,0.685,,1.9,,0.9,
23-Mar-2023 02:00,1.208,,286.4,,2.373,,220,,-4.78,,35.76,,0.973,,5.6,,1.5,
23-Mar-2023 03:00,0.917,,251.1,,2.941,,305,,-5.08,,28.68,,0.802,,2.1,,0.8,
23-Mar-2023 04:00,0.97,,243.8,,2.686,,435,,-5.43,,18.28,,0.921,,8.9,,1.2,
23-Mar-2023 05:00,1.239,,276.9,,2.588,,553,,-5.82,,28.7,,1.084,,7.7,,1,
23-Mar-2023 06:00,0.6,,268,,1.922,,604,,-5.12,,42.42,,0.436,,17.6,,3.1,
23-Mar-2023 07:00,0.688,,315.7,,3.313,,720,,-3.79,,51.82,,0.406,,8.6,,1.2,
23-Mar-2023 08:00,0.96,,59.6,,2.118,,854,,-2.81,,60.14,,0.431,,5.1,,0.9,
23-Mar-2023 09:00,1.111,,49.2,,2.275,,941,,-2.36,,61.3,,0.475,,3.2,,0.9,
23-Mar-2023 10:00,1.178,,343.5,,2.294,,1032,,-1.66,,32.87,,0.984,,3,,1,
23-Mar-2023 11:00,0.616,,336.4,,1.628,,1113,,-0.35,,33.34,,0.512,,2,,0.9,
23-Mar-2023 12:00,0.9,,324,,2.079,,1247,,0.72,,53.35,,0.509,,2.6,,0.5,
23-Mar-2023 13:00,1.847,,328.1,,5.097,,1350,,0.16,,14.65,,1.787,,1.5,,0.5,
23-Mar-2023 14:00,3.645,,141.9,,11.94,,1443,,0.56,,61.77,,1.526,,4.8,,0.7,
23-Mar-2023 15:00,2.959,,90.5,,9.04,,1559,,1.17,,77.9,,0.222,,5,,0.9,
23-Mar-2023 16:00,7.168,,226.7,,19.44,,1644,,0.78,,53.09,,4.088,,10.5,,2,
23-Mar-2023 17:00,10.83,,245.7,,18.76,,1702,,-0.19,,19.21,,10.22,,13,,3.1,
23-Mar-2023 18:00,9.98,,246.8,,16.86,,1821,,-0.75,,18.11,,9.48,,14.7,,3.7,
23-Mar-2023 19:00,4.248,,225.3,,11.82,,1954,,-1.25,,43.34,,3.032,,10.7,,3.5,
23-Mar-2023 20:00,4.674,,228.2,,11.04,,2003,,-1.27,,28.35,,4.101,,7,,2.1,
23-Mar-2023 21:00,2.455,,137,,7.39,,2150,,-1.77,,64.85,,0.881,,4.9,,1.8,
23-Mar-2023 22:00,3.31,,354.9,,13.27,,2239,,-1.59,,73.76,,0.565,,9.2,,2.8,
23-Mar-2023 23:00,3.385,,161.1,,8.15,,2344,,-1.82,,72.28,,0.69,,11.5,,3.4,
24-Mar-2023 00:00,2.924,,174.9,,8.88,,59,,-2.22,,39.05,,2.244,,13.7,,3.8,
24-Mar-2023 01:00,2.694,,158.3,,7.606,,136,,-1.92,,43.8,,1.906,,14.8,,4,
24-Mar-2023 02:00,5.604,,314.5,,16.9,,233,,-1.1,,57.11,,2.818,,24.5,,6.6,
24-Mar-2023 03:00,3.359,,131.9,,9.37,,330,,-1.89,,52.15,,1.966,,22.2,,6.1,
24-Mar-2023 04:00,3.76,,127.2,,8.94,,414,,-3.1,,40.56,,2.817,,24,,5.9,
24-Mar-2023 05:00,1.877,,211.9,,3.784,,527,,-4.22,,22.6,,1.731,,22.8,,6.2,
24-Mar-2023 06:00,1.078,,242.2,,2.431,,653,,-3.57,,22.9,,0.992,,42,,7.1,
24-Mar-2023 07:00,1.835,,307.6,,3.745,,759,,-3.14,,23.82,,1.676,,16.2,,4.4,
24-Mar-2023 08:00,1.993,,324.1,,4.333,,801,,-2.54,,17.36,,1.901,,14.5,,4.2,
24-Mar-2023 09:00,1.252,,324.7,,2.451,,908,,-1.38,,8.57,,1.238,,14.1,,4.3,
24-Mar-2023 10:00,1.103,,347.7,,1.981,,1041,,-0.59,,20.67,,1.031,,16.4,,4.9,
24-Mar-2023 11:00,0.824,,346.2,,2.235,,1156,,0.55,,56.48,,0.423,,15.7,,4.7,
24-Mar-2023 12:00,0.771,,62.6,,1.922,,1204,,1.09,,47.43,,0.507,,14.4,,4,
24-Mar-2023 13:00,0.654,,346.9,,2.412,,1329,,1.75,,39.33,,0.5,,12,,3.4,
24-Mar-2023 14:00,2.289,,312.1,,3.999,,1427,,0.8,,9.34,,2.259,,12.4,,3.4,
24-Mar-2023 15:00,4.454,,270.3,,11.29,,1543,,1.05,,29.9,,3.847,,18,,4.3,
24-Mar-2023 16:00,7.21,,260.1,,10.39,,1650,,0.68,,8.52,,7.13,,16.4,,4.3,
24-Mar-2023 17:00,5.024,,260,,10.02,,1707,,-0.08,,11.97,,4.914,,16,,3.7,
24-Mar-2023 18:00,1.1,,156.3,,2.98,,1841,,-1,,53.73,,0.616,,11.5,,3.2,
24-Mar-2023 19:00,1.277,,311.5,,3.96,,1956,,-2.34,,59.47,,0.589,,8.9,,2.5,
24-Mar-2023 20:00,0.892,,255.4,,2.647,,2001,,-3.45,,51.74,,0.528,,8.2,,2.4,
24-Mar-2023 21:00,1.373,,175.7,,3.549,,2152,,-3.83,,23.51,,1.258,,13.6,,4.4,
24-Mar-2023 22:00,1.275,,194.5,,3,,2210,,-4.26,,35.45,,1.03,,7.9,,2.6,
24-Mar-2023 23:00,1.312,,212.9,,2.49,,2359,,-5.04,,20.11,,1.231,,6.9,,2.3,
25-Mar-2023 00:00,1.59,,211.1,,2.765,,22,,-5.19,,12.61,,1.551,,6.4,,2.1,
25-Mar-2023 01:00,1.188,,195.8,,2.392,,154,,-5.82,,18.41,,1.127,,14.6,,4.1,
25-Mar-2023 02:00,1.21,,213.3,,2.412,,237,,-6.15,,22.48,,1.117,,6.1,,2.4,
25-Mar-2023 03:00,1.113,,225.6,,2.137,,306,,-6.84,,9.28,,1.099,,6.4,,2.2,
25-Mar-2023 04:00,1.014,,245.7,,1.824,,418,,-7.06,,32.52,,0.85,,12.8,,4.1,
25-Mar-2023 05:00,1.093,,258,,1.922,,549,,-7.63,,29,,0.953,,12.8,,3,
25-Mar-2023 06:00,0.644,,225,,1.314,,601,,-6.47,,25.29,,0.581,,30.2,,5.8,
25-Mar-2023 07:00,0.258,,0.1,,1.177,,732,,-4.31,,11.12,,0.253,,8.9,,3.8,
25-Mar-2023 08:00,0.669,,340.1,,1.099,,826,,-4.53,,27.33,,0.592,,8.9,,2.7,
25-Mar-2023 09:00,0.72,,76.5,,1.687,,906,,-3.69,,37.22,,0.568,,6,,2.9,
25-Mar-2023 10:00,1.192,,85.6,,2.137,,1028,,-3.77,,35.56,,0.963,,5.9,,2.9,
25-Mar-2023 11:00,1.118,,338.2,,2.059,,1104,,-3.46,,23.37,,1.025,,6.6,,3,
25-Mar-2023 12:00,0.684,,341.8,,1.687,,1227,,-2.12,,32.2,,0.576,,6.8,,3.1,
25-Mar-2023 13:00,0.528,,38,,1.589,,1339,,-0.99,,38.53,,0.409,,7.9,,3.3,
25-Mar-2023 14:00,1.037,,82,,2.549,,1427,,-1.87,,41.03,,0.771,,8.3,,3.6,
25-Mar-2023 15:00,1.401,,115.2,,2.941,,1526,,-1.91,,33.71,,1.158,,9.2,,4,
25-Mar-2023 16:00,0.938,,150.6,,2.863,,1631,,-1.77,,61.45,,0.398,,11.6,,4.2,
25-Mar-2023 17:00,1.828,,221.4,,6.704,,1738,,-2.11,,37.28,,1.44,,14.5,,4.4,
25-Mar-2023 18:00,3.605,,223.7,,8.41,,1838,,-3.14,,36.72,,2.865,,13.2,,4.4,
25-Mar-2023 19:00,2.259,,267,,5.665,,1902,,-3.95,,47.63,,1.478,,10.7,,4.1,
25-Mar-2023 20:00,1.232,,273.7,,2.745,,2028,,-4.22,,64.02,,0.463,,10,,4,
25-Mar-2023 21:00,1.161,,186.5,,4.666,,2132,,-4.7,,49.54,,0.727,,10.1,,4.1,
25-Mar-2023 22:00,0.99,,216.6,,2.137,,2248,,-5.75,,18.67,,0.938,,13.2,,6.1,
25-Mar-2023 23:00,2.315,,216.2,,8.04,,2357,,-5.88,,22.82,,2.131,,14.2,,7.7,
26-Mar-2023 00:00,2.586,,100.8,,7.351,,16,,-6.2,,58.17,,1.252,,9.8,,4.6,
26-Mar-2023 01:00,1.745,,199.1,,3.353,,104,,-7.64,,24.69,,1.582,,10.7,,5.1,
26-Mar-2023 02:00,1.603,,211.2,,2.941,,217,,-8.04,,17.38,,1.53,,10.6,,5.2,
26-Mar-2023 03:00,1.044,,246.7,,2.157,,306,,-8.28,,31.23,,0.889,,10.7,,5.5,
26-Mar-2023 04:00,1.281,,236.1,,2.079,,449,,-8.92,,10.83,,1.258,,10.8,,5.4,
26-Mar-2023 05:00,0.958,,218.5,,1.922,,549,,-9.35,,12.56,,0.935,,24.2,,6.2,
26-Mar-2023 06:00,0.72,,233,,1.981,,602,,-8.2,,61.82,,0.301,,21.6,,6.7,
26-Mar-2023 07:00,1.12,,334,,3.078,,754,,-7.36,,31.93,,0.946,,14.2,,6.8,
26-Mar-2023 08:00,1.745,,330.2,,3.235,,824,,-7.36,,15.22,,1.683,,13.9,,7.4,
26-Mar-2023 09:00,2.068,,343.3,,4.587,,940,,-5.96,,17.98,,1.966,,13.6,,6.9,
26-Mar-2023 10:00,2.362,,353.4,,4.097,,1005,,-5.22,,28.72,,2.065,,12.9,,6.8,
26-Mar-2023 11:00,3.765,,332.1,,6.097,,1149,,-4.76,,17.61,,3.588,,13.8,,7.4,
26-Mar-2023 12:00,3.273,,346.9,,5.528,,1217,,-4.32,,23.58,,2.996,,12.7,,6.9,
26-Mar-2023 13:00,2.657,,8.4,,5.254,,1320,,-3.94,,18.17,,2.523,,11.3,,5.8,
26-Mar-2023 14:00,0.863,,350.1,,4.019,,1458,,-2.09,,57.24,,0.432,,9.7,,4.9,
26-Mar-2023 15:00,2.805,,344.4,,5.411,,1522,,-3.25,,16.81,,2.684,,4.7,,2.4,
26-Mar-2023 16:00,2.551,,296.1,,3.999,,1605,,-3.91,,11.17,,2.503,,4.6,,2.2,
26-Mar-2023 17:00,1.31,,282.3,,2.451,,1713,,-4.91,,16.57,,1.255,,4.1,,2,
26-Mar-2023 18:00,1.004,,232.5,,2.059,,1805,,-5.84,,21.6,,0.933,,5.4,,1.8,
26-Mar-2023 19:00,1.27,,222.2,,2.098,,1959,,-6.61,,13.5,,1.235,,4.8,,1.7,
26-Mar-2023 20:00,1.475,,220,,2.431,,2052,,-7.06,,10.09,,1.452,,2.8,,1.8,
26-Mar-2023 21:00,1.469,,232.7,,2.314,,2142,,-7.36,,11.49,,1.439,,3.8,,1.3,
26-Mar-2023 22:00,1.116,,226.9,,1.785,,2259,,-7.64,,8.6,,1.104,,3.1,,1.3,
26-Mar-2023 23:00,1.099,,232.5,,1.922,,2353,,-8.2,,13.86,,1.067,,3,,1.5,
27-Mar-2023 00:00,1.368,,237.3,,2,,10,,-8.7,,12.19,,1.337,,4,,1.8,
27-Mar-2023 01:00,1.365,,235.9,,1.765,,118,,-9.24,,9.9,,1.345,,2.5,,1.4,
27-Mar-2023 02:00,1.231,,231.9,,1.608,,221,,-9.52,,6.6,,1.223,,5.2,,1.7,
27-Mar-2023 03:00,1.022,,224.7,,1.667,,354,,-10.01,,7.35,,1.014,,2.6,,1.4,
27-Mar-2023 04:00,1.019,,241.6,,1.863,,427,,-10.19,,21.96,,0.944,,10.6,,2.1,
27-Mar-2023 05:00,0.744,,227.7,,1.432,,533,,-10.35,,13.61,,0.723,,15.5,,3,
27-Mar-2023 06:00,0.244,,197,,0.942,,604,,-8.54,,38.35,,0.189,,26.2,,4.4,
27-Mar-2023 07:00,0.11,,289,,0.805,,759,,-5.64,,45.88,,0.075,,11.9,,2.9,
27-Mar-2023 08:00,0.517,,318.9,,1.138,,834,,-6.71,,19.3,,0.488,,4.3,,1.8,
27-Mar-2023 09:00,0.76,,333.5,,1.608,,958,,-6.3,,15.22,,0.734,,2.8,,1.7,
27-Mar-2023 10:00,1.301,,334.6,,2.275,,1020,,-6.16,,17.27,,1.242,,3.1,,1.7,
27-Mar-2023 11:00,1.875,,330.9,,2.745,,1158,,-5.54,,17.24,,1.79,,2.9,,1.5,
27-Mar-2023 12:00,1.836,,330.3,,2.863,,1221,,-4.03,,17.5,,1.751,,3.3,,1.3,
27-Mar-2023 13:00,1.307,,342.1,,2.353,,1332,,-2.64,,18.44,,1.239,,2.6,,1.3,
27-Mar-2023 14:00,1.126,,330,,1.824,,1456,,-2.11,,15.66,,1.084,,3.5,,1.4,
27-Mar-2023 15:00,1.307,,322.8,,2.02,,1541,,-1.61,,13.26,,1.272,,5.5,,1.6,
27-Mar-2023 16:00,1.2,,297.2,,2.255,,1601,,-1.36,,24.27,,1.092,,7.6,,1.9,
27-Mar-2023 17:00,1.01,,259.1,,1.647,,1755,,-2.19,,13,,0.984,,8.2,,2.5,
27-Mar-2023 18:00,1.13,,243.8,,1.843,,1854,,-2.5,,15.91,,1.086,,8.7,,2.5,
27-Mar-2023 19:00,1.138,,244.5,,2.451,,1923,,-2.39,,17.89,,1.083,,6.7,,2.5,
27-Mar-2023 20:00,1.194,,247,,2.353,,2058,,-2.53,,25,,1.08,,6.8,,2.5,
27-Mar-2023 21:00,1.197,,246.2,,2.608,,2142,,-2.12,,41.94,,0.876,,7,,2.8,
27-Mar-2023 22:00,1.348,,254.2,,3.49,,2252,,-2.52,,32.58,,1.13,,9,,3.4,
27-Mar-2023 23:00,1.617,,265.4,,3.49,,2301,,-1.99,,29.87,,1.397,,16.9,,3.6,
28-Mar-2023 00:00,1.01,,264.6,,2.49,,25,,-2.33,,30.96,,0.862,,8.4,,2.8,
28-Mar-2023 01:00,1.596,,280.6,,3.627,,156,,-2.56,,36.54,,1.271,,7.2,,2.6,
28-Mar-2023 02:00,2.701,,320.3,,5.528,,230,,-2.44,,34.2,,2.22,,7.4,,2.4,
28-Mar-2023 03:00,1.956,,89.2,,5.136,,344,,-2,,64.72,,0.707,,6.8,,2.4,
28-Mar-2023 04:00,3.251,,218.7,,8.21,,456,,2.83,,23.24,,2.983,,5.4,,1.7,
28-Mar-2023 05:00,2.941,,234.2,,5.371,,502,,2.27,,16.24,,2.823,,6.9,,1.6,
28-Mar-2023 06:00,3.021,,173.6,,10.1,,655,,1.4,,58.7,,1.435,,17.5,,2.7,
28-Mar-2023 07:00,6.578,,163.4,,13.47,,748,,2.71,,16.68,,6.299,,23.6,,3.7,
28-Mar-2023 08:00,9.39,,150.6,,16.31,,840,,2.39,,11.31,,9.2,,17.2,,3.1,
28-Mar-2023 09:00,9.89,,137,,21.17,,931,,3.65,,41.45,,7.299,,16.1,,2.6,
28-Mar-2023 10:00,7,,229.6,,23.68,,1010,,6.79,,41.93,,5.125,,26,,2.4,
28-Mar-2023 11:00,9.33,,231.7,,20.15,,1140,,5.89,,25.18,,8.43,,14.9,,1.6,
28-Mar-2023 12:00,9.01,,215.9,,20.37,,1208,,6.33,,22.59,,8.31,,7.9,,1.3,
28-Mar-2023 13:00,6.507,,216.5,,14.94,,1315,,5.87,,25.36,,5.869,,5.2,,0.9,
28-Mar-2023 14:00,6.448,,159.1,,13.72,,1430,,2.48,,22.95,,5.93,,2.9,,0.6,
28-Mar-2023 15:00,6.123,,161,,12.06,,1530,,-0.74,,14.21,,5.934,,5.4,,0.6,
28-Mar-2023 16:00,5.107,,174.6,,9.7,,1637,,-0.92,,17.86,,4.859,,4.2,,0.5,
28-Mar-2023 17:00,4.537,,164.5,,9.35,,1735,,-0.9,,14.58,,4.39,,2.5,,0.2,
28-Mar-2023 18:00,4.188,,159.1,,7.194,,1856,,-0.53,,10.91,,4.112,,0.6,,0.2,
28-Mar-2023 19:00,1.529,,221.1,,5.038,,1907,,-0.99,,77.3,,0.137,,0.9,,0.2,
28-Mar-2023 20:00,3.149,,151.7,,8.35,,2055,,-1.01,,28.13,,2.769,,0.4,,0.1,
28-Mar-2023 21:00,4.466,,154.5,,7.861,,2128,,-0.72,,12.94,,4.352,,0.8,,0.1,
28-Mar-2023 22:00,5.429,,152,,9.51,,2238,,-0.7,,12.7,,5.296,,0.1,,0,
28-Mar-2023 23:00,2.48,,159.7,,7.194,,2306,,-0.58,,26.11,,2.222,,0.1,,0,
29-Mar-2023 00:00,2.249,,329.7,,4.627,,10,,-1.11,,25.51,,2.026,,0.4,,0,
29-Mar-2023 01:00,2.759,,343.7,,7.645,,150,,-1.39,,26.87,,2.456,,0.2,,0,
29-Mar-2023 02:00,3.966,,109.1,,11.47,,247,,-1.81,,50.36,,2.433,,3.6,,0.8,
29-Mar-2023 03:00,3.355,,130,,8.43,,315,,-2.59,,36.98,,2.655,,6,,1.3,
29-Mar-2023 04:00,2.21,,172.3,,6.41,,426,,-3.23,,53.33,,1.252,,1.7,,0.6,
29-Mar-2023 05:00,4.189,,183.9,,10.33,,556,,-3.33,,32.49,,3.515,,3.6,,1.1,
29-Mar-2023 06:00,3.814,,174,,6.939,,628,,-3.44,,25.66,,3.431,,4,,1.6,
29-Mar-2023 07:00,3.324,,161.7,,8.72,,746,,-2.18,,25.09,,3.005,,4.7,,2,
29-Mar-2023 08:00,4.993,,213.7,,12.45,,847,,-1.34,,41.13,,3.705,,5.3,,2,
29-Mar-2023 09:00,3.535,,236.2,,11.23,,949,,-0.45,,45.82,,2.404,,6.7,,2.3,
29-Mar-2023 10:00,4.362,,336.9,,14.49,,1001,,-0.28,,69.88,,1.116,,5.8,,2.3,
29-Mar-2023 11:00,3.203,,89.8,,6.469,,1104,,0.3,,60.63,,1.409,,5.4,,2.2,
29-Mar-2023 12:00,2.515,,103.2,,5.92,,1235,,0.02,,35.81,,2.023,,3.9,,1.6,
29-Mar-2023 13:00,1.518,,92.2,,5.332,,1302,,0.36,,50.08,,0.937,,3,,1.3,
29-Mar-2023 14:00,2.152,,323,,3.882,,1447,,0.29,,35.41,,1.741,,3.6,,1.2,
29-Mar-2023 15:00,2.835,,336.8,,5.528,,1522,,-0.79,,15.66,,2.729,,3.8,,1.1,
29-Mar-2023 16:00,1.521,,258.8,,4.391,,1645,,-0.77,,57.16,,0.764,,3,,0.9,
29-Mar-2023 17:00,1.357,,226.1,,3.862,,1706,,-1.58,,30.05,,1.17,,2.1,,0.9,
29-Mar-2023 18:00,1.171,,200.9,,2.961,,1859,,-3.04,,63.52,,0.451,,4.3,,1.9,
29-Mar-2023 19:00,0.949,,204.3,,2.529,,1900,,-3.5,,28.04,,0.835,,5.5,,2.8,
29-Mar-2023 20:00,1.024,,209.6,,1.961,,2009,,-3.8,,30.5,,0.879,,3.7,,1.7,
29-Mar-2023 21:00,1.154,,207.2,,2.451,,2105,,-3.77,,22.42,,1.066,,2.9,,1.1,
29-Mar-2023 22:00,0.992,,261,,1.726,,2240,,-4.32,,20.98,,0.925,,4.8,,1.5,
29-Mar-2023 23:00,0.868,,244,,1.883,,2356,,-4.62,,25.94,,0.779,,5.9,,1,
30-Mar-2023 00:00,1.49,,212.9,,3.725,,8,,-4.69,,30.67,,1.277,,2.9,,1.2,
30-Mar-2023 01:00,0.882,,232.5,,2.235,,139,,-5.15,,41.09,,0.655,,3.9,,1,
30-Mar-2023 02:00,0.696,,185.1,,2.235,,231,,-5.14,,31.83,,0.588,,5.5,,1,
30-Mar-2023 03:00,0.656,,225.5,,1.451,,320,,-5.07,,32.62,,0.55,,2,,0.8,
30-Mar-2023 04:00,0.453,,255.9,,1.255,,457,,-4.98,,34.65,,0.37,,4,,1,
30-Mar-2023 05:00,0.724,,175,,1.745,,533,,-5.21,,54.13,,0.401,,11.3,,2.3,
30-Mar-2023 06:00,0.753,,306.6,,1.255,,605,,-5.21,,8.09,,0.745,,10.6,,1.6,
30-Mar-2023 07:00,0.998,,316.1,,1.883,,739,,-5.09,,10.68,,0.981,,4.2,,1.5,
30-Mar-2023 08:00,0.512,,314.5,,1.275,,800,,-3.1,,47.13,,0.339,,4.1,,1.8,
30-Mar-2023 09:00,1.261,,124.6,,1.961,,949,,-2.1,,27.26,,1.118,,5.2,,2.1,
30-Mar-2023 10:00,1.101,,102.1,,2.392,,1022,,-1.14,,28.32,,0.967,,2.7,,1.3,
30-Mar-2023 11:00,1.436,,125,,2.882,,1118,,-0.89,,37.16,,1.134,,2.5,,1.2,
30-Mar-2023 12:00,0.472,,346.7,,1.275,,1202,,1.15,,44.22,,0.331,,2.6,,1.1,
30-Mar-2023 13:00,0.469,,85,,1.608,,1355,,1.86,,63.66,,0.179,,3.3,,1,
30-Mar-2023 14:00,1.417,,132.3,,2.784,,1450,,0.55,,17.47,,1.351,,3,,1,
30-Mar-2023 15:00,1.938,,139.4,,3.078,,1549,,0.29,,10.51,,1.906,,4.2,,1,
30-Mar-2023 16:00,0.98,,350.4,,2.235,,1628,,0.65,,73.15,,0.181,,3.6,,1.1,
30-Mar-2023 17:00,0.867,,214.7,,2.196,,1747,,-0.72,,42.18,,0.632,,12.7,,2,
30-Mar-2023 18:00,1.569,,320.1,,5.822,,1824,,-0.16,,71.82,,0.336,,1.4,,0.5,
30-Mar-2023 19:00,2.633,,254.7,,12.7,,1907,,0.02,,40.23,,1.984,,3.5,,0.7,
30-Mar-2023 20:00,1.292,,173.8,,3.666,,2014,,-1.04,,60.1,,0.581,,3,,1.4,
30-Mar-2023 21:00,1.307,,244.4,,3.411,,2148,,-2.01,,41.72,,0.96,,7.9,,1.7,
30-Mar-2023 22:00,1.806,,279.5,,3.431,,2227,,-2.56,,15.01,,1.744,,2.9,,0.5,
30-Mar-2023 23:00,1.382,,262.9,,2.98,,2328,,-3.16,,27.04,,1.228,,0.8,,0.4,
31-Mar-2023 00:00,1.204,,267.2,,2.627,,33,,-3.55,,51.41,,0.719,,2.6,,1,
31-Mar-2023 01:00,1.358,,276.6,,2.275,,146,,-4.51,,29.45,,1.179,,1.5,,0.6,
31-Mar-2023 02:00,0.967,,254.8,,2.353,,242,,-5.15,,32.11,,0.815,,5,,0.7,
31-Mar-2023 03:00,1.115,,236,,2.882,,329,,-5.38,,39.06,,0.856,,5.8,,0.9,
31-Mar-2023 04:00,1.227,,244.1,,2.549,,409,,-5.92,,35.64,,0.989,,3.5,,0.6,
31-Mar-2023 05:00,1.075,,243,,2.549,,525,,-6.02,,29.86,,0.929,,7.5,,1.1,
31-Mar-2023 06:00,0.797,,210,,2.255,,607,,-4.24,,60.02,,0.36,,22.2,,3.3,
31-Mar-2023 07:00,0.656,,359.8,,1.785,,747,,-2.88,,50.33,,0.403,,5.5,,1.1,
31-Mar-2023 08:00,0.565,,320.5,,1.432,,844,,-1.89,,43.68,,0.4,,1.3,,0.5,
31-Mar-2023 09:00,0.648,,339.6,,2.529,,912,,-1.28,,27.67,,0.573,,1.8,,0.6,
31-Mar-2023 10:00,1.131,,98.9,,3.215,,1033,,-0.84,,48.21,,0.73,,1.9,,0.6,
