,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Mar-2023 17:00,3.466,,170.6,,7.39,,1746,,9.14,,49.69,,2.161,
25-Mar-2023 18:00,4.828,,133.9,,6.645,,1804,,8.17,,13.1,,4.702,
25-Mar-2023 19:00,6.262,,141.3,,8.72,,1951,,6.79,,9.33,,6.178,
25-Mar-2023 20:00,4.849,,141.6,,8.08,,2001,,6.41,,7.1,,4.811,
25-Mar-2023 21:00,2.827,,152.2,,4.45,,2138,,6.31,,12.44,,2.76,
25-Mar-2023 22:00,3.291,,157.9,,5.43,,2249,,5.99,,8.36,,3.256,
25-Mar-2023 23:00,1.934,,224.9,,4.823,,2302,,5.71,,61.36,,0.824,
26-Mar-2023 00:00,1.818,,299.5,,4.411,,37,,4.32,,30.73,,1.556,
26-Mar-2023 01:00,1.402,,34.4,,3.431,,110,,3.84,,63.13,,0.55,
26-Mar-2023 02:00,1.168,,228.1,,3.196,,225,,3.59,,70.25,,0.289,
26-Mar-2023 03:00,1.669,,215.6,,3.451,,322,,2.33,,47.88,,1.086,
26-Mar-2023 04:00,1.285,,276.4,,4.058,,447,,1.26,,48.45,,0.825,
26-Mar-2023 05:00,2.976,,166,,5.136,,538,,0.77,,15.88,,2.862,
26-Mar-2023 06:00,2.368,,188,,4.254,,607,,1.25,,23.06,,2.176,
26-Mar-2023 07:00,2.238,,215.1,,3.862,,706,,2.16,,33.06,,1.865,
26-Mar-2023 08:00,2.096,,220.4,,4.078,,849,,3.17,,28.14,,1.843,
26-Mar-2023 09:00,2.324,,266.6,,4.607,,949,,4.02,,27.24,,2.061,
26-Mar-2023 10:00,2.15,,268.5,,4.509,,1002,,5.16,,26.23,,1.925,
26-Mar-2023 11:00,2.156,,328.3,,5.92,,1159,,6.65,,36.49,,1.718,
26-Mar-2023 12:00,2.825,,290.8,,5.94,,1211,,7.59,,32.32,,2.375,
26-Mar-2023 13:00,3.133,,301.9,,8.39,,1354,,8.62,,36.76,,2.487,
26-Mar-2023 14:00,6.021,,309.5,,10.66,,1459,,9.05,,16.22,,5.779,
26-Mar-2023 15:00,7.696,,312.8,,10.86,,1552,,9.03,,11.86,,7.531,
26-Mar-2023 16:00,9.29,,314.7,,12.88,,1642,,8.61,,7.32,,9.21,
26-Mar-2023 17:00,10.11,,322.8,,12.76,,1735,,7.7,,6.17,,10.05,
26-Mar-2023 18:00,9.79,,321.9,,13.25,,1832,,6.5,,5.86,,9.74,
26-Mar-2023 19:00,9.41,,316.5,,12.51,,1908,,5.28,,6.31,,9.36,
26-Mar-2023 20:00,8.29,,319.6,,11.64,,2026,,4.37,,9.12,,8.19,
26-Mar-2023 21:00,6.614,,340.6,,10.27,,2117,,3.58,,18.51,,6.269,
26-Mar-2023 22:00,5.099,,347.3,,8.15,,2201,,2.68,,15.69,,4.908,
26-Mar-2023 23:00,4.374,,342.5,,8.15,,2342,,1.8,,11.89,,4.28,
27-Mar-2023 00:00,3.145,,337.3,,6.939,,1,,1.1,,14.54,,3.044,
27-Mar-2023 01:00,1.366,,205.1,,3.274,,116,,1.09,,63.21,,0.534,
27-Mar-2023 02:00,4.246,,162.1,,6.567,,255,,1,,8.61,,4.198,
27-Mar-2023 03:00,5.77,,157.6,,7.782,,311,,0.63,,6.76,,5.729,
27-Mar-2023 04:00,5.591,,149.9,,7.39,,454,,0.54,,9.07,,5.521,
27-Mar-2023 05:00,4.874,,163,,6.724,,506,,-0.2,,6.99,,4.838,
27-Mar-2023 06:00,2.556,,140.1,,4.548,,602,,0.14,,38.89,,1.967,
27-Mar-2023 07:00,1.023,,279.4,,2.255,,735,,1.64,,41,,0.761,
27-Mar-2023 08:00,1.232,,205.3,,3,,859,,2.78,,26.04,,1.105,
27-Mar-2023 09:00,2.095,,267.9,,4.803,,955,,4.3,,27.98,,1.845,
27-Mar-2023 10:00,2.437,,270.2,,4.333,,1040,,5.21,,28.48,,2.136,
27-Mar-2023 11:00,2.54,,284,,5.332,,1154,,6.42,,26.01,,2.278,
27-Mar-2023 12:00,3.562,,285.8,,6.312,,1257,,7.37,,18.66,,3.373,
27-Mar-2023 13:00,3.241,,301.1,,6.273,,1344,,8.22,,27.73,,2.861,
27-Mar-2023 14:00,3.466,,266.1,,6.861,,1416,,8.98,,24.09,,3.159,
27-Mar-2023 15:00,2.516,,269.5,,5.332,,1519,,9.57,,24.55,,2.285,
27-Mar-2023 16:00,2.342,,179.6,,6.547,,1652,,10.24,,59.87,,1.063,
27-Mar-2023 17:00,4.401,,149.5,,8.14,,1741,,10.15,,15.79,,4.234,
27-Mar-2023 18:00,5.362,,133.3,,7.802,,1809,,9.13,,10.32,,5.275,
27-Mar-2023 19:00,6.91,,133.8,,9.17,,1956,,8.49,,5.82,,6.874,
27-Mar-2023 20:00,5.838,,133.8,,9.78,,2001,,8.05,,7.47,,5.789,
27-Mar-2023 21:00,2.823,,80.5,,7.312,,2100,,7.18,,32.42,,2.371,
27-Mar-2023 22:00,2.03,,40.4,,4.431,,2247,,6.55,,37.62,,1.592,
27-Mar-2023 23:00,1.346,,56.8,,2.627,,2331,,6.09,,51.42,,0.804,
28-Mar-2023 00:00,1.46,,69,,3.196,,55,,5.41,,33.68,,1.207,
28-Mar-2023 01:00,1.391,,88,,2.863,,133,,4.71,,24.02,,1.269,
28-Mar-2023 02:00,1.781,,84.7,,3.019,,245,,4.56,,23.79,,1.628,
28-Mar-2023 03:00,1.247,,74.9,,2.882,,303,,4.2,,25.6,,1.122,
28-Mar-2023 04:00,1.644,,66.7,,2.549,,424,,4.16,,21.8,,1.525,
28-Mar-2023 05:00,1.52,,76.8,,3.313,,552,,3.82,,22.69,,1.401,
28-Mar-2023 06:00,0.605,,77.7,,2.49,,606,,4.08,,50.92,,0.366,
28-Mar-2023 07:00,0.792,,48.9,,2.039,,749,,5.32,,30.75,,0.678,
28-Mar-2023 08:00,1.371,,320,,3.882,,845,,6.55,,30.74,,1.174,
28-Mar-2023 09:00,1.852,,334.3,,4.097,,946,,7.73,,20.59,,1.732,
28-Mar-2023 10:00,1.487,,326.4,,3.705,,1029,,10.01,,41.78,,1.091,
28-Mar-2023 11:00,4.112,,134.1,,13.15,,1158,,12.94,,55.25,,2.199,
28-Mar-2023 12:00,8.25,,142.1,,14.9,,1233,,15.78,,24.06,,7.52,
28-Mar-2023 13:00,8.01,,163,,13.82,,1354,,16.4,,16.42,,7.678,
28-Mar-2023 14:00,10.12,,155.3,,15.09,,1431,,16.21,,15.97,,9.73,
28-Mar-2023 15:00,11.8,,168.3,,17.35,,1534,,15.74,,20.09,,11.07,
28-Mar-2023 16:00,12.31,,196.1,,16.97,,1605,,15.31,,7.3,,12.21,
28-Mar-2023 17:00,10.99,,191.6,,17.27,,1723,,14.88,,8.91,,10.86,
28-Mar-2023 18:00,8.3,,185.3,,13.15,,1830,,13.8,,17.21,,7.924,
28-Mar-2023 19:00,7.747,,168.3,,12.76,,1959,,13.19,,14.06,,7.513,
28-Mar-2023 20:00,10.47,,148,,18.99,,2052,,11.71,,15.35,,10.1,
28-Mar-2023 21:00,10.41,,131.8,,16.92,,2102,,11.58,,9.13,,10.28,
28-Mar-2023 22:00,8.45,,146.3,,14.78,,2214,,10.72,,14.11,,8.19,
28-Mar-2023 23:00,8.6,,142.8,,15.5,,2327,,9.76,,16.09,,8.26,
29-Mar-2023 00:00,7.978,,140.9,,13.35,,51,,9.41,,22.92,,7.34,
29-Mar-2023 01:00,10.46,,128.1,,17.6,,107,,8.35,,19.7,,9.84,
29-Mar-2023 02:00,9.23,,145.8,,16.96,,208,,8.79,,17.19,,8.82,
29-Mar-2023 03:00,10.63,,136.8,,15.52,,335,,8.13,,9.15,,10.49,
29-Mar-2023 04:00,9.99,,139.9,,14.23,,437,,7.56,,9.32,,9.86,
29-Mar-2023 05:00,7.889,,169.3,,11.76,,514,,8.42,,8.82,,7.796,
29-Mar-2023 06:00,8.78,,191.2,,12.76,,628,,7.79,,11.85,,8.59,
29-Mar-2023 07:00,8.88,,211.3,,13.66,,716,,8.09,,23.25,,8.15,
29-Mar-2023 08:00,10.14,,214.6,,13.92,,815,,9.08,,10.71,,9.96,
29-Mar-2023 09:00,9.72,,191.6,,14.86,,925,,9.67,,13.02,,9.47,
29-Mar-2023 10:00,10.6,,202,,15.45,,1017,,10.46,,9.83,,10.44,
29-Mar-2023 11:00,12.2,,199.9,,17.43,,1156,,10.62,,8.47,,12.06,
29-Mar-2023 12:00,12.55,,210.7,,17.45,,1207,,10.59,,10.2,,12.35,
29-Mar-2023 13:00,13.25,,207.5,,17.92,,1310,,10.61,,11.28,,12.99,
29-Mar-2023 14:00,13.37,,196.8,,18.27,,1423,,10.51,,10.24,,13.16,
29-Mar-2023 15:00,13.5,,217.1,,18.68,,1559,,10.27,,8.25,,13.36,
29-Mar-2023 16:00,12.67,,214,,16.48,,1605,,9.44,,10.32,,12.47,
29-Mar-2023 17:00,11.36,,185.8,,15.96,,1701,,8.22,,8.57,,11.23,
29-Mar-2023 18:00,8.54,,190.9,,14.25,,1809,,7.38,,10.75,,8.39,
29-Mar-2023 19:00,4.645,,186.9,,8.57,,1900,,7.23,,10.26,,4.571,
29-Mar-2023 20:00,2.829,,199.8,,6.979,,2020,,7.24,,35.92,,2.272,
29-Mar-2023 21:00,3.18,,33.7,,6.489,,2159,,6.64,,18.13,,3.021,
29-Mar-2023 22:00,4.035,,120,,7.527,,2206,,6.83,,48.89,,2.565,
29-Mar-2023 23:00,4.041,,151.3,,5.783,,2332,,6.36,,8.77,,3.993,
30-Mar-2023 00:00,4.421,,150.4,,6.92,,58,,5.72,,6.98,,4.388,
30-Mar-2023 01:00,4.714,,148.3,,7.449,,104,,5.09,,12.61,,4.6,
30-Mar-2023 02:00,2.751,,24.3,,5.097,,239,,4.25,,33.81,,2.272,
30-Mar-2023 03:00,4.436,,148.1,,7.978,,332,,3.96,,10.26,,4.365,
30-Mar-2023 04:00,4.832,,151.7,,7.625,,456,,3.96,,8.92,,4.773,
30-Mar-2023 05:00,4.694,,139.1,,7.429,,508,,3.41,,8.81,,4.638,
30-Mar-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
30-Mar-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 00:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 01:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 02:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 03:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 04:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 05:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 06:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 07:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 08:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 09:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 10:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 11:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 12:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 13:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 14:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 15:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 16:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 17:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 18:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 19:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 20:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 21:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 22:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
31-Mar-2023 23:00,,AV,,AV,,AV,,AV,,AV,,AV,,AV
