,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
15-Mar-2023 15:00,3.195,,309.2,,6.155,,1553,,15.48,,0,,34.86,,22.52,,2.948,,3.2,,,,,,,,,,,,,,,,,
15-Mar-2023 16:00,3.676,,324.4,,10.51,,1654,,14.64,,0,,37.77,,22.28,,3.398,,11.8,,,,,,,,,,,,,,,,,
15-Mar-2023 17:00,6.521,,320,,12.09,,1724,,12.37,,0,,40.89,,19.26,,6.152,,13.6,,,,,,,,,,,,,,,,,
15-Mar-2023 18:00,6.418,,314.3,,12.45,,1844,,11.67,,0,,41.1,,17.66,,6.113,,8.5,,,,,,,,,,,,,,,,,
15-Mar-2023 19:00,6.391,,315.4,,12.31,,1934,,10.89,,0,,40.1,,17.16,,6.104,,7.9,,,,,,,,,,,,,,,,,
15-Mar-2023 20:00,5.288,,324.1,,10.62,,2022,,10.05,,0,,41.84,,19.63,,4.977,,5.6,,,,,,,,,,,,,,,,,
15-Mar-2023 21:00,5.429,,323.4,,10.96,,2143,,9.33,,0,,41.81,,20.14,,5.094,,7,,,,,,,,,,,,,,,,,
15-Mar-2023 22:00,4.614,,343.7,,10.35,,2216,,8.38,,0,,43.32,,24.93,,4.177,,9.1,,,,,,,,,,,,,,,,,
15-Mar-2023 23:00,4.173,,356,,7.39,,2335,,7.66,,0,,45.66,,25.51,,3.759,,11.3,,,,,,,,,,,,,,,,,
16-Mar-2023 00:00,4.024,,328,,9,,12,,7.1,,0,,44.1,,19.47,,3.792,,13.1,,,,,,,,,,,,,,,,,
16-Mar-2023 01:00,3.119,,339.5,,5.744,,116,,5.45,,0,,50.2,,20.68,,2.915,,15.1,,,,,,,,,,,,,,,,,
16-Mar-2023 02:00,3.315,,344.8,,6.547,,246,,5.01,,0,,50.69,,22.73,,3.054,,10.2,,,,,,,,,,,,,,,,,
16-Mar-2023 03:00,3.937,,335.5,,7.449,,343,,5.16,,0,,47.85,,20.52,,3.685,,13.1,,,,,,,,,,,,,,,,,
16-Mar-2023 04:00,3.775,,345.2,,8.59,,409,,4.83,,0,,47.85,,27.58,,3.337,,17.1,,,,,,,,,,,,,,,,,
16-Mar-2023 05:00,1.884,,350.3,,4.293,,504,,2.72,,0,,59.28,,21.72,,1.748,,16.9,,,,,,,,,,,,,,,,,
16-Mar-2023 06:00,3.271,,341.4,,7.684,,651,,3.6,,0,,53.24,,23.72,,2.991,,10.1,,,,,,,,,,,,,,,,,
16-Mar-2023 07:00,4.302,,336.2,,8.15,,733,,5.82,,0,,44.65,,23.33,,3.945,,7.3,,,,,,,,,,,,,,,,,
16-Mar-2023 08:00,5.085,,338.1,,10.6,,853,,7.08,,0,,42.09,,23.88,,4.642,,13.1,,,,,,,,,,,,,,,,,
16-Mar-2023 09:00,5.602,,342.5,,9.33,,921,,8.49,,0,,38.31,,26.81,,4.988,,13,,,,,,,,,,,,,,,,,
16-Mar-2023 10:00,4.446,,337.6,,8.21,,1011,,10.04,,0,,32.74,,24.29,,4.046,,11.5,,,,,,,,,,,,,,,,,
16-Mar-2023 11:00,3.632,,349.3,,7.841,,1104,,11.24,,0,,28.17,,25.77,,3.265,,9.5,,,,,,,,,,,,,,,,,
16-Mar-2023 12:00,2.952,,351.4,,6.547,,1223,,11.97,,0,,24.45,,33.72,,2.44,,9.7,,,,,,,,,,,,,,,,,
16-Mar-2023 13:00,2.06,,15.7,,7.116,,1305,,12.3,,0,,20.16,,35.46,,1.665,,5.6,,,,,,,,,,,,,,,,,
16-Mar-2023 14:00,1.703,,282.7,,4.705,,1441,,13.19,,0,,19.52,,67.47,,0.521,,8.7,,,,,,,,,,,,,,,,,
16-Mar-2023 15:00,1.576,,352.2,,3.666,,1516,,13.42,,0,,19.76,,67.05,,0.496,,11.5,,,,,,,,,,,,,,,,,
16-Mar-2023 16:00,3.83,,171.3,,6.469,,1634,,12.33,,0,,29.36,,13.77,,3.719,,20.6,,,,,,,,,,,,,,,,,
16-Mar-2023 17:00,3.444,,206.7,,7.351,,1717,,11.26,,0,,30.24,,21.74,,3.196,,21.4,,,,,,,,,,,,,,,,,
16-Mar-2023 18:00,3.164,,180.3,,7.175,,1826,,10.04,,0,,37.03,,23.34,,2.901,,12,,,,,,,,,,,,,,,,,
16-Mar-2023 19:00,1.537,,174.3,,3.039,,1920,,9.58,,0,,38.72,,27.5,,1.359,,12.5,,,,,,,,,,,,,,,,,
16-Mar-2023 20:00,1.504,,160.1,,3.274,,2001,,9.11,,0,,41.25,,23.21,,1.381,,13.2,,,,,,,,,,,,,,,,,
16-Mar-2023 21:00,1.22,,217.7,,1.804,,2140,,8.91,,0,,41.27,,25.22,,1.101,,16.2,,,,,,,,,,,,,,,,,
16-Mar-2023 22:00,1.286,,310,,3.588,,2257,,7.61,,0,,46.88,,43.47,,0.915,,17,,,,,,,,,,,,,,,,,
16-Mar-2023 23:00,1.756,,315,,3,,2304,,6,,0,,56.5,,10.47,,1.727,,13,,,,,,,,,,,,,,,,,
17-Mar-2023 00:00,1.889,,319.1,,3.686,,49,,4.31,,0,,62.81,,14.76,,1.827,,7.7,,,,,,,,,,,,,,,,,
17-Mar-2023 01:00,1.303,,323,,2.863,,100,,2.74,,0,,73.18,,20.13,,1.223,,9.4,,,,,,,,,,,,,,,,,
17-Mar-2023 02:00,0.963,,319.5,,2.157,,246,,2.68,,0,,66.53,,18.09,,0.915,,9,,,,,,,,,,,,,,,,,
17-Mar-2023 03:00,1.306,,323.8,,2.51,,314,,2.02,,0,,68.76,,14.22,,1.265,,10.5,,,,,,,,,,,,,,,,,
17-Mar-2023 04:00,1.267,,345.4,,3.157,,451,,0.97,,0,,73.5,,23.2,,1.163,,11.3,,,,,,,,,,,,,,,,,
17-Mar-2023 05:00,1.363,,356.6,,4.529,,522,,0.74,,0,,74.94,,29.27,,1.185,,10.6,,,,,,,,,,,,,,,,,
17-Mar-2023 06:00,1.076,,322.1,,2.608,,625,,1.17,,0,,72.79,,31.53,,0.913,,5.3,,,,,,,,,,,,,,,,,
17-Mar-2023 07:00,3.442,,8,,6.097,,755,,3.89,,0,,59.46,,16.75,,3.295,,7.7,,,,,,,,,,,,,,,,,
17-Mar-2023 08:00,4.673,,0.1,,7.469,,833,,6.55,,0,,48.02,,22.04,,4.327,,3.4,,,,,,,,,,,,,,,,,
17-Mar-2023 09:00,3.608,,359.7,,7.331,,914,,8.87,,0,,40.8,,24.26,,3.285,,7.3,,,,,,,,,,,,,,,,,
17-Mar-2023 10:00,2.964,,353.3,,6.587,,1011,,10.7,,0,,34.05,,29.02,,2.583,,7.3,,,,,,,,,,,,,,,,,
17-Mar-2023 11:00,2.358,,342.3,,5.626,,1148,,11.94,,0,,27.67,,39.24,,1.805,,5,,,,,,,,,,,,,,,,,
17-Mar-2023 12:00,2.15,,4.5,,5.528,,1238,,12.81,,0,,23.67,,50.93,,1.3,,5.8,,,,,,,,,,,,,,,,,
17-Mar-2023 13:00,2.067,,315,,4.901,,1331,,13.55,,0,,19.21,,45.46,,1.416,,5.5,,,,,,,,,,,,,,,,,
17-Mar-2023 14:00,1.613,,311.4,,6.763,,1416,,14.49,,0,,15.64,,39.9,,1.221,,6,,,,,,,,,,,,,,,,,
17-Mar-2023 15:00,1.756,,315,,4.823,,1534,,14.87,,0,,15.04,,52.64,,1.015,,7.1,,,,,,,,,,,,,,,,,
17-Mar-2023 16:00,1.723,,195.8,,4.587,,1652,,14.71,,0,,18.27,,63.47,,0.665,,13.8,,,,,,,,,,,,,,,,,
17-Mar-2023 17:00,2.57,,175.2,,4.94,,1709,,12.86,,0,,26.23,,13,,2.504,,24.3,,,,,,,,,,,,,,,,,
17-Mar-2023 18:00,1.834,,203.1,,2.902,,1824,,11.83,,0,,28.47,,9.46,,1.809,,15.6,,,,,,,,,,,,,,,,,
17-Mar-2023 19:00,2.033,,189.9,,3.47,,1923,,10.65,,0,,32.12,,25.07,,1.838,,13.4,,,,,,,,,,,,,,,,,
17-Mar-2023 20:00,1.675,,148.1,,2.98,,2032,,9.8,,0,,35.43,,51.8,,0.99,,13.9,,,,,,,,,,,,,,,,,
17-Mar-2023 21:00,1.214,,201.9,,2.745,,2106,,8.97,,0,,45.34,,45.58,,0.83,,14.4,,,,,,,,,,,,,,,,,
17-Mar-2023 22:00,1.947,,244.6,,3.078,,2252,,8.95,,0,,42.14,,15.73,,1.874,,14.8,,,,,,,,,,,,,,,,,
17-Mar-2023 23:00,1.768,,329.3,,2.745,,2307,,5.86,,0,,54.31,,25.94,,1.586,,11.5,,,,,,,,,,,,,,,,,
18-Mar-2023 00:00,1.616,,319.8,,2.941,,41,,5.59,,0,,54.43,,18.88,,1.528,,7.9,,,,,,,,,,,,,,,,,
18-Mar-2023 01:00,1.309,,323.3,,2.157,,104,,5.04,,0,,56.03,,15.75,,1.26,,6.4,,,,,,,,,,,,,,,,,
18-Mar-2023 02:00,1.741,,302.1,,2.569,,236,,4.56,,0,,56.28,,10.17,,1.713,,7.5,,,,,,,,,,,,,,,,,
18-Mar-2023 03:00,1.682,,324.6,,2.588,,354,,4.09,,0,,57.54,,28.88,,1.468,,7.3,,,,,,,,,,,,,,,,,
18-Mar-2023 04:00,1.802,,315.8,,2.863,,432,,3.01,,0,,63.4,,13.62,,1.751,,8.3,,,,,,,,,,,,,,,,,
18-Mar-2023 05:00,1.722,,320.4,,3.078,,554,,1.92,,0,,70.66,,11.96,,1.684,,9.3,,,,,,,,,,,,,,,,,
18-Mar-2023 06:00,1.591,,320.1,,2.863,,603,,1.35,,0,,75.01,,11.58,,1.558,,3.8,,,,,,,,,,,,,,,,,
18-Mar-2023 07:00,2.141,,352,,3.843,,735,,3.55,,0,,66.25,,21.79,,1.986,,-0.6,,,,,,,,,,,,,,,,,
18-Mar-2023 08:00,2.539,,351.2,,5.273,,830,,7.18,,0,,48.6,,22.51,,2.343,,1.7,,,,,,,,,,,,,,,,,
18-Mar-2023 09:00,2.121,,36.1,,4.333,,906,,9.74,,0,,37.72,,30.54,,1.819,,3.9,,,,,,,,,,,,,,,,,
18-Mar-2023 10:00,2.054,,123.5,,4.725,,1052,,11.48,,0,,28.78,,28.78,,1.794,,1,,,,,,,,,,,,,,,,,
18-Mar-2023 11:00,3.812,,148.8,,7.233,,1135,,12.75,,0,,23.84,,21.18,,3.552,,5.7,,,,,,,,,,,,,,,,,
18-Mar-2023 12:00,5.078,,142.6,,8.64,,1238,,13.64,,0,,18.69,,17.18,,4.85,,5.5,,,,,,,,,,,,,,,,,
18-Mar-2023 13:00,5.203,,149.9,,8.47,,1315,,14.16,,0,,15.04,,18.14,,4.942,,7.2,,,,,,,,,,,,,,,,,
18-Mar-2023 14:00,5.571,,140,,9.62,,1428,,14.31,,0,,19.85,,17.39,,5.314,,9.3,,,,,,,,,,,,,,,,,
18-Mar-2023 15:00,5.316,,168,,9.13,,1556,,14.14,,0,,20.2,,14.89,,5.136,,14.7,,,,,,,,,,,,,,,,,
18-Mar-2023 16:00,5.249,,171.2,,8.51,,1657,,13.4,,0,,20.19,,12.16,,5.131,,15,,,,,,,,,,,,,,,,,
18-Mar-2023 17:00,5.276,,169.7,,9.25,,1737,,12.24,,0,,18.46,,11.84,,5.163,,13.4,,,,,,,,,,,,,,,,,
18-Mar-2023 18:00,4.465,,168.5,,7.998,,1801,,11.36,,0,,20.49,,12.38,,4.361,,10.2,,,,,,,,,,,,,,,,,
18-Mar-2023 19:00,3.499,,148.4,,6.743,,1949,,10.47,,0,,29.5,,19.89,,3.288,,9.1,,,,,,,,,,,,,,,,,
18-Mar-2023 20:00,3.326,,148.3,,6.175,,2020,,9.85,,0,,35.52,,10.92,,3.266,,8.7,,,,,,,,,,,,,,,,,
18-Mar-2023 21:00,2.115,,181.6,,3.333,,2158,,8.78,,0,,42.12,,16.07,,2.031,,8,,,,,,,,,,,,,,,,,
18-Mar-2023 22:00,3.226,,184.8,,6.332,,2233,,8.86,,0,,43.58,,10.95,,3.167,,7.6,,,,,,,,,,,,,,,,,
18-Mar-2023 23:00,2.36,,192.6,,4.901,,2325,,8.41,,0,,45.32,,11.84,,2.31,,8.4,,,,,,,,,,,,,,,,,
19-Mar-2023 00:00,3.015,,181.1,,6.312,,59,,8.15,,0,,47.84,,17.84,,2.869,,7.6,,,,,,,,,,,,,,,,,
19-Mar-2023 01:00,6.71,,135.8,,10.1,,112,,10.29,,0,,29.89,,11.03,,6.586,,8.8,,,,,,,,,,,,,,,,,
19-Mar-2023 02:00,7.188,,140.6,,11.21,,238,,10.2,,0,,30.9,,9.9,,7.081,,5.5,,,,,,,,,,,,,,,,,
19-Mar-2023 03:00,8.25,,141.8,,12.19,,331,,9.57,,0,,34.28,,9.52,,8.14,,7.1,,,,,,,,,,,,,,,,,
19-Mar-2023 04:00,8.44,,142.1,,12.88,,440,,9.34,,0,,37.62,,10.18,,8.31,,10.4,,,,,,,,,,,,,,,,,
19-Mar-2023 05:00,8.8,,147.5,,15.72,,534,,9.35,,0,,40.57,,12.24,,8.6,,10.3,,,,,,,,,,,,,,,,,
19-Mar-2023 06:00,8.63,,153.2,,14.98,,622,,7.58,,0,,57.61,,12.32,,8.43,,17,,,,,,,,,,,,,,,,,
19-Mar-2023 07:00,8.86,,157.3,,13.9,,731,,6.21,,0,,74.83,,11.88,,8.67,,10.2,,,,,,,,,,,,,,,,,
19-Mar-2023 08:00,7.869,,163.4,,13.04,,842,,6.29,,0,,76.95,,11.77,,7.703,,7,,,,,,,,,,,,,,,,,
19-Mar-2023 09:00,8.04,,168.5,,13.9,,905,,5.6,,0.01,,81.8,,12.56,,7.851,,7.2,,,,,,,,,,,,,,,,,
19-Mar-2023 10:00,7.8,,174.2,,13,,1047,,4.72,,0.02,,89.7,,11.72,,7.637,,2.1,,,,,,,,,,,,,,,,,
19-Mar-2023 11:00,6.469,,173.5,,10.92,,1154,,4.9,,0.03,,88.4,,12.88,,6.305,,0.8,,,,,,,,,,,,,,,,,
19-Mar-2023 12:00,6.889,,182.1,,10.92,,1256,,5.93,,0.01,,83.7,,11.97,,6.739,,-4.1,,,,,,,,,,,,,,,,,
19-Mar-2023 13:00,6.453,,159.5,,11.86,,1309,,7.92,,0,,77.05,,16.91,,6.171,,-5.7,,,,,,,,,,,,,,,,,
19-Mar-2023 14:00,5.706,,162.4,,9.21,,1448,,9.54,,0,,67.33,,14.59,,5.52,,-0.4,,,,,,,,,,,,,,,,,
19-Mar-2023 15:00,6.271,,161.4,,10.55,,1532,,9.58,,0,,68.1,,11.99,,6.133,,6.8,,,,,,,,,,,,,,,,,
19-Mar-2023 16:00,5.149,,161.5,,8.9,,1613,,9.7,,0,,68.25,,21.35,,4.792,,4.6,,,,,,,,,,,,,,,,,
19-Mar-2023 17:00,2.848,,125.2,,6.567,,1701,,9.11,,0,,70.7,,14.32,,2.759,,14.4,,,,,,,,,,,,,,,,,
19-Mar-2023 18:00,1.237,,329.2,,2.49,,1807,,7.93,,0,,78.2,,46.75,,0.825,,10.6,,,,,,,,,,,,,,,,,
19-Mar-2023 19:00,1.42,,337.8,,2.667,,1915,,7.5,,0,,79.58,,28.29,,1.246,,8.7,,,,,,,,,,,,,,,,,
19-Mar-2023 20:00,1.611,,318.2,,3.294,,2031,,6.53,,0,,87.5,,17.92,,1.532,,8.4,,,,,,,,,,,,,,,,,
19-Mar-2023 21:00,1.56,,335.9,,3,,2119,,5.78,,0,,88.5,,51.68,,0.925,,5.5,,,,,,,,,,,,,,,,,
19-Mar-2023 22:00,1.402,,337.9,,2.353,,2221,,4.94,,0,,91.9,,44.58,,0.977,,6.8,,,,,,,,,,,,,,,,,
19-Mar-2023 23:00,1.496,,318.8,,2.98,,2308,,4.16,,0,,93.2,,22.21,,1.383,,5,,,,,,,,,,,,,,,,,
20-Mar-2023 00:00,0.992,,338.4,,2.333,,8,,3.84,,0,,94.8,,41.22,,0.735,,4.6,,,,,,,,,,,,,,,,,
20-Mar-2023 01:00,1.27,,315.4,,3.059,,123,,3.85,,0,,95.6,,26.76,,1.132,,3.8,,,,,,,,,,,,,,,,,
20-Mar-2023 02:00,2.192,,332.7,,4.764,,229,,3.49,,0,,96,,51.63,,1.301,,3.6,,,,,,,,,,,,,,,,,
20-Mar-2023 03:00,2.583,,29.9,,5.411,,326,,5.73,,0,,78.12,,53.37,,1.462,,3.1,,,,,,,,,,,,,,,,,
20-Mar-2023 04:00,2.354,,0.5,,5.959,,402,,6.1,,0,,67.32,,48.64,,1.505,,3.7,,,,,,,,,,,,,,,,,
20-Mar-2023 05:00,3.565,,317.6,,7.665,,523,,6.3,,0,,63.38,,17.67,,3.395,,4.6,,,,,,,,,,,,,,,,,
20-Mar-2023 06:00,3.091,,324.5,,5.959,,616,,6.63,,0,,66.45,,26.44,,2.762,,-1.7,,,,,,,,,,,,,,,,,
20-Mar-2023 07:00,3.506,,326.7,,7.194,,712,,7.96,,0,,61.83,,17.96,,3.334,,-6.6,,,,,,,,,,,,,,,,,
20-Mar-2023 08:00,3.046,,311.2,,5.959,,850,,10.15,,0,,46.3,,20.17,,2.857,,-1,,,,,,,,,,,,,,,,,
20-Mar-2023 09:00,3.763,,319.6,,7.704,,951,,11.67,,0,,38.18,,21.7,,3.492,,2.1,,,,,,,,,,,,,,,,,
20-Mar-2023 10:00,3.849,,314.7,,7.861,,1043,,12.74,,0,,26.42,,19.64,,3.622,,0.8,,,,,,,,,,,,,,,,,
20-Mar-2023 11:00,3.398,,334.3,,6.665,,1135,,13.61,,0,,22.96,,30.19,,2.926,,1.7,,,,,,,,,,,,,,,,,
20-Mar-2023 12:00,2.549,,351.2,,6.685,,1232,,14.57,,0,,18.23,,42.24,,1.856,,1.5,,,,,,,,,,,,,,,,,
20-Mar-2023 13:00,2.03,,352,,6.645,,1357,,14.8,,0,,18.13,,68.14,,0.593,,2.6,,,,,,,,,,,,,,,,,
20-Mar-2023 14:00,2.873,,141.6,,6.391,,1428,,14.94,,0,,22.41,,34.35,,2.357,,6.8,,,,,,,,,,,,,,,,,
20-Mar-2023 15:00,2.804,,174.5,,5.94,,1500,,14.26,,0,,22.41,,17,,2.681,,13.9,,,,,,,,,,,,,,,,,
20-Mar-2023 16:00,1.869,,175.8,,3.431,,1700,,14.04,,0,,21.32,,15.76,,1.798,,10.6,,,,,,,,,,,,,,,,,
20-Mar-2023 17:00,1.588,,195.2,,3.157,,1700,,13.59,,0,,22.43,,21.65,,1.475,,16.8,,,,,,,,,,,,,,,,,
20-Mar-2023 18:00,2.057,,151,,4.725,,1858,,12.37,,0,,33.64,,30.65,,1.763,,17.6,,,,,,,,,,,,,,,,,
20-Mar-2023 19:00,2.043,,162.2,,5.117,,1900,,11.49,,0,,36.99,,30.57,,1.752,,8.1,,,,,,,,,,,,,,,,,
20-Mar-2023 20:00,2.859,,115.5,,7.155,,2054,,11.42,,0,,34.49,,59.07,,1.338,,7.2,,,,,,,,,,,,,,,,,
20-Mar-2023 21:00,3.622,,163.6,,7.527,,2100,,10.2,,0,,39.66,,12.11,,3.541,,10.6,,,,,,,,,,,,,,,,,
20-Mar-2023 22:00,2.762,,188.4,,5.822,,2201,,9.71,,0,,43.69,,23.02,,2.539,,8.1,,,,,,,,,,,,,,,,,
20-Mar-2023 23:00,3.478,,127.3,,7.449,,2355,,8.76,,0,,52.02,,17.87,,3.309,,7.7,,,,,,,,,,,,,,,,,
21-Mar-2023 00:00,3.701,,139.8,,6.097,,0,,8.28,,0,,58.43,,8.85,,3.656,,7.2,,,,,,,,,,,,,,,,,
21-Mar-2023 01:00,4.214,,163.8,,7.782,,143,,8.04,,0,,57.22,,11.47,,4.13,,7.2,,,,,,,,,,,,,,,,,
21-Mar-2023 02:00,6.395,,164.6,,11.57,,246,,7.28,,0,,66.36,,12.3,,6.247,,8.1,,,,,,,,,,,,,,,,,
21-Mar-2023 03:00,6.566,,164.1,,11,,301,,5.69,,0,,82.2,,11.13,,6.442,,17.1,,,,,,,,,,,,,,,,,
21-Mar-2023 04:00,5.619,,163.4,,10.45,,459,,4.96,,0,,84.3,,12.12,,5.493,,13,,,,,,,,,,,,,,,,,
21-Mar-2023 05:00,6.645,,173.5,,10.29,,516,,4,,0.02,,87.6,,11.12,,6.519,,4.9,,,,,,,,,,,,,,,,,
21-Mar-2023 06:00,5.938,,170.5,,10.27,,614,,3.43,,0.04,,90.8,,10.93,,5.83,,4.3,,,,,,,,,,,,,,,,,
21-Mar-2023 07:00,5.475,,168.4,,9.23,,727,,2.98,,0.05,,92.7,,11.17,,5.37,,2.2,,,,,,,,,,,,,,,,,
21-Mar-2023 08:00,4.738,,170.6,,7.88,,812,,2.35,,0.09,,93.7,,12.53,,4.624,,2,,,,,,,,,,,,,,,,,
21-Mar-2023 09:00,5.989,,165.5,,10.7,,959,,2.5,,0.05,,94.4,,13.4,,5.825,,3.1,,,,,,,,,,,,,,,,,
21-Mar-2023 10:00,7.224,,157.4,,11.51,,1058,,3.36,,0.03,,92.1,,11.93,,7.067,,-1.5,,,,,,,,,,,,,,,,,
21-Mar-2023 11:00,7.606,,152.1,,12.94,,1100,,2.97,,0.08,,92,,10.97,,7.466,,4,,,,,,,,,,,,,,,,,
21-Mar-2023 12:00,6.828,,149.8,,10.94,,1207,,3.42,,0.04,,91.7,,13.73,,6.632,,1.5,,,,,,,,,,,,,,,,,
21-Mar-2023 13:00,6.661,,157.8,,11.31,,1353,,4.94,,0.06,,85.7,,14.53,,6.446,,-1.2,,,,,,,,,,,,,,,,,
21-Mar-2023 14:00,7.747,,145,,13.39,,1421,,6.6,,0,,81.6,,11.45,,7.592,,-1,,,,,,,,,,,,,,,,,
21-Mar-2023 15:00,5.51,,161.7,,10.23,,1507,,7.9,,0,,60.06,,15.71,,5.303,,2.4,,,,,,,,,,,,,,,,,
21-Mar-2023 16:00,5.972,,168.7,,11.09,,1616,,7.58,,0,,47.93,,16.27,,5.731,,9.3,,,,,,,,,,,,,,,,,
21-Mar-2023 17:00,7.144,,139.4,,11.8,,1708,,5.17,,0,,76.43,,13.22,,6.954,,10.8,,,,,,,,,,,,,,,,,
21-Mar-2023 18:00,5.67,,155.9,,10.11,,1800,,4.71,,0,,78.98,,16.33,,5.44,,5.8,,,,,,,,,,,,,,,,,
21-Mar-2023 19:00,5.643,,172.8,,10.68,,1914,,3.58,,0,,85.3,,12.67,,5.505,,5.1,,,,,,,,,,,,,,,,,
21-Mar-2023 20:00,4.726,,167.4,,9.35,,2054,,3.18,,0,,87.1,,11.42,,4.632,,4.3,,,,,,,,,,,,,,,,,
21-Mar-2023 21:00,5.567,,160.7,,10.35,,2103,,3.1,,0,,87.6,,15.45,,5.364,,3.1,,,,,,,,,,,,,,,,,
21-Mar-2023 22:00,3.03,,189.1,,6.626,,2201,,3.13,,0,,81.2,,16.55,,2.904,,3.4,,,,,,,,,,,,,,,,,
21-Mar-2023 23:00,5.124,,137.4,,13.39,,2342,,3.38,,0,,74.72,,18.39,,4.86,,3.1,,,,,,,,,,,,,,,,,
22-Mar-2023 00:00,7.175,,129.1,,11.11,,2,,2.74,,0,,79.35,,14.83,,6.935,,4,,,,,,,,,,,,,,,,,
22-Mar-2023 01:00,4.177,,160.6,,9.06,,105,,2.69,,0,,74.94,,26.22,,3.739,,4.4,,,,,,,,,,,,,,,,,
22-Mar-2023 02:00,2.88,,203.6,,4.548,,205,,2.43,,0,,74.63,,13.96,,2.795,,4.4,,,,,,,,,,,,,,,,,
22-Mar-2023 03:00,2.804,,191.7,,5.548,,358,,2.73,,0,,70.37,,24.09,,2.556,,3.1,,,,,,,,,,,,,,,,,
22-Mar-2023 04:00,3.567,,179.2,,6.332,,418,,2.98,,0,,67.07,,18.72,,3.376,,4.2,,,,,,,,,,,,,,,,,
22-Mar-2023 05:00,2.689,,197.2,,5.077,,538,,2.81,,0,,65.23,,34.56,,2.199,,4.9,,,,,,,,,,,,,,,,,
22-Mar-2023 06:00,2.005,,262.3,,4.509,,608,,2.72,,0,,66.56,,59.31,,0.93,,-0.6,,,,,,,,,,,,,,,,,
22-Mar-2023 07:00,2.085,,96.7,,6.998,,744,,5.01,,0,,53.44,,53.2,,1.185,,3.2,,,,,,,,,,,,,,,,,
22-Mar-2023 08:00,2.638,,151.2,,5.567,,805,,6.2,,0,,40.64,,21.35,,2.455,,1.6,,,,,,,,,,,,,,,,,
22-Mar-2023 09:00,3.503,,149.7,,6.273,,938,,7.05,,0,,35.73,,15.55,,3.374,,-3.3,,,,,,,,,,,,,,,,,
22-Mar-2023 10:00,4.005,,146.4,,7.175,,1050,,7.58,,0,,32.83,,14.08,,3.884,,7.9,,,,,,,,,,,,,,,,,
22-Mar-2023 11:00,4.824,,164.3,,8.39,,1148,,8.14,,0,,34.08,,15.08,,4.657,,2.3,,,,,,,,,,,,,,,,,
22-Mar-2023 12:00,5.467,,163.2,,9.86,,1205,,8.53,,0,,41.37,,14.88,,5.283,,,AX,,,,,,,,,,,,,,,,
22-Mar-2023 13:00,5.548,,194,,9.19,,1305,,8.63,,0,,43.01,,20.07,,5.208,,,AX,,,,,,,,,,,,,,,,
22-Mar-2023 14:00,4.192,,171.2,,7.567,,1443,,8.6,,0,,48.79,,16.52,,4.018,,,AX,,,,,,,,,,,,,,,,
22-Mar-2023 15:00,3.301,,170.6,,6.351,,1506,,8.66,,0,,49.71,,18.37,,3.131,,7.7,,,,,,,,,,,,,,,,,
22-Mar-2023 16:00,4.865,,167.4,,8.37,,1649,,8.53,,0,,55.05,,12.53,,4.748,,8.5,,,,,,,,,,,,,,,,,
22-Mar-2023 17:00,4.619,,160,,9.25,,1741,,7.06,,0,,64.45,,11.3,,4.529,,16.3,,,,,,,,,,,,,,,,,
22-Mar-2023 18:00,4.69,,144.2,,8.43,,1858,,6.06,,0,,69.05,,18.49,,4.446,,7.6,,,,,,,,,,,,,,,,,
22-Mar-2023 19:00,4.908,,162.1,,7.665,,1917,,5.71,,0,,70.48,,12.78,,4.786,,4.8,,,,,,,,,,,,,,,,,
22-Mar-2023 20:00,4.476,,188.8,,7.077,,2017,,5.33,,0,,69.02,,10.54,,4.4,,4.3,,,,,,,,,,,,,,,,,
22-Mar-2023 21:00,3.061,,151.6,,5.92,,2102,,4.87,,0,,68.92,,33.54,,2.537,,6.1,,,,,,,,,,,,,,,,,
22-Mar-2023 22:00,2.047,,112.4,,2.961,,2242,,3.7,,0,,77.16,,19.53,,1.928,,4.3,,,,,,,,,,,,,,,,,
22-Mar-2023 23:00,1.501,,181.3,,2.451,,2351,,2.9,,0,,81.8,,11.98,,1.468,,5.9,,,,,,,,,,,,,,,,,
23-Mar-2023 00:00,1.614,,214.5,,2.216,,23,,2.77,,0,,81,,19.06,,1.525,,5.1,,,,,,,,,,,,,,,,,
23-Mar-2023 01:00,1.803,,186.5,,2.569,,112,,2.82,,0,,77.85,,35.99,,1.447,,4.2,,,,,,,,,,,,,,,,,
23-Mar-2023 02:00,1.32,,177.9,,2.235,,214,,1.57,,0,,90.6,,28.02,,1.162,,4.4,,,,,,,,,,,,,,,,,
