,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jul-2020 08:00,1.817,,175.4,,3.333,,820,,28.65,,0,,18.8,,20.46,,1.701,,18.2,
20-Jul-2020 09:00,1.488,,188.1,,3.186,,925,,31.37,,0,,14.7,,32.8,,1.244,,12.4,
20-Jul-2020 10:00,1.927,,274.9,,4.558,,1050,,33.76,,0,,12.14,,39.57,,1.467,,10.6,
20-Jul-2020 11:00,2.382,,260.6,,7.449,,1135,,35.75,,0,,11.05,,48.59,,1.525,,12.6,
20-Jul-2020 12:00,3.165,,249.1,,9.26,,1256,,36.77,,0,,10.6,,33.51,,2.624,,11,
20-Jul-2020 13:00,4.616,,223.1,,9.85,,1303,,37.17,,0,,10.58,,28.64,,4.039,,17.8,
20-Jul-2020 14:00,8.85,,105.1,,18.96,,1429,,35.82,,0,,18.54,,34.34,,7.262,,120.4,
20-Jul-2020 15:00,11.31,,148.7,,23.77,,1553,,32.2,,0,,16.28,,20.65,,10.57,,121.6,
20-Jul-2020 16:00,8.76,,165.7,,21.56,,1619,,32.58,,0,,13.15,,54.6,,4.781,,17.9,
20-Jul-2020 17:00,2.82,,35.5,,7.302,,1704,,34.04,,0,,11.28,,38.03,,2.198,,3.6,
20-Jul-2020 18:00,1.496,,79.1,,2.647,,1858,,34.33,,0,,13.88,,25.99,,1.342,,11.6,
20-Jul-2020 19:00,2.903,,19.2,,11.17,,1951,,32.53,,0,,13.68,,37.7,,2.274,,17.3,
20-Jul-2020 20:00,4.414,,16,,8.18,,2009,,32.86,,0,,13.91,,23.88,,4.03,,31.6,
20-Jul-2020 21:00,4.868,,314.9,,10.14,,2111,,29.71,,0,,18.38,,23.04,,4.474,,30.5,
20-Jul-2020 22:00,2.643,,49.9,,5.195,,2259,,29.72,,0,,18.82,,49.14,,1.67,,21,
20-Jul-2020 23:00,3.87,,119.6,,5.734,,2326,,28.73,,0,,22.54,,17.21,,3.695,,17.7,
21-Jul-2020 00:00,2.833,,134.2,,4.754,,1,,27.24,,0,,20.39,,15.31,,2.731,,18.6,
21-Jul-2020 01:00,2.777,,125.9,,4.852,,133,,27.22,,0,,23.86,,13.16,,2.703,,17.7,
21-Jul-2020 02:00,2.833,,142.9,,4.558,,202,,25.3,,0,,24.95,,11.02,,2.781,,15,
21-Jul-2020 03:00,0.953,,150.9,,2.108,,312,,24.18,,0,,27.61,,34.32,,0.782,,16,
21-Jul-2020 04:00,1.998,,131.8,,3.382,,422,,23.95,,0,,24.97,,15.6,,1.924,,13.9,
21-Jul-2020 05:00,0.77,,1.7,,1.912,,541,,22.3,,0,,26.22,,56.23,,0.399,,18.9,
21-Jul-2020 06:00,0.736,,160.6,,2.059,,650,,24.71,,0,,25.76,,43.6,,0.523,,17,
21-Jul-2020 07:00,1.606,,185.6,,2.696,,708,,25.93,,0,,25.85,,24.57,,1.458,,16.4,
21-Jul-2020 08:00,1.415,,182.2,,2.647,,824,,28.28,,0,,20.35,,25.7,,1.273,,14.9,
21-Jul-2020 09:00,1.598,,195,,3.333,,937,,30.94,,0,,16.58,,23.89,,1.459,,13.4,
21-Jul-2020 10:00,1.267,,223.3,,3.431,,1011,,33.58,,0,,12.78,,41.88,,0.928,,10.8,
21-Jul-2020 11:00,2.129,,231.1,,5.979,,1135,,35.47,,0,,11,,42.36,,1.547,,15.1,
21-Jul-2020 12:00,3.329,,215.6,,8.58,,1249,,36.26,,0,,9.75,,37.89,,2.601,,11.8,
21-Jul-2020 13:00,6.478,,177.9,,13.13,,1353,,36.97,,0,,10.3,,21.34,,6.028,,14.1,
21-Jul-2020 14:00,6.076,,172.3,,12.01,,1403,,36.58,,0,,10.16,,27.55,,5.373,,14.3,
21-Jul-2020 15:00,6.053,,182.5,,11.61,,1558,,36.82,,0,,9.62,,21.72,,5.618,,12,
21-Jul-2020 16:00,6.96,,181.3,,11.32,,1607,,36.45,,0,,10.42,,15.77,,6.696,,14.4,
21-Jul-2020 17:00,6.198,,179.9,,10,,1726,,35.27,,0,,11.13,,13.85,,6.017,,10.2,
21-Jul-2020 18:00,5.121,,158.4,,7.792,,1841,,33.53,,0,,9.8,,10.35,,5.037,,7.3,
21-Jul-2020 19:00,5.075,,137.6,,9.65,,1944,,33.27,,0,,14.04,,9.62,,5.004,,22,
21-Jul-2020 20:00,3.944,,156.7,,8.23,,2035,,31.99,,0,,14.5,,19.46,,3.716,,35.9,
21-Jul-2020 21:00,1.619,,138.7,,5.146,,2122,,31.59,,0,,13.68,,40.5,,1.215,,32.5,
21-Jul-2020 22:00,2.558,,96.3,,3.97,,2213,,30.41,,0,,13.04,,22.86,,2.354,,16.1,
21-Jul-2020 23:00,2.044,,92.3,,3.774,,2349,,29.58,,0,,12.4,,24.46,,1.857,,15.6,
22-Jul-2020 00:00,2.163,,188.2,,4.166,,39,,27.94,,0,,22.04,,68.61,,0.611,,30.9,
22-Jul-2020 01:00,3.258,,347.7,,4.215,,114,,25.95,,0,,20.49,,8.95,,3.218,,24.1,
22-Jul-2020 02:00,2.526,,8,,3.97,,218,,25.73,,0,,19.93,,31.03,,2.156,,22.4,
22-Jul-2020 03:00,3.208,,357.1,,5.342,,338,,23.86,,0,,21.81,,35.48,,2.592,,29,
22-Jul-2020 04:00,3.072,,348.8,,4.901,,400,,24.47,,0,,22.14,,11.17,,3.013,,22.2,
22-Jul-2020 05:00,2.801,,337.6,,3.872,,524,,23.07,,0,,22.01,,13.08,,2.728,,30.9,
22-Jul-2020 06:00,1.558,,323.7,,3.578,,607,,24.91,,0,,21.34,,59.54,,0.716,,28.6,
22-Jul-2020 07:00,1.941,,313.8,,4.264,,742,,27,,0,,18.52,,22.96,,1.785,,24.6,
22-Jul-2020 08:00,2.396,,238.7,,9.12,,859,,29.22,,0,,15.86,,28.28,,2.104,,21.7,
22-Jul-2020 09:00,4.5,,194.8,,10.93,,953,,31.26,,0,,9.41,,52.93,,2.579,,5.7,
22-Jul-2020 10:00,8.32,,127.5,,13.97,,1058,,32.42,,0,,9.19,,14.74,,8.04,,21.5,
22-Jul-2020 11:00,9.52,,139.8,,15.83,,1126,,33.1,,0,,6.28,,16.13,,9.14,,0.9,
22-Jul-2020 12:00,9.83,,146.9,,15.04,,1204,,33.19,,0,,6.03,,12.48,,9.59,,10,
22-Jul-2020 13:00,8.02,,144.9,,13.67,,1322,,33.96,,0,,9.03,,35.53,,6.476,,23,
22-Jul-2020 14:00,6.942,,187.2,,13.38,,1435,,34.14,,0,,8.1,,17.78,,6.607,,11.1,
22-Jul-2020 15:00,7.419,,186.6,,14.95,,1552,,34.21,,0,,9.42,,14.58,,7.179,,15.1,
22-Jul-2020 16:00,8.09,,191.9,,13.04,,1620,,33.96,,0,,9.72,,12.74,,7.888,,17.6,
22-Jul-2020 17:00,6.547,,181.1,,11.71,,1708,,33.43,,0,,10.45,,18.57,,6.203,,20.3,
22-Jul-2020 18:00,6.684,,170.9,,14.51,,1801,,31.79,,0,,12.49,,13.29,,6.504,,25.4,
22-Jul-2020 19:00,6.225,,161,,9.36,,1952,,29.22,,0,,14.63,,12.2,,6.084,,24.4,
22-Jul-2020 20:00,5.531,,159.5,,10.24,,2052,,28.55,,0,,11.95,,11.98,,5.41,,12.9,
22-Jul-2020 21:00,5.3,,141.7,,10.05,,2103,,28.15,,0,,12.7,,19.87,,4.981,,18,
22-Jul-2020 22:00,3.769,,143.4,,7.498,,2227,,27.38,,0,,13.64,,13.11,,3.671,,18.2,
22-Jul-2020 23:00,2.255,,158.5,,4.362,,2340,,26.23,,0,,17.1,,16.02,,2.167,,19.3,
23-Jul-2020 00:00,2.615,,349.5,,4.656,,45,,25.22,,0,,13.31,,15.02,,2.525,,13.8,
23-Jul-2020 01:00,1.671,,356.2,,4.411,,107,,24.79,,0,,16.94,,51.6,,0.993,,16,
23-Jul-2020 02:00,4.134,,347.2,,6.518,,215,,22.41,,0,,15.66,,11.79,,4.046,,15.1,
23-Jul-2020 03:00,2.864,,349.2,,5.685,,308,,21.83,,0,,25.34,,50.87,,1.734,,24.2,
23-Jul-2020 04:00,1.802,,76.5,,2.99,,441,,20.62,,0,,17.67,,27,,1.602,,16.2,
23-Jul-2020 05:00,1.856,,120.9,,3.48,,551,,21.44,,0,,21.79,,35.18,,1.506,,17.4,
23-Jul-2020 06:00,1.088,,313.8,,3.088,,607,,20.56,,0,,23.62,,22.52,,1.004,,25.6,
23-Jul-2020 07:00,1.028,,285.5,,2.157,,734,,23.52,,0,,20.1,,17.95,,0.977,,24.1,
23-Jul-2020 08:00,1.017,,229.7,,2.892,,850,,26.42,,0,,14.66,,49.05,,0.644,,16,
23-Jul-2020 09:00,2.035,,257.6,,4.411,,949,,27.77,,0,,13.21,,30.26,,1.751,,12.4,
23-Jul-2020 10:00,1.969,,218.6,,5.342,,1059,,29.42,,0,,11.61,,62.13,,0.811,,17.7,
23-Jul-2020 11:00,3.023,,224.2,,7.302,,1126,,30.85,,0,,11.49,,31.91,,2.554,,11.9,
23-Jul-2020 12:00,2.875,,204.1,,8.87,,1239,,31.71,,0,,10.06,,43.56,,2.043,,12.3,
23-Jul-2020 13:00,4.175,,161.7,,11.52,,1347,,32.54,,0,,9,,39.06,,3.204,,12.8,
23-Jul-2020 14:00,4.765,,128.2,,12.3,,1452,,32.94,,0,,7.41,,28.52,,4.174,,6.5,
23-Jul-2020 15:00,5.668,,133.1,,11.57,,1509,,33.13,,0,,9.06,,28.89,,4.947,,12.4,
23-Jul-2020 16:00,5.007,,199.3,,8.92,,1602,,32.89,,0,,9.9,,22.36,,4.626,,15.2,
23-Jul-2020 17:00,4.647,,165.6,,12.3,,1720,,32.59,,0,,10.1,,22.41,,4.291,,15,
23-Jul-2020 18:00,4.49,,146.3,,8.18,,1813,,31.69,,0,,10.04,,17.3,,4.285,,10.1,
23-Jul-2020 19:00,3.898,,147.5,,5.587,,1920,,29.89,,0,,15.63,,14.01,,3.782,,24.6,
23-Jul-2020 20:00,3.867,,153,,6.763,,2021,,28.7,,0,,15.61,,15.08,,3.733,,17.6,
23-Jul-2020 21:00,3.264,,136.8,,4.607,,2132,,27.98,,0,,16.09,,7.44,,3.237,,18.4,
23-Jul-2020 22:00,1.155,,129.6,,3.921,,2200,,26.83,,0,,16.59,,28.64,,1.011,,18.2,
23-Jul-2020 23:00,2.475,,92.8,,4.803,,2314,,26.13,,0,,19.25,,56.72,,1.262,,20.9,
24-Jul-2020 00:00,1.531,,347.1,,2.549,,34,,24.68,,0,,19.2,,27.43,,1.356,,15.4,
24-Jul-2020 01:00,1.975,,6.6,,3.137,,158,,24.61,,0,,17.82,,17.12,,1.887,,15.1,
24-Jul-2020 02:00,1.557,,327.8,,3.725,,219,,22.26,,0,,27.68,,43.88,,1.1,,26,
24-Jul-2020 03:00,1.043,,40.6,,2.843,,303,,21.74,,0,,25.64,,22.66,,0.962,,16.2,
24-Jul-2020 04:00,1.281,,57.5,,2.647,,434,,21.07,,0,,22.73,,42.13,,0.935,,13.1,
24-Jul-2020 05:00,0.852,,330.1,,2.206,,530,,19.45,,0,,27.76,,59.62,,0.39,,21.8,
24-Jul-2020 06:00,0.864,,120.1,,1.961,,618,,20.71,,0,,26.28,,40.41,,0.649,,19.8,
24-Jul-2020 07:00,0.736,,294,,2.892,,759,,24.4,,0,,20.56,,66.22,,0.244,,14.5,
24-Jul-2020 08:00,1.561,,259.5,,2.99,,819,,25.79,,0,,16.89,,21.28,,1.453,,17.8,
24-Jul-2020 09:00,1.964,,267.3,,4.901,,955,,27.67,,0,,14.3,,28.37,,1.723,,14.4,
24-Jul-2020 10:00,3.914,,228.3,,9.07,,1057,,29.38,,0,,11.34,,32.38,,3.288,,7.8,
24-Jul-2020 11:00,5.094,,231.7,,9.95,,1117,,29.91,,0,,10.57,,22.07,,4.716,,8.4,
24-Jul-2020 12:00,5.262,,231.9,,10.49,,1204,,30.65,,0,,10.19,,23.45,,4.821,,10.2,
24-Jul-2020 13:00,4.036,,229.9,,9.26,,1326,,31.46,,0,,9.68,,22.94,,3.712,,7.2,
24-Jul-2020 14:00,5.515,,231.9,,10.19,,1457,,32.02,,0,,8.93,,16.51,,5.286,,6.1,
24-Jul-2020 15:00,6.852,,217.6,,11.66,,1542,,32.52,,0,,9.4,,13.63,,6.658,,10.1,
24-Jul-2020 16:00,6.871,,213,,14.31,,1622,,32.54,,0,,9.59,,20.87,,6.415,,9.7,
24-Jul-2020 17:00,6.628,,202.8,,12.15,,1722,,32.24,,0,,9.3,,15.44,,6.387,,11.1,
24-Jul-2020 18:00,5.612,,205.8,,9.8,,1804,,30.65,,0,,11.86,,13.66,,5.453,,13.1,
24-Jul-2020 19:00,2.256,,186.7,,4.46,,1914,,28.61,,0,,12.37,,23.04,,2.073,,17,
24-Jul-2020 20:00,1.767,,44.1,,3.333,,2023,,28.56,,0,,11.43,,16.07,,1.697,,12.5,
24-Jul-2020 21:00,1.363,,69.9,,3.186,,2153,,28.14,,0,,11.38,,21.82,,1.264,,11.9,
24-Jul-2020 22:00,1.023,,347.6,,3.333,,2206,,25.84,,0,,12.92,,57.19,,0.513,,16.9,
24-Jul-2020 23:00,1.572,,37.6,,2.843,,2321,,26.02,,0,,13.76,,46.49,,1.054,,13.3,
25-Jul-2020 00:00,1.199,,111.6,,2.647,,12,,24.16,,0,,12.97,,52.34,,0.698,,9.7,
25-Jul-2020 01:00,2.376,,342.5,,4.019,,110,,23.28,,0,,14.64,,18.45,,2.253,,17.7,
25-Jul-2020 02:00,2.234,,104.2,,3.823,,200,,22.18,,0,,17.13,,17.65,,2.128,,17.5,
25-Jul-2020 03:00,1.238,,77.5,,2.451,,357,,20.25,,0,,20.2,,79.17,,0.055,,15.9,
25-Jul-2020 04:00,1.477,,145,,3.088,,401,,20.05,,0,,25.92,,36.26,,1.181,,20.4,
25-Jul-2020 05:00,2.481,,127.8,,3.823,,554,,18.42,,0,,22.73,,12.8,,2.419,,16.2,
25-Jul-2020 06:00,1.9,,169,,3.235,,601,,20.55,,0,,23.38,,40.04,,1.436,,19.5,
25-Jul-2020 07:00,0.759,,211.2,,2.108,,701,,22.7,,0,,19.86,,31.03,,0.647,,18.6,
25-Jul-2020 08:00,0.749,,189.7,,2.696,,856,,25.62,,0,,16.34,,34.22,,0.615,,16.3,
25-Jul-2020 09:00,1.227,,194,,2.794,,921,,28.03,,0,,12.94,,33.77,,1.013,,18.3,
25-Jul-2020 10:00,1.501,,252,,3.774,,1018,,30.12,,0,,13.34,,48.2,,0.969,,17.3,
25-Jul-2020 11:00,2.408,,233.9,,7.498,,1157,,31.64,,0,,13.46,,37.94,,1.88,,21.1,
25-Jul-2020 12:00,2.73,,197.7,,7.351,,1217,,32.34,,0,,12.84,,44.86,,1.893,,17.2,
25-Jul-2020 13:00,3.603,,210.6,,10.54,,1351,,33.32,,0,,13.57,,42.15,,2.627,,27.3,
25-Jul-2020 14:00,4.331,,211.1,,10.24,,1443,,33.6,,0,,12.31,,37.61,,3.397,,19.4,
25-Jul-2020 15:00,4.899,,160.2,,9.85,,1506,,34.28,,0,,11.66,,25.96,,4.396,,21.7,
25-Jul-2020 16:00,4.958,,150.1,,13.08,,1659,,34.04,,0,,11.73,,31.2,,4.223,,19.6,
25-Jul-2020 17:00,6.397,,183.9,,10.05,,1741,,33.31,,0,,11.41,,18.02,,6.081,,17.1,
25-Jul-2020 18:00,7.265,,204.4,,12.55,,1813,,32.22,,0,,12.34,,7.38,,7.205,,18.4,
25-Jul-2020 19:00,2.579,,173.6,,6.616,,1901,,30.19,,0,,11.35,,28.78,,2.254,,13,
25-Jul-2020 20:00,1.87,,358.4,,3.725,,2041,,29.52,,0,,11.35,,32.8,,1.564,,14.6,
25-Jul-2020 21:00,2.14,,71.6,,3.676,,2154,,29.49,,0,,9.87,,18.08,,2.034,,10,
25-Jul-2020 22:00,3.166,,90.8,,4.362,,2206,,28.9,,0,,9.26,,21.84,,2.936,,9.7,
25-Jul-2020 23:00,3.338,,68,,4.607,,2305,,28.16,,0,,11.49,,18.26,,3.168,,13.6,
26-Jul-2020 00:00,1.609,,333.2,,3.48,,13,,25.5,,0,,11.89,,23.46,,1.474,,19.4,
26-Jul-2020 01:00,0.513,,355.7,,1.863,,155,,25.18,,0,,11.37,,40.99,,0.381,,16.7,
26-Jul-2020 02:00,1.686,,106.6,,3.333,,245,,24.75,,0,,10.94,,29.35,,1.464,,12.9,
26-Jul-2020 03:00,1.583,,336,,3.48,,334,,21.85,,0,,17.46,,40.96,,1.178,,21.3,
26-Jul-2020 04:00,1.665,,21.1,,2.451,,447,,23.06,,0,,13.77,,12.05,,1.628,,17.3,
26-Jul-2020 05:00,1.6,,347.8,,3.431,,539,,22.1,,0,,27.83,,31.63,,1.356,,27.7,
26-Jul-2020 06:00,0.783,,168.5,,2.059,,600,,21.91,,0,,23.3,,72.05,,0.164,,26.7,
26-Jul-2020 07:00,1.114,,197.8,,2.206,,744,,24.58,,0,,17.31,,20.55,,1.042,,18.4,
26-Jul-2020 08:00,1.2,,220.9,,3.431,,857,,27.3,,0,,14.18,,42.47,,0.87,,21.2,
26-Jul-2020 09:00,1.933,,266.7,,4.166,,930,,28.98,,0,,12.86,,27.7,,1.707,,23,
26-Jul-2020 10:00,2.677,,260.9,,5.538,,1052,,30.95,,0,,12.01,,22.32,,2.474,,18.6,
26-Jul-2020 11:00,3.842,,244,,7.939,,1152,,32.24,,0,,11.4,,38.14,,2.991,,15,
26-Jul-2020 12:00,2.549,,197.9,,9.21,,1237,,33.16,,0,,10.01,,75.63,,0.327,,11.1,
26-Jul-2020 13:00,4.534,,138.5,,11.47,,1317,,34.16,,0,,9.66,,33.32,,3.767,,8.3,
26-Jul-2020 14:00,4.741,,143.2,,9.85,,1428,,34.4,,0,,9.16,,25.51,,4.27,,6.6,
26-Jul-2020 15:00,3.143,,168.4,,7.694,,1557,,34.81,,0,,8.74,,36.1,,2.519,,7.4,
26-Jul-2020 16:00,2.52,,165.4,,8.67,,1642,,34.91,,0,,8.98,,58.94,,1.186,,10.9,
26-Jul-2020 17:00,6.318,,195.5,,12.2,,1741,,34.05,,0,,9.78,,24.17,,5.756,,13.9,
26-Jul-2020 18:00,5.958,,189.5,,10.05,,1829,,32.7,,0,,11.91,,16.14,,5.721,,16.6,
26-Jul-2020 19:00,3.509,,206.9,,7.694,,1900,,30.66,,0,,11.65,,48.68,,2.241,,12.9,
26-Jul-2020 20:00,1.747,,95.6,,3.921,,2056,,30.71,,0,,11.16,,23.49,,1.601,,12.4,
26-Jul-2020 21:00,3.255,,62.4,,4.607,,2200,,29.83,,0,,12.19,,10.67,,3.198,,15.1,
26-Jul-2020 22:00,2.577,,79.1,,5.048,,2202,,28,,0,,12.09,,38,,2.01,,10.4,
26-Jul-2020 23:00,2.433,,81.9,,4.705,,2327,,27.35,,0,,13.51,,32.76,,2.035,,13.6,
27-Jul-2020 00:00,1.351,,342.8,,3.039,,39,,24.97,,0,,15.69,,30.58,,1.158,,14,
27-Jul-2020 01:00,1.895,,106,,3.529,,118,,25.35,,0,,15.96,,29.38,,1.646,,14.8,
27-Jul-2020 02:00,1.412,,356.7,,2.5,,243,,24.28,,0,,17.23,,64.16,,0.526,,12.6,
27-Jul-2020 03:00,1.249,,38,,2.5,,304,,22.47,,0,,16.27,,63.76,,0.475,,15.8,
27-Jul-2020 04:00,1.726,,344.4,,2.941,,416,,22.48,,0,,19.42,,29.29,,1.5,,18.6,
27-Jul-2020 05:00,0.795,,314.5,,2.598,,554,,22.12,,0,,32.06,,30.25,,0.684,,26.9,
27-Jul-2020 06:00,0.958,,166.9,,2.843,,645,,21.43,,0,,26.77,,33.71,,0.792,,,AX
27-Jul-2020 07:00,0.984,,220.8,,2.304,,714,,25.19,,0,,15.88,,25.45,,0.887,,11.9,
27-Jul-2020 08:00,1.169,,234.4,,2.794,,852,,28.1,,0,,13.84,,28.32,,1.026,,12,
27-Jul-2020 09:00,1.343,,284.2,,3.823,,921,,29.99,,0,,12.63,,38.4,,1.041,,17,
27-Jul-2020 10:00,1.776,,259.1,,4.264,,1042,,31.63,,0,,12.07,,44.04,,1.251,,11.4,
27-Jul-2020 11:00,2.516,,262.6,,6.322,,1127,,32.75,,0,,11.89,,46.87,,1.674,,11.9,
27-Jul-2020 12:00,2.508,,263.8,,9.85,,1230,,33.69,,0,,11.15,,62.12,,1.033,,11.4,
27-Jul-2020 13:00,1.959,,172.5,,5.93,,1300,,34.74,,0,,9.11,,65.31,,0.686,,6.1,
27-Jul-2020 14:00,3.163,,198.1,,10.14,,1427,,35.05,,0,,10.24,,43.1,,2.267,,14.9,
27-Jul-2020 15:00,2.995,,205.8,,7.596,,1544,,35.36,,0,,10.25,,60.61,,1.318,,8.8,
27-Jul-2020 16:00,2.601,,202.7,,8.92,,1624,,35.59,,0,,9.98,,37.54,,2.042,,11.8,
27-Jul-2020 17:00,5.074,,203.9,,11.17,,1756,,34.85,,0,,10.97,,24.71,,4.601,,16.3,
27-Jul-2020 18:00,6.731,,197.6,,11.32,,1818,,33.6,,0,,12.85,,9,,6.648,,16.6,
27-Jul-2020 19:00,4.122,,173.7,,8.38,,1901,,31.33,,0,,15.21,,18.61,,3.905,,25.7,
27-Jul-2020 20:00,3.642,,149.2,,6.812,,2003,,31.23,,0,,17.37,,17.06,,3.48,,23.6,
27-Jul-2020 21:00,2.237,,168.5,,6.224,,2109,,30.19,,0,,18.19,,25.93,,2.007,,25.4,
27-Jul-2020 22:00,2.768,,37.9,,4.754,,2253,,29.83,,0,,17.28,,13.52,,2.691,,21.9,
27-Jul-2020 23:00,2.577,,36,,5.146,,2300,,29.01,,0,,20.38,,30.42,,2.213,,21.3,
28-Jul-2020 00:00,2.455,,5.6,,4.411,,59,,27,,0,,23.21,,19.22,,2.317,,25.9,
28-Jul-2020 01:00,2.484,,4.6,,5.342,,105,,26.02,,0,,23.72,,26.23,,2.223,,22.2,
28-Jul-2020 02:00,0.816,,202.1,,2.353,,222,,22.99,,0,,25.46,,71.55,,0.179,,20.1,
28-Jul-2020 03:00,2.007,,94.1,,3.725,,340,,23.73,,0,,24.4,,47.63,,1.313,,21.8,
28-Jul-2020 04:00,1.336,,151.7,,3.186,,428,,22.71,,0,,30.71,,50.98,,0.807,,29.7,
28-Jul-2020 05:00,1.537,,126.1,,2.843,,558,,22.3,,0,,28.86,,23.51,,1.407,,17,
28-Jul-2020 06:00,1.384,,165,,3.333,,603,,23.56,,0,,28.37,,21.54,,1.286,,24.4,
28-Jul-2020 07:00,1.628,,166,,2.647,,749,,25.11,,0,,25.32,,16.2,,1.562,,24.1,
28-Jul-2020 08:00,2.192,,151.2,,4.068,,848,,28.22,,0,,20.07,,27.68,,1.936,,15.9,
28-Jul-2020 09:00,1.874,,180.3,,4.264,,933,,30.73,,0,,16.04,,23.81,,1.712,,17.8,
28-Jul-2020 10:00,1.785,,232.9,,4.558,,1027,,32.44,,0,,12.52,,41.49,,1.317,,9.3,
28-Jul-2020 11:00,2.15,,262,,5.685,,1139,,33.78,,0,,11,,59.57,,0.987,,7.2,
28-Jul-2020 12:00,3.286,,189.4,,8.23,,1239,,35.12,,0,,9.68,,27.56,,2.906,,7.7,
28-Jul-2020 13:00,2.78,,184.5,,7.743,,1311,,36.33,,0,,8.27,,36.17,,2.226,,7.7,
28-Jul-2020 14:00,4.435,,214.5,,9.75,,1432,,36.69,,0,,7.75,,23.65,,4.057,,6.8,
28-Jul-2020 15:00,5.433,,203,,10.78,,1501,,37.03,,0,,8.03,,17.17,,5.189,,13.1,
28-Jul-2020 16:00,5.824,,209.1,,9.7,,1631,,36.91,,0,,8.47,,13.51,,5.662,,13.2,
28-Jul-2020 17:00,5.571,,189.3,,10.05,,1703,,36.5,,0,,9.99,,15.5,,5.367,,12.2,
28-Jul-2020 18:00,5.407,,169.7,,8.33,,1803,,34.58,,0,,8.4,,14.5,,5.234,,10.3,
28-Jul-2020 19:00,4.865,,140.6,,7.155,,1903,,33.39,,0,,8.02,,13.54,,4.729,,8.1,
28-Jul-2020 20:00,4.811,,126.4,,7.204,,2038,,32.98,,0,,10.17,,7.05,,4.775,,23,
28-Jul-2020 21:00,2.332,,137.9,,6.322,,2115,,31.59,,0,,12.89,,23.28,,2.14,,21.2,
28-Jul-2020 22:00,1.025,,19.2,,2.206,,2248,,30.76,,0,,12.72,,39.04,,0.787,,20.1,
28-Jul-2020 23:00,1.421,,49.2,,3.039,,2328,,29.77,,0,,12.04,,21.4,,1.322,,15.1,
29-Jul-2020 00:00,0.801,,147.6,,2.206,,25,,27.58,,0,,14.3,,64.26,,0.297,,20.1,
29-Jul-2020 01:00,2.61,,357.9,,3.823,,138,,27.21,,0,,16.27,,27.96,,2.299,,20,
29-Jul-2020 02:00,2.021,,23.5,,3.039,,200,,27.09,,0,,14.91,,38.3,,1.569,,20.4,
29-Jul-2020 03:00,1.801,,124.2,,2.843,,331,,25.9,,0,,15.72,,20.71,,1.683,,22.3,
29-Jul-2020 04:00,1.263,,342.3,,2.255,,459,,24.52,,0,,17.91,,45.15,,0.871,,23.3,
29-Jul-2020 05:00,1.878,,15.2,,4.068,,512,,23.89,,0,,23.08,,53.87,,1.047,,23.5,
29-Jul-2020 06:00,0.588,,219.6,,1.52,,653,,24.48,,0,,27.9,,68.46,,0.168,,36.8,
29-Jul-2020 07:00,1.177,,217.7,,2.108,,717,,26.18,,0,,19.87,,22.05,,1.089,,21.4,
29-Jul-2020 08:00,0.918,,285.7,,2.696,,833,,29.32,,0,,14.5,,34.51,,0.752,,20.4,
29-Jul-2020 09:00,1.37,,253.1,,3.627,,920,,31.28,,0,,12.14,,36.48,,1.092,,17.9,
29-Jul-2020 10:00,1.202,,283.5,,4.411,,1049,,33.5,,0,,8.28,,44.01,,0.847,,5.5,
29-Jul-2020 11:00,2.079,,238.5,,6.224,,1155,,35.62,,0,,4.14,,42.16,,1.515,,-2.5,
29-Jul-2020 12:00,3.704,,199.5,,12.94,,1235,,36.91,,0,,4.57,,52.13,,2.17,,2.4,
29-Jul-2020 13:00,4.75,,151.6,,9.61,,1321,,37.5,,0,,4.88,,27.42,,4.205,,10,
29-Jul-2020 14:00,4.325,,140.2,,10.14,,1456,,37.77,,0,,3.5,,25.32,,3.903,,0,
29-Jul-2020 15:00,3.863,,150.8,,8.43,,1546,,38.24,,0,,6.8,,42.31,,2.809,,16.6,
29-Jul-2020 16:00,6.588,,199.9,,12.2,,1642,,37.51,,0,,6.06,,21.99,,6.102,,18.7,
29-Jul-2020 17:00,4.406,,176.3,,9.26,,1759,,37.04,,0,,7.53,,21.95,,4.083,,14.2,
29-Jul-2020 18:00,5.241,,193.2,,10.05,,1800,,35.5,,0,,10,,13.99,,5.084,,27.5,
29-Jul-2020 19:00,2.775,,140.3,,6.469,,1946,,34.19,,0,,7.8,,18.09,,2.637,,10.1,
29-Jul-2020 20:00,1.313,,228.5,,3.284,,2002,,32.3,,0,,8.59,,52.69,,0.757,,17.2,
29-Jul-2020 21:00,1.898,,352.1,,3.431,,2153,,31,,0,,9.45,,47.12,,1.256,,17.4,
29-Jul-2020 22:00,1.762,,31.2,,3.529,,2203,,30.01,,0,,10.38,,48.66,,1.126,,15,
29-Jul-2020 23:00,2.387,,101.1,,4.607,,2356,,29.66,,0,,9.91,,27.62,,2.11,,20.1,
30-Jul-2020 00:00,2.202,,39.5,,4.264,,16,,28.36,,0,,14.72,,64.64,,0.8,,42.7,
30-Jul-2020 01:00,2.145,,356.8,,3.333,,141,,27.44,,0,,12.58,,19.3,,2.024,,21.9,
30-Jul-2020 02:00,1.553,,331.5,,2.99,,231,,25.42,,0,,14.95,,34.52,,1.271,,19.3,
