,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Jul-2020 05:00,0.89,,163.8,,2.01,,519,,9.12,,0,,25.32,,0.803,
24-Jul-2020 06:00,0.285,,164.4,,1.177,,648,,10.8,,0,,33.57,,0.236,
24-Jul-2020 07:00,0.205,,12.4,,1.52,,750,,15.92,,0,,28.11,,0.18,
24-Jul-2020 08:00,1.178,,350.8,,3.627,,856,,17.86,,0,,32.66,,0.987,
24-Jul-2020 09:00,1.292,,337.4,,4.754,,947,,18.97,,0,,53.8,,0.722,
24-Jul-2020 10:00,1.852,,329.2,,6.224,,1020,,19.43,,0,,57.83,,0.908,
24-Jul-2020 11:00,1.734,,305.3,,5.342,,1108,,19.49,,0,,63.63,,0.664,
24-Jul-2020 12:00,1.57,,319.8,,5.489,,1222,,19.7,,0,,56.86,,0.796,
24-Jul-2020 13:00,1.897,,352.6,,5.293,,1310,,19.71,,0,,38.41,,1.47,
24-Jul-2020 14:00,2.084,,351.5,,8.43,,1408,,19.44,,0,,36.84,,1.653,
24-Jul-2020 15:00,1.583,,345.7,,5.783,,1522,,19.52,,0,,46.03,,1.072,
24-Jul-2020 16:00,1.647,,140.2,,7.498,,1611,,16.71,,0,,42.25,,1.199,
24-Jul-2020 17:00,0.968,,228.9,,3.431,,1700,,12.85,,0.004,,25.05,,0.876,
24-Jul-2020 18:00,0.721,,216.8,,1.618,,1854,,13.13,,0,,26.16,,0.646,
24-Jul-2020 19:00,0.277,,207.1,,1.177,,1903,,12.42,,0,,21.81,,0.257,
24-Jul-2020 20:00,0.503,,175.3,,1.422,,2048,,11.38,,0,,16.17,,0.483,
24-Jul-2020 21:00,0.566,,174.9,,1.324,,2144,,10.61,,0,,31.74,,0.479,
24-Jul-2020 22:00,0.341,,170,,1.03,,2217,,9.97,,0,,17.43,,0.325,
24-Jul-2020 23:00,0.305,,190.7,,1.226,,2318,,9.45,,0,,18.07,,0.29,
25-Jul-2020 00:00,0.277,,172.4,,0.981,,40,,8.88,,0,,13.3,,0.27,
25-Jul-2020 01:00,0.402,,175.6,,1.177,,109,,8.92,,0,,20.22,,0.377,
25-Jul-2020 02:00,0.361,,164.9,,1.226,,208,,8.29,,0,,11.74,,0.353,
25-Jul-2020 03:00,0.437,,166.9,,1.079,,316,,8,,0,,5.46,,0.435,
25-Jul-2020 04:00,0.49,,169.9,,0.785,,453,,8.01,,0,,6.53,,0.487,
25-Jul-2020 05:00,0.408,,167.2,,0.981,,524,,8.46,,0,,11.91,,0.399,
25-Jul-2020 06:00,0.196,,153.7,,1.128,,646,,11.01,,0,,36.39,,0.157,
25-Jul-2020 07:00,1.049,,102.7,,3.921,,749,,17.21,,0,,43.36,,0.748,
25-Jul-2020 08:00,1.425,,138.3,,5.146,,816,,18.69,,0,,41.45,,1.052,
25-Jul-2020 09:00,1.09,,95,,4.362,,914,,19.72,,0,,71.59,,0.238,
25-Jul-2020 10:00,1.427,,351.7,,4.264,,1051,,20.02,,0,,37.05,,1.129,
25-Jul-2020 11:00,1.296,,341,,5.342,,1110,,19.75,,0,,48.07,,0.839,
25-Jul-2020 12:00,1.515,,321.7,,4.852,,1226,,19.2,,0,,37.1,,1.197,
25-Jul-2020 13:00,1.359,,303.3,,5.538,,1314,,17.65,,0.028,,46.35,,0.914,
25-Jul-2020 14:00,0.707,,286.7,,4.754,,1402,,15.72,,0.008,,46.78,,0.471,
25-Jul-2020 15:00,1.227,,311.7,,4.411,,1514,,18,,0,,46.12,,0.829,
25-Jul-2020 16:00,1.015,,274.8,,3.039,,1644,,18.82,,0,,39.27,,0.776,
25-Jul-2020 17:00,1.22,,325.4,,4.264,,1732,,18.41,,0,,29.58,,1.057,
25-Jul-2020 18:00,0.59,,295.7,,3.627,,1800,,16.78,,0,,36.77,,0.468,
25-Jul-2020 19:00,0.337,,258.9,,1.569,,1902,,14.36,,0,,71.02,,0.078,
25-Jul-2020 20:00,0.408,,198.4,,1.373,,2051,,12.32,,0,,30.58,,0.35,
25-Jul-2020 21:00,0.66,,172.6,,1.422,,2117,,11.31,,0,,20.08,,0.619,
25-Jul-2020 22:00,0.176,,170.1,,1.079,,2247,,10.58,,0,,41.76,,0.129,
25-Jul-2020 23:00,0.472,,163.9,,0.834,,2305,,10.15,,0,,12.08,,0.462,
26-Jul-2020 00:00,0.214,,169.5,,0.687,,5,,9.94,,0,,8.21,,0.212,
26-Jul-2020 01:00,0.285,,172.1,,0.736,,149,,9.43,,0,,0.07,,0.285,
26-Jul-2020 02:00,0.331,,167.2,,0.981,,246,,9.13,,0,,7.68,,0.328,
26-Jul-2020 03:00,0.252,,168.2,,0.981,,343,,8.75,,0,,5.5,,0.251,
26-Jul-2020 04:00,0.487,,169.1,,0.932,,401,,8.65,,0,,3.7,,0.486,
26-Jul-2020 05:00,0.125,,182.7,,0.834,,525,,8.36,,0,,18.18,,0.119,
26-Jul-2020 06:00,0.427,,156.1,,1.275,,621,,10.39,,0,,13.44,,0.415,
26-Jul-2020 07:00,0.354,,22.9,,2.059,,800,,16.03,,0,,67.32,,0.109,
26-Jul-2020 08:00,1.7,,147.4,,5.587,,832,,19.35,,0,,38.08,,1.324,
26-Jul-2020 09:00,2.692,,159.7,,6.42,,905,,20.76,,0,,28.95,,2.348,
26-Jul-2020 10:00,2.129,,157.7,,5.93,,1012,,21.89,,0,,32.44,,1.787,
26-Jul-2020 11:00,2.002,,318.3,,6.224,,1134,,21.23,,0,,48.34,,1.289,
26-Jul-2020 12:00,1.522,,335.2,,4.656,,1201,,19.43,,0,,36.84,,1.207,
26-Jul-2020 13:00,0.947,,310.9,,3.676,,1324,,17.91,,0,,45.28,,0.651,
26-Jul-2020 14:00,0.687,,302.1,,3.921,,1406,,17.62,,0.004,,50.12,,0.424,
26-Jul-2020 15:00,1.443,,266.5,,4.558,,1536,,14.3,,0.043,,62.26,,0.59,
26-Jul-2020 16:00,1.024,,305.2,,4.901,,1646,,13.3,,0.004,,60.07,,0.461,
26-Jul-2020 17:00,0.422,,287.2,,1.422,,1727,,12.97,,0,,68.6,,0.119,
26-Jul-2020 18:00,1.142,,333.6,,4.901,,1828,,13.16,,0,,77.37,,0.1,
26-Jul-2020 19:00,0.634,,159.4,,2.255,,1954,,12.47,,0,,70.38,,0.155,
26-Jul-2020 20:00,0.425,,196.3,,1.961,,2009,,12.62,,0,,27.1,,0.378,
26-Jul-2020 21:00,0.628,,186.7,,2.206,,2134,,11.57,,0,,48.02,,0.407,
26-Jul-2020 22:00,0.825,,179.9,,1.961,,2227,,10.85,,0,,25.12,,0.745,
26-Jul-2020 23:00,0.989,,169,,2.304,,2349,,10.42,,0,,18.56,,0.937,
27-Jul-2020 00:00,0.958,,173.5,,1.863,,39,,10.42,,0,,25.75,,0.861,
27-Jul-2020 01:00,0.917,,165.3,,1.814,,100,,9.71,,0,,17.06,,0.876,
27-Jul-2020 02:00,0.762,,167.2,,1.471,,255,,9.15,,0,,11.52,,0.747,
27-Jul-2020 03:00,1.065,,159.3,,1.765,,324,,9.17,,0,,10.25,,1.048,
27-Jul-2020 04:00,0.783,,166,,1.814,,459,,9.41,,0,,22.45,,0.723,
27-Jul-2020 05:00,0.877,,175,,1.961,,500,,9.63,,0,,32.73,,0.734,
27-Jul-2020 06:00,0.599,,164.6,,2.304,,610,,11.19,,0,,32.12,,0.505,
27-Jul-2020 07:00,0.503,,35.1,,1.863,,750,,15.72,,0,,20.52,,0.47,
27-Jul-2020 08:00,0.647,,19.3,,3.333,,857,,18.97,,0,,31.82,,0.547,
27-Jul-2020 09:00,1.169,,300.2,,4.656,,906,,19.75,,0,,51.06,,0.705,
27-Jul-2020 10:00,1.203,,311.3,,5.244,,1040,,19.71,,0,,40.38,,0.904,
27-Jul-2020 11:00,1.388,,341.3,,4.313,,1130,,20.55,,0,,43.56,,0.987,
27-Jul-2020 12:00,1.632,,348.9,,6.273,,1234,,20.58,,0,,51.93,,0.961,
27-Jul-2020 13:00,1.641,,2,,5.734,,1355,,20.68,,0,,39.01,,1.26,
27-Jul-2020 14:00,1.662,,0.2,,5.097,,1438,,20.24,,0,,38.29,,1.29,
27-Jul-2020 15:00,1.886,,352.1,,6.028,,1549,,20.41,,0,,38.2,,1.466,
27-Jul-2020 16:00,1.735,,344.9,,5.048,,1634,,19.95,,0,,31.94,,1.466,
27-Jul-2020 17:00,1.263,,327,,4.117,,1733,,19.22,,0,,35.73,,1.017,
27-Jul-2020 18:00,0.935,,298.8,,3.088,,1841,,17.29,,0,,29.44,,0.812,
27-Jul-2020 19:00,0.258,,237.5,,1.814,,1908,,14.6,,0,,29.93,,0.223,
27-Jul-2020 20:00,0.395,,174,,0.932,,2043,,12.59,,0,,21.59,,0.367,
27-Jul-2020 21:00,0.598,,165.4,,1.128,,2155,,11.48,,0,,11.36,,0.587,
27-Jul-2020 22:00,0.471,,167.4,,1.226,,2247,,10.68,,0,,6.7,,0.468,
27-Jul-2020 23:00,0.569,,168.2,,1.079,,2305,,10.24,,0,,13.72,,0.552,
28-Jul-2020 00:00,0.582,,179.2,,1.324,,30,,10.06,,0,,21.23,,0.542,
28-Jul-2020 01:00,0.495,,162.7,,1.177,,142,,9.67,,0,,17.55,,0.472,
28-Jul-2020 02:00,0.592,,162.1,,1.373,,245,,9.42,,0,,14.71,,0.572,
28-Jul-2020 03:00,0.725,,161.9,,1.863,,339,,9.5,,0,,13.1,,0.706,
28-Jul-2020 04:00,0.654,,160.7,,1.422,,401,,9.08,,0,,15.71,,0.629,
28-Jul-2020 05:00,0.655,,165.6,,1.52,,537,,9.11,,0,,24.72,,0.594,
28-Jul-2020 06:00,0.174,,147.3,,1.128,,634,,10.41,,0,,14.07,,0.169,
28-Jul-2020 07:00,0.158,,61.1,,0.932,,751,,16.29,,0,,45.63,,0.108,
28-Jul-2020 08:00,1.087,,40.6,,4.068,,841,,19.41,,0,,68.62,,0.307,
28-Jul-2020 09:00,1.22,,341,,5.048,,954,,20.31,,0,,51.77,,0.722,
28-Jul-2020 10:00,1.255,,312,,4.999,,1051,,21.05,,0,,56.88,,0.636,
28-Jul-2020 11:00,1.626,,268,,5.881,,1151,,21.76,,0,,68.12,,0.476,
28-Jul-2020 12:00,1.794,,197.4,,6.567,,1222,,22.13,,0,,75.24,,0.246,
28-Jul-2020 13:00,2.308,,159.5,,8.53,,1317,,22.59,,0,,56.68,,1.178,
28-Jul-2020 14:00,1.493,,353.2,,5.195,,1422,,22.46,,0,,66.24,,0.494,
28-Jul-2020 15:00,1.64,,349.5,,5.146,,1537,,22.19,,0,,52.22,,0.959,
28-Jul-2020 16:00,1.944,,342,,5.685,,1619,,21.13,,0,,32.37,,1.634,
28-Jul-2020 17:00,1.422,,346.5,,5.587,,1701,,19.7,,0,,33.19,,1.183,
28-Jul-2020 18:00,0.765,,325.8,,3.48,,1806,,18.09,,0,,54.48,,0.419,
28-Jul-2020 19:00,0.381,,246.2,,1.471,,1923,,15.29,,0,,44.26,,0.267,
28-Jul-2020 20:00,0.34,,185.9,,1.03,,2008,,13.12,,0,,21.86,,0.316,
28-Jul-2020 21:00,0.205,,193,,1.324,,2140,,11.84,,0,,43.49,,0.146,
28-Jul-2020 22:00,0.3,,345.2,,2.353,,2237,,10.21,,0,,58.18,,0.145,
28-Jul-2020 23:00,0.314,,178.5,,1.471,,2348,,9.67,,0,,57.14,,0.158,
29-Jul-2020 00:00,0.292,,188.8,,1.716,,45,,9.92,,0,,58.96,,0.137,
29-Jul-2020 01:00,0.162,,169.4,,0.932,,103,,9.75,,0,,31.98,,0.136,
29-Jul-2020 02:00,0.23,,175.8,,1.275,,244,,9.27,,0,,31.98,,0.194,
29-Jul-2020 03:00,0.06,,181.3,,0.883,,302,,8.05,,0,,21.73,,0.056,
29-Jul-2020 04:00,0.4,,183.5,,1.275,,409,,7.58,,0,,29.19,,0.348,
29-Jul-2020 05:00,0.112,,171.7,,0.981,,524,,6.94,,0,,39.93,,0.085,
29-Jul-2020 06:00,0.057,,77.1,,0.785,,644,,7.72,,0,,68.42,,0.016,
29-Jul-2020 07:00,0.229,,54,,1.863,,757,,14.66,,0,,61.59,,0.097,
29-Jul-2020 08:00,1.602,,176.6,,5.44,,852,,19.82,,0,,46.78,,1.067,
29-Jul-2020 09:00,1.562,,91.7,,6.028,,902,,21,,0,,67.07,,0.491,
29-Jul-2020 10:00,1.736,,334.7,,6.812,,1052,,21.89,,0,,40.94,,1.293,
29-Jul-2020 11:00,1.437,,181.8,,4.803,,1138,,22.52,,0,,73.37,,0.258,
29-Jul-2020 12:00,1.688,,278.5,,5.048,,1247,,22.81,,0,,63.14,,0.662,
29-Jul-2020 13:00,1.88,,250.9,,6.273,,1324,,23.27,,0,,61.35,,0.801,
29-Jul-2020 14:00,1.976,,267.9,,7.645,,1421,,23.41,,0,,51.05,,1.191,
29-Jul-2020 15:00,1.488,,320.4,,5.587,,1537,,23.06,,0,,44.09,,1.047,
29-Jul-2020 16:00,1.606,,338.1,,5.195,,1640,,22.08,,0,,32.91,,1.341,
29-Jul-2020 17:00,1.179,,326.5,,3.529,,1719,,20.69,,0,,36.52,,0.94,
29-Jul-2020 18:00,0.529,,255.3,,1.52,,1811,,17.23,,0,,34.01,,0.436,
29-Jul-2020 19:00,0.579,,220.1,,1.863,,1946,,14.89,,0,,26.69,,0.516,
29-Jul-2020 20:00,0.309,,223.4,,2.01,,2001,,13.29,,0,,53.15,,0.176,
29-Jul-2020 21:00,0.201,,182.5,,1.03,,2118,,12.17,,0,,45.23,,0.139,
29-Jul-2020 22:00,0.221,,184.1,,1.226,,2230,,11.86,,0,,40.08,,0.167,
29-Jul-2020 23:00,0.179,,166.9,,1.226,,2315,,11.33,,0,,27.52,,0.158,
30-Jul-2020 00:00,0.364,,173.6,,1.52,,46,,11.72,,0,,26,,0.327,
30-Jul-2020 01:00,0.266,,187.2,,1.618,,140,,11.05,,0,,34.62,,0.218,
30-Jul-2020 02:00,0.176,,176.6,,1.373,,216,,10.17,,0,,52.14,,0.103,
30-Jul-2020 03:00,0.43,,184.8,,2.696,,318,,10.28,,0,,52.78,,0.247,
30-Jul-2020 04:00,0.368,,229.4,,2.304,,415,,9.51,,0,,71.98,,0.077,
30-Jul-2020 05:00,0.47,,100.9,,2.353,,504,,8.88,,0,,75.37,,0.063,
30-Jul-2020 06:00,0.531,,70.6,,2.353,,654,,10.63,,0,,72.49,,0.106,
30-Jul-2020 07:00,1.68,,166.6,,7.253,,759,,16.29,,0,,49.21,,1.06,
30-Jul-2020 08:00,3.461,,177.8,,7.302,,833,,19.19,,0,,23,,3.181,
30-Jul-2020 09:00,2.688,,178.3,,7.694,,906,,20.33,,0,,34.66,,2.196,
30-Jul-2020 10:00,2.59,,164,,6.861,,1019,,21.44,,0,,38.32,,2.011,
30-Jul-2020 11:00,1.841,,175.2,,6.175,,1117,,22.32,,0,,57.98,,0.897,
30-Jul-2020 12:00,1.798,,218.8,,7.204,,1238,,22.43,,0,,65.64,,0.617,
30-Jul-2020 13:00,2.001,,239.7,,5.832,,1309,,22.64,,0,,57.44,,0.995,
30-Jul-2020 14:00,2.061,,253.3,,5.538,,1400,,22.68,,0,,48.81,,1.313,
30-Jul-2020 15:00,1.811,,283.6,,8.18,,1500,,22.48,,0,,49.63,,1.131,
30-Jul-2020 16:00,1.46,,316.7,,5.44,,1600,,22.09,,0,,47.88,,0.95,
30-Jul-2020 17:00,1.389,,307.5,,4.558,,1736,,20.54,,0,,36.64,,1.104,
30-Jul-2020 18:00,0.545,,302.8,,3.235,,1802,,18.13,,0,,42.95,,0.391,
30-Jul-2020 19:00,0.374,,242.8,,2.01,,1949,,15,,0,,31.22,,0.318,
30-Jul-2020 20:00,0.248,,211.5,,1.569,,2035,,13.12,,0,,54.81,,0.134,
30-Jul-2020 21:00,2.082,,184,,5.734,,2130,,16.9,,0,,20.29,,1.951,
30-Jul-2020 22:00,2.557,,182.1,,6.126,,2222,,18.09,,0,,16.55,,2.451,
30-Jul-2020 23:00,0.621,,181.2,,5.391,,2304,,14.54,,0,,66.86,,0.198,
31-Jul-2020 00:00,1.974,,190.7,,5.832,,47,,17.32,,0,,21.49,,1.835,
31-Jul-2020 01:00,2.881,,186.7,,5.881,,153,,17.98,,0,,16.55,,2.761,
31-Jul-2020 02:00,1.734,,182.9,,5.489,,200,,15.53,,0,,37.72,,1.358,
31-Jul-2020 03:00,0.458,,348.5,,1.618,,324,,11.68,,0,,28.08,,0.403,
31-Jul-2020 04:00,0.281,,343,,1.373,,426,,10.14,,0,,46.19,,0.19,
31-Jul-2020 05:00,0.213,,3.2,,2.206,,545,,8.77,,0,,43.02,,0.153,
31-Jul-2020 06:00,0.679,,12.3,,3.676,,652,,12.1,,0,,67.68,,0.205,
31-Jul-2020 07:00,1.164,,31.5,,4.558,,715,,17.85,,0,,48.91,,0.74,
31-Jul-2020 08:00,1.409,,40.6,,4.117,,804,,20.53,,0,,68.01,,0.416,
31-Jul-2020 09:00,1.456,,123.2,,4.607,,941,,21.43,,0,,53.39,,0.824,
31-Jul-2020 10:00,1.724,,0.3,,4.705,,1041,,21.95,,0,,30.13,,1.486,
31-Jul-2020 11:00,1.645,,6.4,,4.754,,1130,,22.42,,0,,35.4,,1.331,
31-Jul-2020 12:00,1.739,,346.2,,5.391,,1225,,23.09,,0,,38.89,,1.338,
31-Jul-2020 13:00,1.81,,351.2,,6.126,,1321,,23.21,,0,,36.68,,1.439,
31-Jul-2020 14:00,2.008,,336.8,,7.302,,1438,,23.23,,0,,35.05,,1.632,
31-Jul-2020 15:00,1.51,,312.6,,6.665,,1528,,22.91,,0,,50.65,,0.92,
31-Jul-2020 16:00,1.681,,273.7,,6.175,,1632,,22.54,,0,,56.5,,0.863,
31-Jul-2020 17:00,1.379,,286.1,,5.146,,1723,,21.2,,0,,48.37,,0.887,
31-Jul-2020 18:00,1.044,,334.8,,3.48,,1811,,18.02,,0,,25.03,,0.944,
31-Jul-2020 19:00,0.342,,262.2,,1.912,,1905,,15.5,,0,,53.6,,0.192,
31-Jul-2020 20:00,0.452,,198.5,,1.569,,2056,,12.99,,0,,35.78,,0.364,
31-Jul-2020 21:00,0.278,,216.2,,1.275,,2151,,11.26,,0,,60.8,,0.121,
31-Jul-2020 22:00,0.113,,110,,1.324,,2208,,10.26,,0,,77.76,,0.009,
31-Jul-2020 23:00,0.237,,169.5,,1.863,,2354,,10.22,,0,,22.08,,0.22,
