,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jul-2020 22:00,2.381,,229.8,,3.686,,2200,,10.42,,2.341,,12.7,
25-Jul-2020 23:00,1.431,,214.4,,2.392,,2300,,54.15,,0.792,,12.2,
26-Jul-2020 00:00,1.468,,99.5,,2.353,,24,,13,,1.43,,13.2,
26-Jul-2020 01:00,1.202,,109,,1.824,,115,,20.73,,1.123,,13.9,
26-Jul-2020 02:00,0.793,,7,,1.902,,220,,54.83,,0.43,,15.8,
26-Jul-2020 03:00,1.763,,5,,2.921,,310,,23.41,,1.616,,15.1,
26-Jul-2020 04:00,3.119,,335.8,,5.313,,455,,10.19,,3.07,,19.2,
26-Jul-2020 05:00,4.195,,328.2,,5.979,,540,,8.62,,4.147,,17.9,
26-Jul-2020 06:00,4.54,,330.6,,6.43,,645,,7.51,,4.501,,29.1,
26-Jul-2020 07:00,4.452,,326.3,,6.038,,710,,9.62,,4.389,,16.7,
26-Jul-2020 08:00,2.346,,344.4,,5.038,,800,,34.85,,1.912,,15.2,
26-Jul-2020 09:00,1.009,,183.5,,3.411,,939,,66.03,,0.338,,16.3,
26-Jul-2020 10:00,1.939,,192.7,,5.901,,1049,,30.93,,1.656,,13,
26-Jul-2020 11:00,2.805,,185.6,,6.763,,1143,,36.98,,2.221,,12.9,
26-Jul-2020 12:00,3.242,,168.9,,7.9,,1204,,36.27,,2.592,,9.7,
26-Jul-2020 13:00,4.101,,157.1,,8.45,,1336,,32.63,,3.435,,9.4,
26-Jul-2020 14:00,4.55,,171.3,,10.78,,1404,,34.59,,3.72,,9.5,
26-Jul-2020 15:00,6.484,,190.1,,11.58,,1531,,15.86,,6.235,,12.5,
26-Jul-2020 16:00,5.72,,186.5,,11.66,,1654,,17.94,,5.44,,8.9,
26-Jul-2020 17:00,7.591,,191,,11.23,,1716,,8.68,,7.504,,9.7,
26-Jul-2020 18:00,6.629,,189.2,,10.68,,1803,,10.79,,6.511,,12.7,
26-Jul-2020 19:00,3.286,,150.3,,6.293,,1900,,39.3,,2.512,,13.4,
26-Jul-2020 20:00,3.5,,114.1,,5.45,,2024,,10.73,,3.438,,12.9,
26-Jul-2020 21:00,2.874,,113.5,,4.842,,2100,,16.92,,2.749,,11.2,
26-Jul-2020 22:00,2.017,,248.2,,3.157,,2206,,11.73,,1.975,,10.9,
26-Jul-2020 23:00,1.575,,274.6,,2.647,,2319,,48.47,,1.011,,11.8,
27-Jul-2020 00:00,1.58,,50.9,,2.725,,3,,20.63,,1.478,,12.2,
27-Jul-2020 01:00,1.492,,357.4,,2.784,,108,,51.82,,0.881,,13.2,
27-Jul-2020 02:00,1.579,,0.3,,3.529,,241,,35.98,,1.267,,12.2,
27-Jul-2020 03:00,3.412,,327.9,,5.117,,342,,8.72,,3.373,,13.8,
27-Jul-2020 04:00,3.423,,328.6,,5.097,,425,,9.69,,3.374,,13.7,
27-Jul-2020 05:00,3.826,,320.5,,5.665,,520,,12.63,,3.733,,27.8,
27-Jul-2020 06:00,3.682,,322.9,,5.077,,624,,7.35,,3.652,,77.1,
27-Jul-2020 07:00,3.522,,335.7,,5.371,,709,,19.85,,3.31,,44,
27-Jul-2020 08:00,0.871,,96.4,,2.941,,805,,48.82,,0.554,,15.6,
27-Jul-2020 09:00,1.213,,193.8,,3.313,,959,,47.42,,0.798,,19.5,
27-Jul-2020 10:00,3.157,,184.6,,7.586,,1040,,32.8,,2.64,,12,
27-Jul-2020 11:00,3.561,,152.1,,7.253,,1154,,25.16,,3.217,,7.9,
27-Jul-2020 12:00,3.994,,144.1,,7.88,,1247,,29.03,,3.481,,6.7,
27-Jul-2020 13:00,4.358,,161.7,,11.29,,1346,,21.43,,4.053,,8.7,
27-Jul-2020 14:00,2.901,,132.5,,6.841,,1404,,34.22,,2.383,,9.7,
27-Jul-2020 15:00,3.226,,124.3,,7.096,,1531,,36.77,,2.561,,11,
27-Jul-2020 16:00,4.454,,162.6,,10.23,,1634,,30.98,,3.803,,19.9,
27-Jul-2020 17:00,7.302,,189.6,,10.68,,1734,,10.99,,7.168,,6,
27-Jul-2020 18:00,6.916,,181.6,,10.08,,1800,,10.72,,6.795,,14.9,
27-Jul-2020 19:00,5.797,,163.4,,8.88,,1931,,11.89,,5.672,,24.1,
27-Jul-2020 20:00,4.153,,108.3,,6.391,,2037,,10.43,,4.084,,20.4,
27-Jul-2020 21:00,4.096,,113.3,,5.979,,2112,,8.61,,4.05,,19.8,
27-Jul-2020 22:00,2.831,,107.8,,4.45,,2215,,8.86,,2.797,,17.8,
27-Jul-2020 23:00,2.16,,229,,3.196,,2325,,43.37,,1.541,,17,
28-Jul-2020 00:00,3.272,,318.5,,5.94,,55,,28.96,,2.853,,18.9,
28-Jul-2020 01:00,3.893,,321.8,,5.783,,110,,17.57,,3.709,,17.9,
28-Jul-2020 02:00,3.806,,314.7,,5.332,,213,,8.23,,3.767,,16.2,
28-Jul-2020 03:00,2.88,,326.3,,4.979,,323,,40.53,,2.159,,19.3,
28-Jul-2020 04:00,1.945,,298.5,,3.588,,449,,37.17,,1.535,,18,
28-Jul-2020 05:00,1.977,,343,,3.686,,508,,23.18,,1.815,,40.1,
28-Jul-2020 06:00,2.593,,347.7,,6.861,,659,,16.42,,2.487,,25.3,
28-Jul-2020 07:00,5.376,,353.8,,7.723,,723,,15.57,,5.177,,20.6,
28-Jul-2020 08:00,3.066,,1.4,,6.939,,801,,25.41,,2.764,,18.2,
28-Jul-2020 09:00,1.763,,104.1,,3.784,,906,,24.79,,1.598,,14.6,
28-Jul-2020 10:00,2.024,,124.3,,5.411,,1059,,35.99,,1.624,,11,
28-Jul-2020 11:00,3.676,,154,,7.331,,1124,,23.06,,3.378,,6.8,
28-Jul-2020 12:00,3.9,,148.3,,7.978,,1231,,23.45,,3.573,,8.1,
28-Jul-2020 13:00,4.467,,132.1,,8.68,,1357,,19.28,,4.214,,8.3,
28-Jul-2020 14:00,4.731,,157.7,,10.27,,1410,,23.65,,4.327,,9.8,
28-Jul-2020 15:00,6.1,,176.6,,10.27,,1536,,17.09,,5.828,,11.5,
28-Jul-2020 16:00,7.653,,180.3,,11.37,,1644,,11.17,,7.508,,10.9,
28-Jul-2020 17:00,8.53,,185.2,,12.74,,1751,,7.89,,8.45,,12.5,
28-Jul-2020 18:00,7.932,,185.2,,11.23,,1824,,18.81,,7.504,,10,
28-Jul-2020 19:00,4.988,,140.9,,7.606,,1913,,25.68,,4.486,,11.9,
28-Jul-2020 20:00,4.186,,111.8,,6.489,,2031,,8.03,,4.145,,12.9,
28-Jul-2020 21:00,2.433,,138.2,,4.195,,2100,,25.69,,2.188,,15,
28-Jul-2020 22:00,2.211,,149.3,,3.745,,2206,,26.36,,1.977,,19.2,
28-Jul-2020 23:00,1.367,,222.6,,2.51,,2320,,21.46,,1.271,,20.8,
29-Jul-2020 00:00,1.498,,195.8,,5.038,,11,,38.13,,1.166,,19.5,
29-Jul-2020 01:00,1.642,,103.5,,3.039,,145,,17.94,,1.562,,19.5,
29-Jul-2020 02:00,2.07,,206.1,,2.863,,231,,57.22,,1.037,,21.4,
29-Jul-2020 03:00,1.603,,281.3,,2.667,,313,,56.56,,0.822,,21.2,
29-Jul-2020 04:00,2.462,,346.6,,4.705,,458,,21.65,,2.287,,22,
29-Jul-2020 05:00,3.967,,332.1,,5.842,,551,,11.65,,3.885,,32.2,
29-Jul-2020 06:00,3.973,,325.7,,5.195,,600,,6.83,,3.945,,40.9,
29-Jul-2020 07:00,3.333,,326.5,,5.077,,710,,9.23,,3.289,,25.8,
29-Jul-2020 08:00,0.99,,213.9,,2.921,,801,,66.65,,0.32,,,AX
29-Jul-2020 09:00,2.446,,145,,5.391,,952,,26.16,,2.191,,,AX
29-Jul-2020 10:00,3.349,,144.8,,6.979,,1052,,19.89,,3.147,,,AX
29-Jul-2020 11:00,3.9,,127.8,,8.31,,1109,,20.04,,3.662,,4.3,
29-Jul-2020 12:00,5.858,,171.7,,11.33,,1237,,18.18,,5.563,,4.5,
29-Jul-2020 13:00,7.387,,182.1,,11.86,,1335,,11.72,,7.232,,14.5,
29-Jul-2020 14:00,7.268,,180.4,,11.66,,1405,,12.26,,7.102,,15.5,
29-Jul-2020 15:00,7.684,,186.4,,11.29,,1540,,10.64,,7.551,,16.5,
29-Jul-2020 16:00,7.859,,184,,11.39,,1656,,10.83,,7.719,,15.7,
29-Jul-2020 17:00,8.69,,179.7,,11.33,,1751,,7.23,,8.62,,11.3,
29-Jul-2020 18:00,6.6,,172,,10.6,,1804,,8.01,,6.535,,20.6,
29-Jul-2020 19:00,4.919,,162.8,,6.979,,1935,,9.46,,4.851,,18.1,
29-Jul-2020 20:00,4.768,,135.9,,7.253,,2018,,23.9,,4.353,,13.4,
29-Jul-2020 21:00,4.856,,156,,8.12,,2117,,18.85,,4.593,,22.2,
29-Jul-2020 22:00,3.085,,119.9,,4.156,,2206,,12.27,,3.014,,18,
29-Jul-2020 23:00,1.982,,193.1,,3.117,,2320,,29.95,,1.711,,18.8,
30-Jul-2020 00:00,0.854,,161.8,,3.274,,58,,46.88,,0.568,,20,
30-Jul-2020 01:00,0.759,,150.5,,1.922,,148,,46.16,,0.512,,18,
30-Jul-2020 02:00,0.757,,135.1,,2.588,,215,,47.96,,0.491,,18.4,
30-Jul-2020 03:00,1.385,,182.6,,3.529,,326,,45.95,,0.939,,19.9,
30-Jul-2020 04:00,1.24,,335.3,,2.549,,436,,22.46,,1.145,,21.6,
30-Jul-2020 05:00,2.21,,349.9,,3.157,,514,,19.18,,2.086,,47.1,
30-Jul-2020 06:00,1.546,,342.2,,2.882,,605,,19.77,,1.454,,39.6,
30-Jul-2020 07:00,1.322,,348.6,,2.451,,717,,24.82,,1.198,,20.1,
30-Jul-2020 08:00,1.199,,358.6,,3,,823,,40.62,,0.897,,18.1,
30-Jul-2020 09:00,1.373,,144,,4.215,,948,,57.04,,0.692,,18.5,
30-Jul-2020 10:00,2.722,,130.5,,6.273,,1040,,39.2,,2.084,,13.2,
30-Jul-2020 11:00,3.875,,134.7,,9.84,,1159,,38.19,,3.014,,5.7,
30-Jul-2020 12:00,4.747,,171.5,,9.15,,1221,,22.99,,4.365,,8.7,
30-Jul-2020 13:00,5.733,,173.2,,10.76,,1317,,17.95,,5.451,,12.2,
30-Jul-2020 14:00,5.406,,141,,11.78,,1417,,28.69,,4.728,,10.2,
30-Jul-2020 15:00,5.87,,143.7,,11.29,,1552,,23.53,,5.375,,11.7,
30-Jul-2020 16:00,8.19,,138.8,,13.7,,1618,,12.71,,7.985,,10.2,
30-Jul-2020 17:00,7.009,,159.3,,11.47,,1706,,12.68,,6.837,,8.7,
30-Jul-2020 18:00,5.632,,165.6,,8.35,,1826,,10,,5.546,,13.6,
30-Jul-2020 19:00,4.689,,126.6,,7.939,,1949,,28.92,,4.092,,12,
30-Jul-2020 20:00,5.136,,104.6,,7.586,,2019,,7.5,,5.092,,10.7,
30-Jul-2020 21:00,4.672,,109.2,,6.743,,2114,,7.63,,4.631,,7.6,
30-Jul-2020 22:00,3.625,,121.6,,6.175,,2237,,9.61,,3.574,,9.6,
30-Jul-2020 23:00,2.125,,194,,3.941,,2323,,29.24,,1.848,,6.8,
31-Jul-2020 00:00,1.251,,216,,3.96,,4,,17.81,,1.191,,7.1,
31-Jul-2020 01:00,1.714,,202.5,,2.647,,114,,8.56,,1.695,,7.1,
31-Jul-2020 02:00,0.677,,167.9,,1.745,,226,,64.72,,0.245,,8.3,
31-Jul-2020 03:00,1.5,,355.6,,3.784,,346,,35.65,,1.209,,8.6,
31-Jul-2020 04:00,3.305,,342.8,,5.469,,455,,12.38,,3.228,,20.6,
31-Jul-2020 05:00,4.742,,326.4,,6.018,,552,,7.39,,4.702,,15.1,
31-Jul-2020 06:00,5.17,,327.1,,7.135,,652,,8.57,,5.112,,43.6,
31-Jul-2020 07:00,5.035,,327,,7.037,,711,,8.66,,4.978,,46.2,
31-Jul-2020 08:00,4.399,,335.6,,6.332,,820,,16.78,,4.211,,8.6,
31-Jul-2020 09:00,1.539,,350.2,,4.764,,935,,38.71,,1.188,,15,
31-Jul-2020 10:00,2.066,,219.2,,4.783,,1018,,36.94,,1.636,,7.4,
31-Jul-2020 11:00,2.496,,166.7,,5.077,,1133,,34.58,,2.041,,6.3,
31-Jul-2020 12:00,2.844,,136.5,,6.43,,1245,,28.24,,2.498,,7.9,
31-Jul-2020 13:00,5.597,,149.5,,10.7,,1354,,17.01,,5.35,,10.6,
31-Jul-2020 14:00,7.015,,164.8,,12.56,,1429,,17.69,,6.68,,7.4,
31-Jul-2020 15:00,6.815,,156.8,,13.53,,1520,,18.1,,6.475,,3.5,
31-Jul-2020 16:00,8.35,,149.7,,12.53,,1634,,9.59,,8.24,,2.3,
31-Jul-2020 17:00,8.97,,166.9,,13.47,,1706,,10.42,,8.82,,1.9,
31-Jul-2020 18:00,5.18,,169.1,,10.11,,1805,,19.94,,4.866,,9.9,
31-Jul-2020 19:00,4.522,,117.6,,7.488,,1928,,14.2,,4.383,,11.8,
31-Jul-2020 20:00,4.076,,113.4,,6.783,,2006,,13.18,,3.968,,14,
31-Jul-2020 21:00,2.879,,169,,5.901,,2114,,29.12,,2.507,,11.2,
31-Jul-2020 22:00,1.226,,192,,2.98,,2227,,45.88,,0.833,,13.7,
31-Jul-2020 23:00,2.355,,80,,3.255,,2345,,20.07,,2.21,,12.6,
