,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jul-2020 09:00,1.222,,299.5,,3.451,,941,,28.12,,52.71,,0.705,,14.6,
23-Jul-2020 10:00,1.381,,354,,4.019,,1015,,29.49,,77.18,,0.127,,17.9,
23-Jul-2020 11:00,3.444,,215.1,,9.62,,1150,,30.76,,39.94,,2.607,,9.2,
23-Jul-2020 12:00,7.238,,191.4,,12.86,,1234,,32.03,,15.03,,6.989,,4.4,
23-Jul-2020 13:00,7.714,,180.3,,12.86,,1318,,32.55,,17.37,,7.36,,18.1,
23-Jul-2020 14:00,6.5,,162.5,,11.6,,1422,,32.64,,22.39,,6.003,,18.4,
23-Jul-2020 15:00,6.304,,191.8,,10.29,,1521,,32.98,,18,,5.993,,15.1,
23-Jul-2020 16:00,5.957,,185,,10.17,,1609,,32.84,,21.51,,5.537,,15.1,
23-Jul-2020 17:00,5.547,,179.7,,8.45,,1741,,32.56,,11.13,,5.442,,21.8,
23-Jul-2020 18:00,4.67,,195.5,,8.98,,1808,,31.04,,16.62,,4.473,,26.4,
23-Jul-2020 19:00,4.295,,179.3,,6.587,,1954,,28.7,,16.94,,4.107,,19.4,
23-Jul-2020 20:00,5.308,,165.3,,6.822,,2004,,27.62,,7.28,,5.265,,19,
23-Jul-2020 21:00,5.314,,154.2,,7.645,,2108,,26.45,,5.32,,5.291,,22,
23-Jul-2020 22:00,3.754,,186.1,,5.901,,2242,,24.84,,22.92,,3.454,,23.2,
23-Jul-2020 23:00,2.124,,182.8,,4.333,,2302,,23.79,,29.61,,1.84,,19.3,
24-Jul-2020 00:00,1.566,,197.1,,3.49,,30,,22.97,,42.62,,1.132,,22.3,
24-Jul-2020 01:00,1.69,,210.1,,3.235,,138,,22.15,,60.43,,0.749,,15.2,
24-Jul-2020 02:00,1.596,,180.3,,3.157,,225,,20.21,,25.66,,1.436,,14.2,
24-Jul-2020 03:00,0.7,,32.4,,1.804,,352,,18.78,,66.28,,0.231,,24.7,
24-Jul-2020 04:00,0.399,,211.3,,2.588,,450,,17.44,,42.46,,0.29,,10.2,
24-Jul-2020 05:00,2.896,,155.3,,3.921,,532,,19.25,,15.51,,2.79,,23.2,
24-Jul-2020 06:00,1.821,,1.8,,3.215,,606,,19.21,,24.37,,1.656,,38.1,
24-Jul-2020 07:00,0.884,,89.4,,1.765,,750,,23.22,,50.37,,0.542,,21.8,
24-Jul-2020 08:00,1.539,,216.8,,3.725,,850,,26.6,,29.26,,1.338,,7.2,
24-Jul-2020 09:00,3.248,,193.6,,8.12,,957,,28.88,,20.65,,3.037,,6.4,
24-Jul-2020 10:00,6.526,,202.2,,10.68,,1051,,29.49,,16.09,,6.268,,6.7,
24-Jul-2020 11:00,6.591,,198,,10.76,,1143,,29.99,,21.53,,6.125,,10.5,
24-Jul-2020 12:00,6.492,,197.6,,10.59,,1240,,30.61,,17.76,,6.18,,7.7,
24-Jul-2020 13:00,6.987,,207.3,,10.17,,1303,,31.36,,15.71,,6.724,,7.7,
24-Jul-2020 14:00,6.812,,200.8,,11.23,,1418,,32.07,,14.82,,6.584,,8.2,
24-Jul-2020 15:00,6.8,,192.8,,10.76,,1554,,32.4,,12.3,,6.643,,7.4,
24-Jul-2020 16:00,7.17,,193.4,,10.25,,1610,,32.45,,10.02,,7.061,,9.6,
24-Jul-2020 17:00,6.703,,192.5,,9.25,,1747,,32.09,,8.9,,6.622,,15.2,
24-Jul-2020 18:00,5.297,,189.5,,8.92,,1803,,30.62,,8.2,,5.243,,17,
24-Jul-2020 19:00,5.225,,169.1,,7.429,,1938,,28.99,,5.79,,5.198,,11.9,
24-Jul-2020 20:00,3.273,,178.5,,5.156,,2000,,26.91,,14.23,,3.172,,11.8,
24-Jul-2020 21:00,4.195,,163.1,,6.234,,2154,,26.41,,8.58,,4.148,,11.8,
24-Jul-2020 22:00,1.567,,176.9,,5.626,,2201,,24.64,,49.15,,0.99,,21.1,
24-Jul-2020 23:00,1.614,,137.6,,3.157,,2352,,23.86,,23.12,,1.483,,15.4,
25-Jul-2020 00:00,1.16,,150.9,,2.725,,0,,22.75,,50.86,,0.703,,23.3,
25-Jul-2020 01:00,1.734,,60.1,,3.843,,154,,21.69,,18.91,,1.64,,16.8,
25-Jul-2020 02:00,1.399,,325.7,,2.921,,200,,20.05,,68.41,,0.401,,25.1,
25-Jul-2020 03:00,2.031,,129,,3.059,,314,,20.24,,44,,1.431,,21.3,
25-Jul-2020 04:00,1.372,,194.2,,2.275,,401,,18.28,,44.23,,0.963,,17.8,
25-Jul-2020 05:00,1.378,,39.8,,2.196,,501,,19.64,,56.15,,0.715,,21.1,
25-Jul-2020 06:00,1.027,,338.8,,2,,625,,20.38,,22.63,,0.947,,23.7,
25-Jul-2020 07:00,0.756,,360,,1.981,,714,,23.6,,39.75,,0.574,,19.4,
25-Jul-2020 08:00,2.091,,0.2,,3.705,,836,,25.98,,34.04,,1.722,,8.5,
25-Jul-2020 09:00,2.056,,43.1,,3.725,,901,,27.9,,16.49,,1.971,,15.4,
25-Jul-2020 10:00,1.275,,333.3,,3.137,,1059,,30.64,,50.75,,0.774,,18.8,
25-Jul-2020 11:00,2.036,,332.8,,4.45,,1159,,32.01,,65.59,,0.701,,19.6,
25-Jul-2020 12:00,3.788,,178.2,,8.33,,1242,,32.57,,30.28,,3.259,,24.8,
25-Jul-2020 13:00,5.372,,185.8,,10.6,,1355,,33.19,,20.55,,5.027,,20.8,
25-Jul-2020 14:00,6.502,,192.7,,11.04,,1432,,33.51,,18.9,,6.148,,20.3,
25-Jul-2020 15:00,7.466,,195.2,,11.96,,1517,,33.82,,15.54,,7.191,,17.5,
25-Jul-2020 16:00,7.924,,189.9,,11.51,,1627,,33.56,,11.97,,7.751,,21.7,
25-Jul-2020 17:00,6.274,,192.7,,9.27,,1710,,32.78,,8.32,,6.208,,15.6,
25-Jul-2020 18:00,4.914,,185.7,,7.429,,1806,,31.39,,10.01,,4.839,,19,
25-Jul-2020 19:00,5.29,,184.1,,7.292,,1937,,29.76,,8.49,,5.232,,10.1,
25-Jul-2020 20:00,3.938,,175.7,,6.175,,2015,,28.09,,11.18,,3.863,,11.3,
25-Jul-2020 21:00,4.022,,178.8,,5.763,,2139,,26.99,,14.19,,3.899,,7.5,
25-Jul-2020 22:00,3.537,,188.6,,5.724,,2236,,26.22,,15.86,,3.401,,20.7,
25-Jul-2020 23:00,2.344,,193.6,,4.881,,2359,,24.06,,22.17,,2.169,,27.5,
26-Jul-2020 00:00,3.818,,186.3,,5.509,,13,,22.89,,20.46,,3.574,,18.8,
26-Jul-2020 01:00,1.147,,109.1,,3.588,,100,,23.14,,56.37,,0.591,,25.1,
26-Jul-2020 02:00,0.667,,213.3,,2.98,,210,,21.56,,73.16,,0.123,,21.7,
26-Jul-2020 03:00,1.795,,208.5,,4.019,,311,,20.3,,53.55,,1.01,,18.3,
26-Jul-2020 04:00,2.004,,57.4,,3.862,,439,,21.09,,61.63,,0.844,,26.1,
26-Jul-2020 05:00,1.78,,11.8,,3.215,,504,,19.22,,24.71,,1.614,,35.3,
26-Jul-2020 06:00,1.131,,47.2,,2.431,,640,,20.69,,24.82,,1.025,,22.1,
26-Jul-2020 07:00,1.144,,27.4,,2.569,,720,,23.76,,22.53,,1.055,,17.2,
26-Jul-2020 08:00,0.941,,73.6,,2.647,,848,,26.92,,32.51,,0.789,,28.6,
26-Jul-2020 09:00,1.215,,28.8,,3.431,,906,,28.99,,50.88,,0.735,,23.4,
26-Jul-2020 10:00,1.67,,332.4,,3.411,,1054,,31.19,,23.08,,1.534,,18.9,
26-Jul-2020 11:00,2.272,,284.9,,5.979,,1159,,32.8,,42.61,,1.643,,16,
26-Jul-2020 12:00,6.437,,177.5,,13.64,,1243,,33.55,,22.55,,5.938,,15.6,
26-Jul-2020 13:00,6.252,,185.9,,10.8,,1318,,33.86,,21.58,,5.808,,13.2,
26-Jul-2020 14:00,6.352,,195.2,,11.62,,1432,,34.03,,19.14,,5.998,,10.4,
26-Jul-2020 15:00,6.776,,190.3,,11.55,,1519,,34.45,,20.39,,6.347,,11.6,
26-Jul-2020 16:00,7.032,,188.9,,11.51,,1642,,34.33,,16.58,,6.737,,12.3,
26-Jul-2020 17:00,6.482,,190.6,,10.11,,1738,,33.92,,8.95,,6.403,,12,
26-Jul-2020 18:00,5.456,,201.4,,7.998,,1817,,32.35,,8.7,,5.393,,16.8,
26-Jul-2020 19:00,4.583,,176.8,,6.038,,1948,,29.91,,7.16,,4.547,,18,
26-Jul-2020 20:00,4.712,,173.6,,6.822,,2056,,28.87,,13.13,,4.588,,14.1,
26-Jul-2020 21:00,4.832,,175,,7.782,,2133,,27.75,,20.14,,4.533,,13.8,
26-Jul-2020 22:00,3.432,,145,,6.469,,2205,,26.77,,32.46,,2.881,,18.5,
26-Jul-2020 23:00,2.263,,262.9,,3.745,,2338,,26.13,,41.62,,1.666,,17.2,
27-Jul-2020 00:00,1.657,,192.4,,3.176,,12,,23.49,,47.42,,1.089,,14.9,
27-Jul-2020 01:00,1.048,,312.3,,3.255,,152,,22.46,,33.37,,0.87,,22,
27-Jul-2020 02:00,1.807,,187.7,,2.706,,201,,22.77,,53.59,,1.016,,13.9,
27-Jul-2020 03:00,1.715,,153.2,,4.45,,355,,22.29,,55.08,,0.922,,18.2,
27-Jul-2020 04:00,1.344,,46.7,,2.373,,404,,19.92,,50.55,,0.821,,20.8,
27-Jul-2020 05:00,0.627,,35.2,,2.725,,507,,20.35,,44.18,,0.441,,19,
27-Jul-2020 06:00,1.069,,70.8,,2.627,,656,,22.48,,49.03,,0.677,,18.6,
27-Jul-2020 07:00,1.067,,38,,2.51,,701,,25.17,,31.03,,0.91,,,AX
27-Jul-2020 08:00,1.552,,44.3,,3.157,,857,,27.26,,19.33,,1.464,,15.2,
27-Jul-2020 09:00,1.407,,42.2,,3.274,,906,,29.93,,26.5,,1.256,,15.3,
27-Jul-2020 10:00,1.314,,203.2,,3.843,,1043,,32.13,,60.51,,0.58,,9.9,
27-Jul-2020 11:00,2.86,,333.2,,8.04,,1153,,33.22,,56.05,,1.49,,8.2,
27-Jul-2020 12:00,2.587,,108,,6.41,,1226,,34.1,,52.14,,1.515,,12.3,
27-Jul-2020 13:00,3.503,,174,,10.37,,1307,,34.86,,36.23,,2.802,,10.5,
27-Jul-2020 14:00,2.815,,141.1,,9.51,,1427,,35.15,,44.21,,1.976,,12.9,
27-Jul-2020 15:00,5.044,,177.2,,11.25,,1530,,35.31,,20.88,,4.709,,15.2,
27-Jul-2020 16:00,6.652,,182.3,,10.35,,1640,,35.26,,15.46,,6.41,,17.7,
27-Jul-2020 17:00,7.205,,186.5,,10.6,,1727,,34.74,,9.4,,7.108,,19.4,
27-Jul-2020 18:00,6.431,,192.5,,10.31,,1806,,33.37,,7.85,,6.371,,26.3,
27-Jul-2020 19:00,3.692,,194.5,,5.901,,1900,,31.07,,12.28,,3.607,,32,
27-Jul-2020 20:00,5.149,,170.9,,7.763,,2032,,30.2,,10.45,,5.063,,22,
27-Jul-2020 21:00,5.575,,156,,7.743,,2128,,29.37,,7.75,,5.523,,26.1,
27-Jul-2020 22:00,5.077,,157.8,,6.881,,2201,,28.75,,6.63,,5.043,,21.5,
27-Jul-2020 23:00,3.351,,190.4,,5.215,,2311,,27.27,,16.36,,3.215,,22.3,
28-Jul-2020 00:00,2.583,,214.8,,4.489,,44,,25.99,,18.91,,2.442,,21.5,
28-Jul-2020 01:00,2.483,,89.5,,4.431,,134,,23.47,,60.1,,1.116,,26.5,
28-Jul-2020 02:00,2.561,,146.2,,4.587,,242,,23.72,,59.82,,1.164,,21.1,
28-Jul-2020 03:00,2.594,,173.4,,3.96,,303,,22.62,,10.73,,2.549,,20.6,
28-Jul-2020 04:00,0.973,,164,,2.157,,405,,21.58,,36.67,,0.774,,22.2,
28-Jul-2020 05:00,1.024,,77.9,,2.216,,529,,22.65,,23.74,,0.936,,31.1,
28-Jul-2020 06:00,1.733,,2.6,,2.588,,615,,23.41,,26.43,,1.549,,42.4,
28-Jul-2020 07:00,2.512,,39.7,,4.783,,732,,26.24,,13.9,,2.438,,9.7,
28-Jul-2020 08:00,1.805,,52,,3.078,,812,,28.08,,19.87,,1.697,,14.5,
28-Jul-2020 09:00,1.271,,42.6,,3.313,,939,,30.07,,60.57,,0.56,,20.6,
28-Jul-2020 10:00,1.14,,47.7,,3.117,,1040,,32.1,,41.63,,0.839,,7.4,
28-Jul-2020 11:00,1.837,,193,,7.665,,1157,,34.26,,57.62,,0.907,,6,
28-Jul-2020 12:00,5.317,,180.3,,10.08,,1231,,35.53,,31.81,,4.497,,7.5,
28-Jul-2020 13:00,7.105,,191.1,,11.39,,1358,,36.22,,12.79,,6.928,,13.1,
28-Jul-2020 14:00,6.252,,181.1,,10.7,,1433,,36.76,,15.08,,6.035,,9.6,
28-Jul-2020 15:00,6.207,,167,,10.62,,1549,,36.87,,16.96,,5.935,,18.3,
28-Jul-2020 16:00,7.22,,167.3,,11.11,,1637,,36.77,,17.01,,6.901,,16.5,
28-Jul-2020 17:00,7.111,,167.1,,9.74,,1712,,36.42,,12.55,,6.94,,10.1,
28-Jul-2020 18:00,5.97,,172.2,,10.78,,1807,,34.76,,8.03,,5.911,,12.9,
28-Jul-2020 19:00,6.335,,166.9,,8.37,,1912,,33.03,,6,,6.3,,17.2,
28-Jul-2020 20:00,6.203,,163.4,,8.47,,2028,,32.21,,7.37,,6.151,,34.4,
28-Jul-2020 21:00,5.107,,163,,7.135,,2103,,30.54,,7.95,,5.058,,31.9,
28-Jul-2020 22:00,4.17,,182.8,,5.391,,2254,,29.38,,12.88,,4.065,,26.2,
28-Jul-2020 23:00,2.652,,191,,4.979,,2306,,27.69,,16.88,,2.537,,28,
29-Jul-2020 00:00,3.732,,191.1,,5.999,,49,,27.12,,6.31,,3.71,,30.9,
29-Jul-2020 01:00,4.256,,187.3,,5.548,,105,,27.03,,6.89,,4.225,,27.9,
29-Jul-2020 02:00,2.811,,144.8,,5.019,,200,,26.6,,19.09,,2.655,,24.9,
29-Jul-2020 03:00,0.996,,134.8,,3.392,,335,,24.98,,65.21,,0.35,,20.6,
29-Jul-2020 04:00,1.774,,149.6,,6.097,,433,,24.86,,30.85,,1.517,,21.1,
29-Jul-2020 05:00,1.98,,34.7,,3.764,,555,,21.21,,25.74,,1.78,,41.4,
29-Jul-2020 06:00,2.346,,51.8,,3.294,,600,,22.87,,10.59,,2.306,,28.3,
29-Jul-2020 07:00,0.8,,28.9,,2.49,,700,,26.32,,28.63,,0.7,,19.5,
29-Jul-2020 08:00,0.627,,305.7,,2.098,,847,,29.41,,41.99,,0.459,,22.7,
29-Jul-2020 09:00,1.323,,213,,6.273,,955,,32.4,,72,,0.278,,10,
29-Jul-2020 10:00,5.447,,188.6,,9.51,,1058,,34.64,,13.99,,5.284,,4.6,
29-Jul-2020 11:00,6.26,,189.7,,10.25,,1153,,35.39,,11.9,,6.125,,7.1,
29-Jul-2020 12:00,7.461,,188.6,,11.6,,1245,,36,,11.7,,7.305,,26.7,
29-Jul-2020 13:00,7.509,,180.2,,11.41,,1300,,36.39,,15.84,,7.221,,21.1,
29-Jul-2020 14:00,6.648,,169.6,,10.41,,1414,,36.99,,15.34,,6.409,,20.1,
29-Jul-2020 15:00,6.814,,165,,11.49,,1556,,37.21,,14.57,,6.593,,19.4,
29-Jul-2020 16:00,7.132,,167.3,,11.21,,1644,,37.18,,14.85,,6.892,,12.8,
29-Jul-2020 17:00,6.756,,162,,10.51,,1733,,36.78,,12.15,,6.604,,25.6,
29-Jul-2020 18:00,6.313,,163.4,,9.43,,1800,,35.53,,8.88,,6.237,,20.9,
29-Jul-2020 19:00,4.355,,185.1,,7.606,,1955,,32.9,,7.38,,4.319,,13.6,
29-Jul-2020 20:00,5.948,,184.3,,9.45,,2006,,32.1,,8.8,,5.878,,31.5,
29-Jul-2020 21:00,4.578,,192.5,,6.92,,2150,,30.13,,10.62,,4.499,,33.6,
29-Jul-2020 22:00,3.823,,181.2,,7.331,,2230,,28.88,,16.07,,3.672,,26.9,
29-Jul-2020 23:00,2.109,,180.1,,5.469,,2359,,27.85,,19.51,,1.987,,24.2,
30-Jul-2020 00:00,2.71,,150.2,,5.861,,0,,26.99,,24.79,,2.457,,24.5,
30-Jul-2020 01:00,2.043,,173.9,,5.352,,107,,26.23,,38.47,,1.582,,24.3,
30-Jul-2020 02:00,2.697,,172.2,,4.862,,234,,25.63,,36.55,,2.148,,24,
30-Jul-2020 03:00,1.705,,143.6,,4.019,,324,,25.49,,48.16,,1.102,,18,
30-Jul-2020 04:00,2.446,,192.5,,4.391,,440,,25.91,,32.5,,2.053,,22.1,
30-Jul-2020 05:00,1.761,,162,,3.745,,545,,24.96,,44.48,,1.23,,23.2,
30-Jul-2020 06:00,2.474,,173,,6.841,,700,,27.88,,22.42,,2.285,,27.9,
30-Jul-2020 07:00,2.418,,142.7,,5.959,,700,,29.38,,34.33,,1.983,,28.8,
30-Jul-2020 08:00,3.544,,194.5,,5.959,,859,,31.47,,14.24,,3.435,,27.2,
30-Jul-2020 09:00,6.03,,187.4,,9.64,,951,,33.65,,16.62,,5.776,,9.9,
30-Jul-2020 10:00,7.582,,158.2,,11.98,,1058,,34.54,,15.05,,7.32,,13.2,
30-Jul-2020 11:00,7.144,,151.1,,10.92,,1141,,35.44,,13.71,,6.939,,13.1,
30-Jul-2020 12:00,6.942,,150.4,,12.29,,1235,,36.03,,18.08,,6.596,,13.5,
30-Jul-2020 13:00,6.898,,159.5,,13.49,,1327,,37.1,,19.68,,6.491,,9.8,
30-Jul-2020 14:00,9.35,,156,,13.94,,1438,,37.8,,11.72,,9.15,,16.6,
30-Jul-2020 15:00,9.61,,177.2,,15.8,,1529,,38.23,,17.9,,9.14,,34.8,
30-Jul-2020 16:00,7.777,,194.4,,14.02,,1628,,37.85,,14.52,,7.527,,21.9,
30-Jul-2020 17:00,5.03,,214.5,,10.51,,1729,,36.99,,26.09,,4.508,,15.8,
30-Jul-2020 18:00,6.385,,224.2,,12.41,,1844,,35.27,,17.48,,6.087,,15.4,
30-Jul-2020 19:00,5.698,,222.7,,13.39,,1917,,33.94,,34.92,,4.639,,14.4,
30-Jul-2020 20:00,5.73,,165.7,,10.64,,2004,,32.73,,23.77,,5.237,,11.7,
30-Jul-2020 21:00,5.164,,155.7,,7.371,,2149,,30.72,,8.03,,5.113,,15.5,
30-Jul-2020 22:00,5.804,,160,,8.43,,2201,,30.35,,8.34,,5.742,,10.1,
30-Jul-2020 23:00,5.192,,161.7,,8.25,,2335,,29.84,,9.91,,5.114,,6.5,
31-Jul-2020 00:00,6.199,,156.6,,9.64,,31,,29.93,,11.33,,6.078,,6.7,
31-Jul-2020 01:00,4.64,,175.5,,9.8,,143,,28.89,,26.12,,4.158,,8.9,
31-Jul-2020 02:00,5.635,,166.1,,8.1,,206,,27.39,,15.34,,5.432,,11.1,
31-Jul-2020 03:00,6.485,,152.6,,9.43,,340,,27.43,,7.04,,6.436,,16,
31-Jul-2020 04:00,4.879,,170.4,,7.978,,411,,27.23,,20.99,,4.551,,16.3,
31-Jul-2020 05:00,2.467,,32.1,,5.822,,518,,22.19,,57.36,,1.23,,15,
31-Jul-2020 06:00,3.388,,45.8,,5.136,,651,,22.97,,14.73,,3.276,,15.5,
31-Jul-2020 07:00,2.662,,35.1,,4.862,,701,,25.05,,12.19,,2.602,,10.9,
31-Jul-2020 08:00,1.276,,33.8,,2.941,,800,,28.74,,25.9,,1.146,,10.4,
31-Jul-2020 09:00,0.636,,109.6,,1.981,,955,,31.9,,69.35,,0.17,,10.4,
31-Jul-2020 10:00,1.346,,313.7,,3.764,,1037,,33.2,,50.57,,0.821,,12.5,
31-Jul-2020 11:00,2.162,,135.5,,7.704,,1153,,35.87,,61.47,,0.917,,18.3,
31-Jul-2020 12:00,7.323,,167.1,,11.72,,1256,,37.53,,15.9,,7.041,,6.4,
31-Jul-2020 13:00,7.202,,147,,12.88,,1358,,38.3,,18.54,,6.825,,7.2,
31-Jul-2020 14:00,8.97,,150.9,,13.74,,1454,,39.1,,13.1,,8.73,,-3,
31-Jul-2020 15:00,9.76,,157.6,,13.64,,1503,,39.3,,10.96,,9.58,,8.6,
31-Jul-2020 16:00,9.26,,165.1,,13.25,,1640,,39.16,,10.74,,9.09,,11.9,
31-Jul-2020 17:00,6.853,,180,,11.78,,1715,,38.59,,21.03,,6.391,,1.4,
31-Jul-2020 18:00,4.766,,201.1,,8.02,,1802,,36.16,,24.53,,4.329,,15.1,
31-Jul-2020 19:00,6.476,,171.9,,8.68,,1918,,34.17,,7.73,,6.417,,15.7,
31-Jul-2020 20:00,5.176,,165.2,,9.35,,2006,,32.88,,14.87,,5.002,,18.1,
31-Jul-2020 21:00,4.08,,154.5,,6.391,,2106,,30.76,,24.55,,3.706,,20.6,
31-Jul-2020 22:00,2.935,,176.4,,5.077,,2221,,28.38,,36.42,,2.342,,14.9,
31-Jul-2020 23:00,1.398,,176.3,,3.196,,2350,,25.64,,39.42,,1.066,,6,
